﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1209-0306190030728,畑,140.17299381400,35.72353327340,12212,佐倉市
1209-0280600029358,畑,140.15794206100,35.74664622540,12212,佐倉市
1209-0325550037977,畑,140.25302856100,35.70583808230,12212,佐倉市
1209-0287170031502,畑,140.18161843500,35.74065968730,12212,佐倉市
1209-0292840034913,畑,140.21931111600,35.73542802070,12212,佐倉市
1209-0311550036787,畑,140.23994380900,35.71849624890,12212,佐倉市
1209-0323820032570,畑,140.19328474500,35.70758473590,12212,佐倉市
1209-0283590030738,畑,140.17319174600,35.74390652020,12212,佐倉市
1209-0323630038012,畑,140.25341963600,35.70756797130,12212,佐倉市
1209-0329690040674,田,140.28281470900,35.70199639250,12212,佐倉市
1209-0279870028675,畑,140.15039551300,35.74732034330,12212,佐倉市
1209-0334190029054,畑,140.15438810800,35.69835481820,12212,佐倉市
1209-0309150036835,畑,140.24048018800,35.72065920120,12212,佐倉市
1209-0278530034023,畑,140.20953026900,35.74835686040,12212,佐倉市
1209-0327800036747,畑,140.23942038900,35.70385570020,12212,佐倉市
1209-0277290029393,畑,140.15833757800,35.74963139300,12212,佐倉市
1209-0333780035887,畑,140.22989212700,35.69849228590,12212,佐倉市
1209-0317780038591,畑,140.25984575900,35.71281807020,12212,佐倉市
1209-0320190030241,田,140.16756147400,35.71092943520,12212,佐倉市
1209-0297250032687,畑,140.19468096800,35.73153416710,12212,佐倉市
1209-0317430030636,田,140.17193295000,35.71340863820,12212,佐倉市
1209-0335790039267,畑,140.26723495400,35.69655065720,12212,佐倉市
1209-0331140030764,畑,140.17330016700,35.70104953190,12212,佐倉市
1209-0302230033734,畑,140.20623993400,35.72700929720,12212,佐倉市
1209-0295920031076,畑,140.17687855400,35.73278098610,12212,佐倉市
1209-0304930030670,畑,140.17235748600,35.72467586730,12212,佐倉市
1209-0292960030620,畑,140.17185360500,35.73546189110,12212,佐倉市
1209-0336860028235,畑,140.14532882500,35.69596357430,12212,佐倉市
1209-0315600028154,畑,140.14450289100,35.71512882230,12212,佐倉市
1209-0332210027969,畑,140.14240511200,35.70016988320,12212,佐倉市
1209-0312300035942,田,140.23059714200,35.71785762340,12212,佐倉市
1209-0330750028351,畑,140.14663388300,35.70147064380,12212,佐倉市
1209-0320330028449,畑,140.14775697300,35.71086313100,12212,佐倉市
1209-0393760035238,畑,140.22246362500,35.64445870410,12212,佐倉市
1209-0293030036124,畑,140.23269446100,35.73521790960,12212,佐倉市
1209-0393520035367,畑,140.22387994100,35.64466750720,12212,佐倉市
1209-0319760030265,田,140.16782345300,35.71131957610,12212,佐倉市
1209-0341880034324,畑,140.21258706200,35.69124604110,12212,佐倉市
1209-0289300029913,畑,140.16404530500,35.73878817030,12212,佐倉市
1209-0322740037303,畑,140.24558681300,35.70839336140,12212,佐倉市
1209-0283430030738,畑,140.17318804800,35.74404993430,12212,佐倉市
1209-0349370036646,田,140.23821106100,35.68441159900,12212,佐倉市
1209-0325960030108,田,140.16606033900,35.70573919320,12212,佐倉市
1209-0301110027848,畑,140.14117203000,35.72820119090,12212,佐倉市
1209-0335190028104,畑,140.14388640600,35.69747536000,12212,佐倉市
1209-0320020030247,田,140.16762478400,35.71109092060,12212,佐倉市
1209-0332370028001,畑,140.14276209800,35.70001997110,12212,佐倉市
1209-0313970031171,畑,140.17786097000,35.71650861060,12212,佐倉市
1209-0382350039752,畑,140.27235877600,35.65456970300,12212,佐倉市
1209-0297190029342,畑,140.15770273100,35.73169074040,12212,佐倉市
1209-0296680030930,畑,140.17525995900,35.73209927610,12212,佐倉市
1209-0292470032754,畑,140.19544083800,35.73583440250,12212,佐倉市
1209-0339530038481,畑,140.25852708600,35.69321327860,12212,佐倉市
1209-0320350034607,畑,140.21580954600,35.71064384860,12212,佐倉市
1209-0320880030217,田,140.16728736500,35.71031130990,12212,佐倉市
1209-0300770032564,畑,140.19330362600,35.72836451070,12212,佐倉市
1209-0290000036429,畑,140.23607898500,35.73793354280,12212,佐倉市
1209-0330840028718,畑,140.15068910500,35.70137615110,12212,佐倉市
1209-0341220036283,畑,140.23423846200,35.69177729390,12212,佐倉市
1209-0307110036432,畑,140.23603504500,35.72251152720,12212,佐倉市
1209-0303650028411,畑,140.14738837100,35.72589764170,12212,佐倉市
1209-0299110037782,畑,140.25099871700,35.72966909430,12212,佐倉市
1209-0319090028970,畑,140.15350868400,35.71196509940,12212,佐倉市
1209-0292090030118,畑,140.16630004800,35.73626189010,12212,佐倉市
1209-0347130038740,田,140.26135957500,35.68635517090,12212,佐倉市
1209-0292760030653,畑,140.17221021400,35.73564398180,12212,佐倉市
1209-0368700035358,畑,140.22389424100,35.66703600070,12212,佐倉市
1209-0310770033021,畑,140.19832051100,35.71933606000,12212,佐倉市
1209-0340620036207,畑,140.23339338900,35.69231392820,12212,佐倉市
1209-0335520040074,畑,140.27614752000,35.69676604240,12212,佐倉市
1209-0319820036919,田,140.24136218600,35.71103689480,12212,佐倉市
1209-0275520033387,畑,140.20250912000,35.75109817550,12212,佐倉市
1209-0319880030256,田,140.16771943300,35.71120897290,12212,佐倉市
1209-0310550037137,畑,140.24381114000,35.71938837760,12212,佐倉市
1209-0331080028738,畑,140.15090874900,35.70116107460,12212,佐倉市
1209-0292530031038,畑,140.17646792300,35.73583886660,12212,佐倉市
1209-0339690036304,畑,140.23447875400,35.69315503270,12212,佐倉市
1209-0332240039654,畑,140.27152965600,35.69973769380,12212,佐倉市
1209-0382910035828,畑,140.22902607200,35.65421507920,12212,佐倉市
1209-0320350030286,田,140.16805727600,35.71078532090,12212,佐倉市
1209-0318240028955,畑,140.15335230800,35.71273105440,12212,佐倉市
1209-0337810027848,畑,140.14104618400,35.69511785860,12212,佐倉市
1209-0307450028655,畑,140.15007407200,35.72246674230,12212,佐倉市
1209-0315270035646,畑,140.22731510900,35.71519143460,12212,佐倉市
1209-0287110031508,畑,140.18169063800,35.74070874750,12212,佐倉市
1209-0353000036169,畑,140.23292413400,35.68115702500,12212,佐倉市
1209-0336850028228,畑,140.14525033500,35.69597887670,12212,佐倉市
1209-0312920032941,畑,140.19742669100,35.71740274760,12212,佐倉市
1209-0304000032122,畑,140.18840426400,35.72546515800,12212,佐倉市
1209-0293000030627,畑,140.17193156700,35.73542825840,12212,佐倉市
1209-0312180028740,畑,140.15099977200,35.71819644030,12212,佐倉市
1209-0294810029784,畑,140.16259802700,35.73382065730,12212,佐倉市
1209-0320450030237,田,140.16751377300,35.71069875410,12212,佐倉市
1209-0320070034672,畑,140.21653141800,35.71089637740,12212,佐倉市
1209-0310150032869,畑,140.19664394000,35.71990133630,12212,佐倉市
1209-0320780030229,田,140.16742446700,35.71040224470,12212,佐倉市
1209-0322210037304,畑,140.24560278400,35.70887108590,12212,佐倉市
1209-0309120030333,畑,140.16861047200,35.72091238080,12212,佐倉市
1209-0307340037023,畑,140.24257191900,35.72228519170,12212,佐倉市
1209-0285350036315,畑,140.23484487200,35.74212747900,12212,佐倉市
1209-0349360036640,田,140.23814305400,35.68442398180,12212,佐倉市
1209-0325300038962,畑,140.26391786100,35.70602211600,12212,佐倉市
1209-0301310034836,畑,140.21841726400,35.72780351270,12212,佐倉市
1209-0300370033903,畑,140.20810932900,35.72867761850,12212,佐倉市
1209-0266380033954,畑,140.20881933800,35.75931768130,12212,佐倉市
1209-0320230030294,田,140.16814142900,35.71089293760,12212,佐倉市
1209-0346740035144,畑,140.22162198600,35.68683870700,12212,佐倉市
1209-0339560036701,畑,140.23886436500,35.69325888470,12212,佐倉市
1209-0300180037847,畑,140.25170846600,35.72870825090,12212,佐倉市
1209-0301840035677,畑,140.22771135000,35.72729556100,12212,佐倉市
1209-0335060039441,畑,140.26916320600,35.69720173570,12212,佐倉市
1209-0320530030236,田,140.16749863300,35.71062804220,12212,佐倉市
1209-0394800036489,畑,140.23627156900,35.64347655220,12212,佐倉市
1209-0296340032745,畑,140.19532736500,35.73234855270,12212,佐倉市
1209-0321340030210,田,140.16721526200,35.70990099980,12212,佐倉市
1209-0275610028550,畑,140.14903146000,35.75116896890,12212,佐倉市
1209-0323770029702,畑,140.16158551400,35.70771873370,12212,佐倉市
1209-0300940033821,畑,140.20720676500,35.72816783680,12212,佐倉市
1209-0322710028525,畑,140.14858552100,35.70871444990,12212,佐倉市
1209-0299990035734,畑,140.22835492200,35.72895778580,12212,佐倉市
1209-0287480031417,畑,140.18068183200,35.74037561930,12212,佐倉市
1209-0319340027260,畑,140.13461560300,35.71178263590,12212,佐倉市
1209-0323390035909,畑,140.23018028600,35.70785858620,12212,佐倉市
1209-0274220027471,田,140.13709965600,35.75245288520,12212,佐倉市
1209-0350170035381,畑,140.22423195400,35.68373830710,12212,佐倉市
1209-0328920034334,畑,140.21275137500,35.70293449300,12212,佐倉市
1209-0331150028740,畑,140.15092874600,35.70110035480,12212,佐倉市
1209-0310710037121,畑,140.24364003000,35.71924620870,12212,佐倉市
1209-0297590035576,畑,140.22661760500,35.73112207310,12212,佐倉市
1209-0296260031039,畑,140.17647380200,35.73247433080,12212,佐倉市
1209-0333670035924,畑,140.23029799800,35.69859522470,12212,佐倉市
1209-0301810029705,畑,140.16170328700,35.72751691880,12212,佐倉市
1209-0317300029710,畑,140.16170060100,35.71355043050,12212,佐倉市
1209-0323010033001,畑,140.19804994800,35.70830126250,12212,佐倉市
1209-0342220038753,畑,140.26152038700,35.69077914500,12212,佐倉市
1209-0321050036607,田,140.23790593900,35.70993831810,12212,佐倉市
1209-0320950028454,畑,140.14780825600,35.71030441280,12212,佐倉市
1209-0307700033162,畑,140.19989541200,35.72209784980,12212,佐倉市
1209-0320200027416,畑,140.13633489200,35.71100587600,12212,佐倉市
1209-0324380034520,畑,140.21483388200,35.70701969330,12212,佐倉市
1209-0296000035562,畑,140.22646725000,35.73255754870,12212,佐倉市
1209-0313200033047,田,140.19859232700,35.71714819000,12212,佐倉市
1209-0276200029091,畑,140.15500641500,35.75062143440,12212,佐倉市
1209-0312210035935,田,140.23052374400,35.71793632020,12212,佐倉市
1209-0293500028632,畑,140.14986486600,35.73503875270,12212,佐倉市
1209-0302640037965,畑,140.25300418800,35.72648182180,12212,佐倉市
1209-0294010037717,畑,140.25029741800,35.73427588330,12212,佐倉市
1209-0303850030052,畑,140.16553191300,35.72566925290,12212,佐倉市
1209-0320020031965,畑,140.18661063300,35.71103436930,12212,佐倉市
1209-0349400036620,田,140.23791911000,35.68438554490,12212,佐倉市
1209-0336880039138,畑,140.26580544200,35.69557271310,12212,佐倉市
1209-0278170028603,畑,140.14960550700,35.74885377720,12212,佐倉市
1209-0316100029971,畑,140.16459144500,35.71462858510,12212,佐倉市
1209-0291760038081,畑,140.25434090000,35.73628416200,12212,佐倉市
1209-0285970034249,畑,140.21200082600,35.74165054130,12212,佐倉市
1209-0294430028598,畑,140.14948889600,35.73420265330,12212,佐倉市
1209-0389490036799,畑,140.23971581500,35.64824997990,12212,佐倉市
1209-0310340027789,畑,140.14049334200,35.71988324990,12212,佐倉市
1209-0292130029572,畑,140.16026240900,35.73624657040,12212,佐倉市
1209-0288200035889,畑,140.23011706600,35.73958036480,12212,佐倉市
1209-0368780037165,畑,140.24385225800,35.66689921660,12212,佐倉市
1209-0334700031223,田,140.17835186100,35.69782698510,12212,佐倉市
1209-0358940035673,畑,140.22742171600,35.67582891610,12212,佐倉市
1209-0327280036204,畑,140.23342885100,35.70434589810,12212,佐倉市
1209-0304340030210,畑,140.16726871500,35.72521730040,12212,佐倉市
1209-0358920035660,畑,140.22727305200,35.67584452030,12212,佐倉市
1209-0299160033635,畑,140.20515586000,35.72978219890,12212,佐倉市
1209-0346900040492,畑,140.28071258400,35.68649010820,12212,佐倉市
1209-0319820032645,畑,140.19412384200,35.71119454170,12212,佐倉市
1209-0320130030245,田,140.16760556900,35.71098868310,12212,佐倉市
1209-0308530027706,畑,140.13957765800,35.72152005690,12212,佐倉市
1209-0285220031457,畑,140.18113539500,35.74241792200,12212,佐倉市
1209-0313310035845,畑,140.22951763900,35.71694686500,12212,佐倉市
1209-0366270035714,畑,140.22783315100,35.66921924970,12212,佐倉市
1209-0335720031563,畑,140.18210635500,35.69689130740,12212,佐倉市
1209-0301370037532,畑,140.24821833700,35.72764522310,12212,佐倉市
1209-0303680037967,畑,140.25301602000,35.72555009080,12212,佐倉市
1209-0308110031857,畑,140.18546164500,35.72177003090,12212,佐倉市
1209-0317040030699,田,140.17262546500,35.71375976330,12212,佐倉市
1209-0330930028351,畑,140.14662545200,35.70131253250,12212,佐倉市
1209-0301300030692,畑,140.17260829600,35.72794718730,12212,佐倉市
1209-0319950030251,田,140.16766527700,35.71114720760,12212,佐倉市
1209-0348920036443,畑,140.23597143400,35.68482728960,12212,佐倉市
1209-0302470032286,畑,140.19022450800,35.72683805670,12212,佐倉市
1209-0317760037853,畑,140.25169686000,35.71285695880,12212,佐倉市
1209-0327500030104,田,140.16601280100,35.70434682350,12212,佐倉市
1209-0319200028378,畑,140.14696746500,35.71187987900,12212,佐倉市
1209-0305260030606,畑,140.17164562500,35.72438257050,12212,佐倉市
1209-0317880030649,田,140.17207085000,35.71300720880,12212,佐倉市
1209-0316560036973,畑,140.24196780900,35.71397191360,12212,佐倉市
1209-0317140030682,田,140.17244320800,35.71366727970,12212,佐倉市
1209-0282200033710,畑,140.20604937200,35.74506319870,12212,佐倉市
1209-0349620040048,畑,140.27579413400,35.68405584030,12212,佐倉市
1209-0313970035437,畑,140.22500548700,35.71636821230,12212,佐倉市
1209-0276540028822,田,140.15202921100,35.75031824870,12212,佐倉市
1209-0289920033000,畑,140.19817028400,35.73812578930,12212,佐倉市
1209-0302760038064,畑,140.25410071000,35.72636897000,12212,佐倉市
1209-0277920028598,畑,140.14955456200,35.74908036540,12212,佐倉市
1209-0360690036798,畑,140.23983660100,35.67420544020,12212,佐倉市
1209-0286240034231,畑,140.21179347700,35.74140224430,12212,佐倉市
1209-0318940028553,畑,140.14891111800,35.71211083750,12212,佐倉市
1209-0324520032514,畑,140.19266460400,35.70696191740,12212,佐倉市
1209-0381090037832,田,140.25116773000,35.65577675590,12212,佐倉市
1209-0323510038033,畑,140.25365048500,35.70767291930,12212,佐倉市
1209-0341700034298,畑,140.21230001600,35.69140849020,12212,佐倉市
1209-0325290027782,畑,140.14036195100,35.70640461500,12212,佐倉市
1209-0289370030430,畑,140.16976194300,35.73871063940,12212,佐倉市
1209-0290660033315,畑,140.20164735600,35.73745035760,12212,佐倉市
1209-0281410033810,畑,140.20716916800,35.74576724820,12212,佐倉市
1209-0312460035918,田,140.23032989600,35.71771139790,12212,佐倉市
1209-0356980035628,畑,140.22692631000,35.67759018880,12212,佐倉市
1209-0296990033715,畑,140.20605331900,35.73173020070,12212,佐倉市
1209-0350960037209,畑,140.24442561500,35.68296382470,12212,佐倉市
1209-0340350028271,畑,140.14571633800,35.69281937470,12212,佐倉市
1209-0320700030231,田,140.16744365200,35.71047051130,12212,佐倉市
1209-0321130030221,田,140.16733702300,35.71008946760,12212,佐倉市
1209-0293180028549,畑,140.14894845500,35.73532999620,12212,佐倉市
1209-0282420034779,畑,140.21787113700,35.74482692480,12212,佐倉市
1209-0353570034935,畑,140.21928980100,35.68068762330,12212,佐倉市
1209-0317590030647,田,140.17205109600,35.71326732750,12212,佐倉市
1209-0360920036053,畑,140.23160355800,35.67402584060,12212,佐倉市
1209-0333230027613,畑,140.13846626200,35.69925695560,12212,佐倉市
1209-0324700030121,田,140.16621348800,35.70687201620,12212,佐倉市
1209-0350610036029,畑,140.23139077700,35.68332003300,12212,佐倉市
1209-0301630029702,畑,140.16166748700,35.72767490430,12212,佐倉市
1209-0328890028733,畑,140.15086441400,35.70313314260,12212,佐倉市
1209-0382500039749,畑,140.27233035800,35.65443728980,12212,佐倉市
1209-0347580039593,畑,140.27078089000,35.68591736000,12212,佐倉市
1209-0282730034764,畑,140.21770872700,35.74454753420,12212,佐倉市
1209-0383020035825,畑,140.22899152600,35.65411529460,12212,佐倉市
1209-0361850035834,田,140.22917800500,35.67319242080,12212,佐倉市
1209-0325450036569,畑,140.23747007500,35.70597597190,12212,佐倉市
1209-0288230030416,畑,140.16961369600,35.73973878620,12212,佐倉市
1209-0326600033170,田,140.19989536900,35.70506135430,12212,佐倉市
1209-0363830035870,畑,140.22957307200,35.67141115980,12212,佐倉市
1209-0286290036228,畑,140.23387373300,35.74129080680,12212,佐倉市
1209-0275080033416,畑,140.20283797200,35.75148911240,12212,佐倉市
1209-0329660038308,畑,140.25666047400,35.70211558290,12212,佐倉市
1209-0381310036499,畑,140.23643895600,35.65563340870,12212,佐倉市
1209-0279800028698,畑,140.15065354100,35.74738442220,12212,佐倉市
1209-0317100030705,田,140.17269279300,35.71370717070,12212,佐倉市
1209-0324660035953,畑,140.23066195700,35.70670872020,12212,佐倉市
1209-0350720037215,畑,140.24449014600,35.68317860110,12212,佐倉市
1209-0275160033445,畑,140.20315157400,35.75141392620,12212,佐倉市
1209-0331270036157,畑,140.23289037200,35.70074427160,12212,佐倉市
1209-0349450040055,畑,140.27586937500,35.68420638890,12212,佐倉市
1209-0289980032992,畑,140.19808517500,35.73807707340,12212,佐倉市
1209-0308560037452,畑,140.24730783500,35.72116437580,12212,佐倉市
1209-0381890036558,畑,140.23708886200,35.65510526530,12212,佐倉市
1209-0326590030334,畑,140.16856462300,35.70516328000,12212,佐倉市
1209-0333270028539,畑,140.14870276600,35.69919489960,12212,佐倉市
1209-0292400032760,畑,140.19551038600,35.73590140220,12212,佐倉市
1209-0292800034901,畑,140.21917211300,35.73546408490,12212,佐倉市
1209-0319940033301,畑,140.20137835900,35.71106104340,12212,佐倉市
1209-0362900035805,田,140.22885541500,35.67224838120,12212,佐倉市
1209-0318160029860,畑,140.16334947800,35.71277633010,12212,佐倉市
1209-0396410036456,畑,140.23590006900,35.64201938040,12212,佐倉市
1209-0374690037285,畑,140.24515019800,35.66156906870,12212,佐倉市
1209-0382740034782,田,140.21747588400,35.65440022890,12212,佐倉市
1209-0298590037983,畑,140.25321643700,35.73013687990,12212,佐倉市
1209-0284930036240,畑,140.23401823400,35.74250830570,12212,佐倉市
1209-0317800035695,畑,140.22783944100,35.71290376380,12212,佐倉市
1209-0333760029302,畑,140.15713285000,35.69873323660,12212,佐倉市
1209-0312640032810,畑,140.19598154600,35.71765299890,12212,佐倉市
1209-0317770030644,田,140.17202131700,35.71309900660,12212,佐倉市
1209-0319170032220,畑,140.18943624900,35.71178916130,12212,佐倉市
1209-0312380028750,畑,140.15110532300,35.71802046520,12212,佐倉市
1209-0320470032362,畑,140.19099655500,35.71061299980,12212,佐倉市
1209-0309270028556,畑,140.14897624100,35.72082541010,12212,佐倉市
1209-0332540027965,畑,140.14235521400,35.69987092490,12212,佐倉市
1209-0304490037928,畑,140.25258041500,35.72481576630,12212,佐倉市
1209-0286840030021,畑,140.16524949600,35.74099581880,12212,佐倉市
1209-0286400037011,畑,140.24253467300,35.74115589570,12212,佐倉市
1209-0324180030972,畑,140.17562513400,35.70731311130,12212,佐倉市
1209-0337830038949,畑,140.26370796700,35.69472574530,12212,佐倉市
1209-0335450036234,畑,140.23372445500,35.69697661660,12212,佐倉市
1209-0275820028539,田,140.14890467400,35.75098092960,12212,佐倉市
1209-0366860035704,畑,140.22772483600,35.66868849270,12212,佐倉市
1209-0326740031660,畑,140.18321197700,35.70498081250,12212,佐倉市
1209-0304870032113,畑,140.18830207900,35.72467926000,12212,佐倉市
1209-0302350032281,畑,140.19017400000,35.72694974960,12212,佐倉市
1209-0374610038664,田,140.26038698000,35.66158716180,12212,佐倉市
1209-0315600031366,畑,140.18001301500,35.71503973430,12212,佐倉市
1209-0315630031387,畑,140.18024156100,35.71500872090,12212,佐倉市
1209-0356970035577,畑,140.22636082600,35.67760492220,12212,佐倉市
1209-0292920030642,畑,140.17209283500,35.73549693470,12212,佐倉市
1209-0324580036220,畑,140.23361672600,35.70677780000,12212,佐倉市
1209-0352090037677,畑,140.24958485600,35.68191977200,12212,佐倉市
1209-0319320029840,畑,140.16312595200,35.71172910340,12212,佐倉市
1209-0330670029022,畑,140.15404209700,35.70152040050,12212,佐倉市
1209-0321210027355,畑,140.13565327000,35.71009854130,12212,佐倉市
1209-0332330037446,畑,140.24712535500,35.69974265060,12212,佐倉市
1209-0372870036906,畑,140.24097816800,35.66322250560,12212,佐倉市
1209-0358100035485,畑,140.22533986700,35.67658999520,12212,佐倉市
1209-0292320030071,畑,140.16578380400,35.73606057660,12212,佐倉市
1209-0318850028520,畑,140.14853924900,35.71218850310,12212,佐倉市
1209-0320610030233,田,140.16746775000,35.71055318860,12212,佐倉市
1209-0322860032775,畑,140.19555312000,35.70844218680,12212,佐倉市
1209-0299610030144,畑,140.16655972600,35.72949066380,12212,佐倉市
1209-0365190035393,畑,140.22429595700,35.67020352390,12212,佐倉市
1209-0319480030309,田,140.16830857500,35.71157019610,12212,佐倉市
1209-0288750031313,畑,140.17952663600,35.73923503510,12212,佐倉市
1209-0344290035808,畑,140.22897868000,35.68902612540,12212,佐倉市
1209-0305390037840,畑,140.25161050600,35.72401512480,12212,佐倉市
1209-0371390035721,田,140.22789704400,35.66459799480,12212,佐倉市
1209-0333700028159,畑,140.14450146500,35.69881665170,12212,佐倉市
1209-0332410037412,畑,140.24675593700,35.69967065090,12212,佐倉市
1209-0334870037201,畑,140.24441217500,35.69746255890,12212,佐倉市
1209-0303090034578,畑,140.21556442000,35.72620797550,12212,佐倉市
1209-0399370037280,畑,140.24498367100,35.63932710570,12212,佐倉市
1209-0300790037959,畑,140.25294230600,35.72815060570,12212,佐倉市
1209-0290910031710,畑,140.18390352700,35.73728238370,12212,佐倉市
1209-0318000030637,田,140.17194523400,35.71289887840,12212,佐倉市
1209-0300330037940,畑,140.25273540900,35.72856348640,12212,佐倉市
1209-0340800034126,畑,140.21040756900,35.69223118670,12212,佐倉市
1209-0301850037526,畑,140.24815758700,35.72721048320,12212,佐倉市
1209-0317820028925,畑,140.15302493500,35.71311341830,12212,佐倉市
1209-0323640038231,田,140.25584061300,35.70754218050,12212,佐倉市
1209-0350560040005,畑,140.27531897500,35.68321496240,12212,佐倉市
1209-0291220031278,畑,140.17912602900,35.73701226430,12212,佐倉市
1209-0321370030216,田,140.16727472000,35.70987446620,12212,佐倉市
1209-0330540029001,畑,140.15381770200,35.70163893370,12212,佐倉市
1209-0293810032079,畑,140.18797545700,35.73465115450,12212,佐倉市
1209-0301990035305,畑,140.22360602800,35.72716579610,12212,佐倉市
1209-0324470034501,畑,140.21461728700,35.70693744440,12212,佐倉市
1209-0306360029365,畑,140.15792295500,35.72342761590,12212,佐倉市
1209-0317830030628,田,140.17184072900,35.71305110760,12212,佐倉市
1209-0333280039581,畑,140.27071082000,35.69880637410,12212,佐倉市
1209-0285090031304,畑,140.17943645900,35.74253488550,12212,佐倉市
1209-0311210034753,田,140.21745660700,35.71888261170,12212,佐倉市
1209-0349350036631,田,140.23804826500,35.68443505460,12212,佐倉市
1209-0334470036262,畑,140.23403362300,35.69786353730,12212,佐倉市
1209-0298340037922,畑,140.25254700700,35.73036415880,12212,佐倉市
1209-0317370030701,田,140.17265560300,35.71346258910,12212,佐倉市
1209-0293420032906,畑,140.19712482900,35.73498034240,12212,佐倉市
1209-0317180030687,田,140.17250195300,35.71363229650,12212,佐倉市
1209-0335490036368,畑,140.23520178600,35.69693898300,12212,佐倉市
1209-0329930028726,畑,140.15077735400,35.70219759220,12212,佐倉市
1209-0374030035625,畑,140.22682301700,35.66222386070,12212,佐倉市
1209-0400590038157,畑,140.25466514900,35.63819285230,12212,佐倉市
1209-0319580030294,田,140.16814186900,35.71147774440,12212,佐倉市
1209-0316910029804,畑,140.16273802000,35.71390560250,12212,佐倉市
1209-0292510038048,畑,140.25396405200,35.73561554350,12212,佐倉市
1209-0312800036554,畑,140.23735780700,35.71737742620,12212,佐倉市
1209-0312830037248,畑,140.24502455900,35.71732929720,12212,佐倉市
1209-0283900031101,畑,140.17719678300,35.74361227450,12212,佐倉市
1209-0306790029606,畑,140.16058455500,35.72303059770,12212,佐倉市
1209-0325640036482,畑,140.23651025200,35.70581372450,12212,佐倉市
1209-0292910031902,畑,140.18601975800,35.73547366040,12212,佐倉市
1209-0338010039195,畑,140.26643018600,35.69455380090,12212,佐倉市
1209-0399900037388,畑,140.24617334000,35.63884101720,12212,佐倉市
1209-0309060027983,畑,140.14264383500,35.72102793600,12212,佐倉市
1209-0343970040643,畑,140.28240032200,35.68912544310,12212,佐倉市
1209-0369290035301,畑,140.22326612700,35.66650897230,12212,佐倉市
1209-0318130032293,畑,140.19024820000,35.71272856040,12212,佐倉市
1209-0284130031080,畑,140.17696943400,35.74340634610,12212,佐倉市
1209-0379840034803,畑,140.21771731100,35.65701886850,12212,佐倉市
