﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020073734-020505,田,130.77888690300,33.66467913040,40604,糸田町
40020071991-019881,畑,130.78566383200,33.64897382940,40604,糸田町
40020073589-019944,畑,130.78494616100,33.66337525620,40604,糸田町
40020072897-020726,田,130.77652930800,33.65712594500,40604,糸田町
40020071715-021005,畑,130.77354579600,33.64646224060,40604,糸田町
40020072375-020028,畑,130.78406359800,33.65242693730,40604,糸田町
40020071692-022122,田,130.76150838500,33.64623331880,40604,糸田町
40020072553-019912,畑,130.78531310600,33.65404148910,40604,糸田町
40020073156-020606,畑,130.77781905100,33.65945859500,40604,糸田町
40020072050-021599,田,130.76713072500,33.64946790660,40604,糸田町
40020073232-021547,畑,130.76766392200,33.66012513190,40604,糸田町
40020071774-022245,田,130.76017302100,33.64696674460,40604,糸田町
40020071437-021334,畑,130.77000441600,33.64394492090,40604,糸田町
40020072323-020188,畑,130.78233906700,33.65196113950,40604,糸田町
40020071718-022035,田,130.76243996700,33.64646444620,40604,糸田町
40020073125-020320,畑,130.78089653800,33.65918375550,40604,糸田町
40020074186-020818,畑,130.77550443600,33.66874280560,40604,糸田町
40020071769-022254,田,130.76008404600,33.64692397950,40604,糸田町
40020072943-021195,畑,130.77147135500,33.65752883600,40604,糸田町
40020073250-020588,畑,130.77801222800,33.66031082650,40604,糸田町
40020071630-021111,畑,130.77240162200,33.64569716450,40604,糸田町
40020072323-020200,畑,130.78221090400,33.65195947110,40604,糸田町
40020073033-020618,畑,130.77768686400,33.65835159790,40604,糸田町
40020073020-020619,畑,130.77767303400,33.65823880440,40604,糸田町
40020072094-021578,畑,130.76736261200,33.64986790010,40604,糸田町
40020072481-019676,畑,130.78785647500,33.65339423790,40604,糸田町
40020072410-020108,畑,130.78320607700,33.65274653200,40604,糸田町
40020071706-022232,田,130.76032384600,33.64635541610,40604,糸田町
40020073074-021635,田,130.76672012100,33.65870053570,40604,糸田町
40020073367-019535,畑,130.78936033700,33.66138163050,40604,糸田町
40020072662-021081,畑,130.77270832600,33.65499973150,40604,糸田町
40020073044-020825,田,130.77545548200,33.65844421070,40604,糸田町
40020073673-021699,田,130.76601764500,33.66409919840,40604,糸田町
40020071652-021694,畑,130.76611635900,33.64588283120,40604,糸田町
40020071752-022222,田,130.76042316900,33.64676966240,40604,糸田町
40020073846-020341,畑,130.78065970700,33.66568601730,40604,糸田町
40020073974-020540,畑,130.77851162200,33.66684036070,40604,糸田町
40020073041-021248,畑,130.77090080900,33.65840919660,40604,糸田町
40020072711-020516,畑,130.77879453100,33.65545340630,40604,糸田町
40020073282-021143,畑,130.77201781800,33.66058372530,40604,糸田町
40020074052-019935,畑,130.78503055100,33.66755362760,40604,糸田町
40020072993-020607,畑,130.77781348600,33.65799078590,40604,糸田町
40020072487-020293,畑,130.78120765400,33.65343806930,40604,糸田町
40020072794-020464,畑,130.77935413400,33.65620463500,40604,糸田町
40020074079-019920,畑,130.78518623500,33.66779395710,40604,糸田町
40020073708-020088,畑,130.78339074500,33.66444824360,40604,糸田町
40020071636-021092,畑,130.77261174900,33.64574695370,40604,糸田町
40020071670-021115,田,130.77235735000,33.64605413740,40604,糸田町
40020071385-021337,畑,130.76997823700,33.64348345130,40604,糸田町
40020073504-021762,畑,130.76533974000,33.66257669020,40604,糸田町
40020071769-022237,田,130.76026149500,33.64692074220,40604,糸田町
40020072103-020775,畑,130.77601809700,33.64996501670,40604,糸田町
40020071747-022331,田,130.75924731100,33.64671892870,40604,糸田町
40020071517-021295,畑,130.77042622800,33.64466985500,40604,糸田町
40020072330-020072,畑,130.78359335400,33.65202683770,40604,糸田町
40020071688-022134,田,130.76137814400,33.64619269090,40604,糸田町
40020074154-020296,畑,130.78113073400,33.66846258240,40604,糸田町
40020073668-021690,田,130.76611182600,33.66406070710,40604,糸田町
40020072002-019868,畑,130.78579988900,33.64907000060,40604,糸田町
40020072917-020284,畑,130.78128775200,33.65731348800,40604,糸田町
40020073495-021751,畑,130.76545648100,33.66249770230,40604,糸田町
40020073618-021255,畑,130.77080890800,33.66361606590,40604,糸田町
40020073010-020613,畑,130.77774248200,33.65814151450,40604,糸田町
40020073941-020085,畑,130.78341863300,33.66654859980,40604,糸田町
40020071732-022234,田,130.76029430900,33.64659263770,40604,糸田町
40020071709-022007,田,130.76274162200,33.64638872630,40604,糸田町
40020071791-022316,田,130.75941207900,33.64711791500,40604,糸田町
40020072166-019891,畑,130.78554216600,33.65054763220,40604,糸田町
40020071641-021126,畑,130.77224512000,33.64578892360,40604,糸田町
40020072374-020224,畑,130.78194742900,33.65241714970,40604,糸田町
40020072539-019924,畑,130.78518712300,33.65390902450,40604,糸田町
40020072543-021258,畑,130.77080342700,33.65392203390,40604,糸田町
40020071755-022257,田,130.76004831900,33.64679505060,40604,糸田町
40020071702-022188,田,130.76079677500,33.64631784410,40604,糸田町
40020073989-020593,畑,130.77793961300,33.66697660410,40604,糸田町
40020072486-020376,田,130.78031015700,33.65342151740,40604,糸田町
40020071693-022083,田,130.76192082200,33.64623664630,40604,糸田町
40020071757-021983,田,130.76300713800,33.64682107860,40604,糸田町
40020072066-020361,田,130.78047981400,33.64964120350,40604,糸田町
40020072637-021201,畑,130.77140925900,33.65477056980,40604,糸田町
40020073621-021623,田,130.76683703400,33.66363677460,40604,糸田町
40020073508-021729,畑,130.76569418400,33.66261679810,40604,糸田町
40020072855-020320,畑,130.78090607200,33.65675138940,40604,糸田町
40020072394-019712,畑,130.78747023800,33.65260493500,40604,糸田町
40020071715-022243,田,130.76019762700,33.64643457480,40604,糸田町
40020072672-021087,畑,130.77264319600,33.65509128410,40604,糸田町
40020072578-019355,畑,130.79131247500,33.65427328830,40604,糸田町
40020073411-020342,畑,130.78066008200,33.66176246640,40604,糸田町
40020071713-022019,田,130.76261152200,33.64642613290,40604,糸田町
40020073920-020079,畑,130.78348032000,33.66635664900,40604,糸田町
40020071711-022090,田,130.76185111600,33.64640510700,40604,糸田町
40020073938-021048,田,130.77302788200,33.66650540040,40604,糸田町
40020071788-022326,田,130.75930488300,33.64709456550,40604,糸田町
40020072406-020018,畑,130.78416883100,33.65270901810,40604,糸田町
40020072863-020591,畑,130.77798842700,33.65682330750,40604,糸田町
40020072041-020372,田,130.78035896500,33.64941539580,40604,糸田町
40020073675-019868,畑,130.78576492300,33.66415202270,40604,糸田町
40020072791-020415,畑,130.77988443100,33.65617233440,40604,糸田町
40020072615-020961,田,130.77399852400,33.65457998950,40604,糸田町
40020072322-020109,畑,130.78318773200,33.65195407600,40604,糸田町
40020073196-021484,畑,130.76834560900,33.65980774870,40604,糸田町
40020072098-020002,畑,130.78435280000,33.64993485130,40604,糸田町
40020071811-022258,田,130.76004147600,33.64729795170,40604,糸田町
40020071761-022268,田,130.75993219500,33.64684953870,40604,糸田町
40020073361-020716,畑,130.77662930200,33.66130397060,40604,糸田町
40020074065-020278,田,130.78133148900,33.66766186960,40604,糸田町
40020074124-020572,畑,130.77816172700,33.66819406560,40604,糸田町
40020073747-020908,畑,130.77454477700,33.66478414780,40604,糸田町
40020073818-020150,田,130.78271414700,33.66544129170,40604,糸田町
40020073050-020400,畑,130.78003633800,33.65850695420,40604,糸田町
40020073000-020619,畑,130.77767768200,33.65805228910,40604,糸田町
40020072167-020434,田,130.77969265800,33.65054438960,40604,糸田町
40020071497-021580,畑,130.76734904200,33.64448317260,40604,糸田町
40020072988-020594,畑,130.77794891500,33.65794688830,40604,糸田町
40020071750-021047,田,130.77309168400,33.64677731380,40604,糸田町
40020073841-020057,畑,130.78372050200,33.66565332990,40604,糸田町
40020071919-020007,畑,130.78429796700,33.64831609260,40604,糸田町
40020072901-020491,畑,130.77906460700,33.65716686840,40604,糸田町
40020071647-020635,田,130.77754001200,33.64585808050,40604,糸田町
40020073037-020343,畑,130.78065128600,33.65839506460,40604,糸田町
40020071807-022282,田,130.75978110200,33.64726474920,40604,糸田町
40020072346-020052,畑,130.78380825600,33.65216932250,40604,糸田町
40020072164-020179,畑,130.78243685300,33.65052247180,40604,糸田町
40020071996-020400,田,130.78005778400,33.64900256930,40604,糸田町
40020072260-020577,田,130.77814794700,33.65138200730,40604,糸田町
40020073146-021617,田,130.76691534400,33.65935370200,40604,糸田町
40020072217-019654,畑,130.78810551800,33.65101439410,40604,糸田町
40020073065-020250,畑,130.78165497300,33.65864828070,40604,糸田町
40020071656-020676,畑,130.77709307500,33.64593724260,40604,糸田町
40020072882-021058,田,130.77295142300,33.65697864070,40604,糸田町
40020073908-020453,田,130.77944620000,33.66624129670,40604,糸田町
40020072635-021248,畑,130.77090738100,33.65475100120,40604,糸田町
40020071399-021379,畑,130.76952617300,33.64360457480,40604,糸田町
40020073474-020363,畑,130.78042892400,33.66233532390,40604,糸田町
40020071815-022363,田,130.75890132000,33.64733601550,40604,糸田町
40020072710-020473,畑,130.77925797900,33.65544559910,40604,糸田町
40020073159-021448,田,130.76873639900,33.65947628260,40604,糸田町
40020071766-022317,田,130.75940165200,33.64689573160,40604,糸田町
40020071986-019871,畑,130.78576278100,33.64893076610,40604,糸田町
40020074169-020796,畑,130.77573972800,33.66859475160,40604,糸田町
40020073376-021095,田,130.77254192400,33.66143794310,40604,糸田町
40020071709-022079,田,130.76196587500,33.64638361100,40604,糸田町
40020073027-020660,畑,130.77723538800,33.65829969130,40604,糸田町
40020072511-020073,畑,130.78357529800,33.65365509870,40604,糸田町
40020073426-020608,田,130.77778498700,33.66189303760,40604,糸田町
40020073976-020585,畑,130.77802121100,33.66685708160,40604,糸田町
40020071734-021997,田,130.76285489700,33.64661096730,40604,糸田町
40020072643-021729,田,130.76571771900,33.65481145730,40604,糸田町
40020072369-020139,畑,130.78286948300,33.65237402850,40604,糸田町
40020073048-020303,畑,130.78108154500,33.65849480610,40604,糸田町
40020072598-020279,畑,130.78135248800,33.65443700860,40604,糸田町
40020073705-019903,畑,130.78538523700,33.66442152660,40604,糸田町
40020071754-020591,田,130.77800939100,33.64681722570,40604,糸田町
40020073728-021341,田,130.76988163600,33.66460558920,40604,糸田町
40020071540-021337,畑,130.76997102500,33.64487480100,40604,糸田町
40020071782-021992,田,130.76290230000,33.64704966260,40604,糸田町
40020074128-020616,畑,130.77768660200,33.66822937110,40604,糸田町
40020073653-021659,田,130.76644880400,33.66392293040,40604,糸田町
40020072708-020533,畑,130.77861629500,33.65542313500,40604,糸田町
40020071536-021657,畑,130.76651706100,33.64483722760,40604,糸田町
40020073433-020584,田,130.77804979500,33.66196143440,40604,糸田町
40020073742-020084,畑,130.78342688800,33.66475147340,40604,糸田町
40020073321-021561,畑,130.76751151000,33.66093336790,40604,糸田町
40020071233-021870,畑,130.76423800700,33.64209927440,40604,糸田町
40020073183-021448,田,130.76873510100,33.65968984400,40604,糸田町
40020072512-021529,畑,130.76787668700,33.65363263230,40604,糸田町
40020072866-019868,畑,130.78577719600,33.65686347410,40604,糸田町
40020072718-020490,畑,130.77907634400,33.65551056340,40604,糸田町
40020073525-021615,田,130.76692811400,33.66277136090,40604,糸田町
40020072385-020909,畑,130.77456594400,33.65250724680,40604,糸田町
40020071705-021989,田,130.76293364100,33.64634787520,40604,糸田町
40020073705-021424,田,130.76898001300,33.66439436110,40604,糸田町
40020072305-020895,畑,130.77471947900,33.65178294970,40604,糸田町
40020072661-021015,畑,130.77341759200,33.65498821830,40604,糸田町
40020073944-020143,畑,130.78279454500,33.66657614690,40604,糸田町
40020072324-020913,畑,130.77452984500,33.65195200810,40604,糸田町
40020072502-020354,田,130.78054683100,33.65357355400,40604,糸田町
40020072056-021573,田,130.76741099200,33.64952382410,40604,糸田町
40020071973-020449,田,130.77954007600,33.64879763420,40604,糸田町
40020073706-021077,田,130.77271950400,33.66440998510,40604,糸田町
40020071695-022216,田,130.76049142800,33.64625295900,40604,糸田町
40020071678-022099,田,130.76175873700,33.64610477290,40604,糸田町
40020071226-021886,畑,130.76405937100,33.64203296390,40604,糸田町
40020073492-021667,田,130.76636910400,33.66247002740,40604,糸田町
40020073082-020840,田,130.77529498300,33.65878775870,40604,糸田町
40020073679-021298,畑,130.77034326000,33.66416678060,40604,糸田町
40020071481-021340,畑,130.76993660000,33.64434209740,40604,糸田町
40020073366-019657,畑,130.78803856500,33.66137721860,40604,糸田町
40020071527-021537,畑,130.76781144300,33.64475625860,40604,糸田町
40020071541-021530,畑,130.76789042200,33.64488203210,40604,糸田町
40020072347-020023,畑,130.78411644200,33.65217466950,40604,糸田町
40020073098-021551,畑,130.76762796900,33.65892459950,40604,糸田町
40020073653-020648,田,130.77735610800,33.66394238520,40604,糸田町
40020071470-021320,畑,130.77015445200,33.64424644110,40604,糸田町
40020072162-020200,畑,130.78221802300,33.65050593540,40604,糸田町
40020072795-020181,畑,130.78240454100,33.65621272570,40604,糸田町
40020073359-021445,畑,130.76876461900,33.66127288070,40604,糸田町
40020073955-020100,畑,130.78325023800,33.66668055480,40604,糸田町
40020071893-020471,田,130.77930326800,33.64807296150,40604,糸田町
40020073172-021434,田,130.76888605900,33.65959250140,40604,糸田町
40020073430-020596,田,130.77791342100,33.66192871730,40604,糸田町
40020073111-019791,畑,130.78660631300,33.65906769930,40604,糸田町
40020071351-021446,畑,130.76880536800,33.64316754610,40604,糸田町
40020073664-021681,田,130.76621083800,33.66402541860,40604,糸田町
40020071425-021411,畑,130.76917697400,33.64383901890,40604,糸田町
40020072145-020226,畑,130.78193536400,33.65035584280,40604,糸田町
40020073112-020800,畑,130.77572140800,33.65906579740,40604,糸田町
40020073547-022056,畑,130.76216896100,33.66295507440,40604,糸田町
40020072079-020249,畑,130.78168977900,33.64975764830,40604,糸田町
40020074125-020258,畑,130.78154157100,33.66820718890,40604,糸田町
40020073824-020019,畑,130.78413441600,33.66549810210,40604,糸田町
40020071896-020884,畑,130.77484537600,33.64809219950,40604,糸田町
40020073367-020748,畑,130.77627410500,33.66135749070,40604,糸田町
40020071769-022330,田,130.75926368400,33.64691848860,40604,糸田町
40020073689-019805,畑,130.78643692600,33.66428036230,40604,糸田町
40020073719-020073,畑,130.78354786300,33.66454916990,40604,糸田町
40020071803-022359,田,130.75894914000,33.64722831070,40604,糸田町
40020073061-021512,畑,130.76805194600,33.65858888670,40604,糸田町
40020074581-020395,畑,130.78005556600,33.67231304940,40604,糸田町
40020072017-020371,田,130.78037391800,33.64919566450,40604,糸田町
40020071222-021938,畑,130.76349822700,33.64200094170,40604,糸田町
40020072060-020322,田,130.78090392000,33.64958083350,40604,糸田町
40020071367-021448,畑,130.76878224900,33.64331452150,40604,糸田町
40020072080-020316,田,130.78096312600,33.64976274590,40604,糸田町
40020072335-020196,畑,130.78225098400,33.65206793280,40604,糸田町
40020073486-021743,畑,130.76554650600,33.66241336570,40604,糸田町
40020072888-021726,田,130.76574884500,33.65702094130,40604,糸田町
40020072608-021751,田,130.76547911000,33.65449945110,40604,糸田町
40020074055-020182,畑,130.78236360100,33.66757253040,40604,糸田町
40020071890-020481,田,130.77918858700,33.64804736200,40604,糸田町
40020071960-021959,畑,130.76325155400,33.64865406360,40604,糸田町
40020072359-020705,畑,130.77676450700,33.65226962590,40604,糸田町
40020073867-021131,畑,130.77214233800,33.66586485920,40604,糸田町
40020073524-021703,畑,130.76597831400,33.66275521680,40604,糸田町
40020074053-020191,田,130.78226487900,33.66756000980,40604,糸田町
40020073749-020501,田,130.77893391200,33.66480845130,40604,糸田町
40020072913-021503,田,130.76815006500,33.65725385600,40604,糸田町
40020074023-019927,畑,130.78511769500,33.66729061070,40604,糸田町
40020073132-020923,田,130.77439962200,33.65923585630,40604,糸田町
40020072122-020353,田,130.78056861700,33.65014565300,40604,糸田町
40020073161-020866,田,130.77501212600,33.65950546000,40604,糸田町
40020072057-020341,田,130.78069527900,33.64955430950,40604,糸田町
40020072048-020359,田,130.78050728000,33.64947652600,40604,糸田町
40020072025-020128,畑,130.78298992400,33.64927164620,40604,糸田町
40020072157-019900,畑,130.78545137000,33.65046928250,40604,糸田町
40020073829-020105,畑,130.78319855400,33.66553665220,40604,糸田町
40020074108-020266,畑,130.78146054500,33.66805373210,40604,糸田町
40020071746-021647,畑,130.76662108500,33.64672673620,40604,糸田町
40020071664-021126,畑,130.77224766600,33.64600316000,40604,糸田町
40020073060-020368,畑,130.78038606400,33.65860450790,40604,糸田町
40020074015-021102,畑,130.77244833500,33.66719489900,40604,糸田町
40020071829-020375,畑,130.78033452100,33.64750554170,40604,糸田町
40020073494-021196,畑,130.77144391200,33.66249634220,40604,糸田町
40020072372-021328,畑,130.77005318900,33.65237643400,40604,糸田町
40020072211-021519,田,130.76799019100,33.65092560370,40604,糸田町
40020071261-021923,畑,130.76366446600,33.64235238020,40604,糸田町
40020073825-020144,田,130.78278174400,33.66550737420,40604,糸田町
40020072072-020338,田,130.78072741700,33.64969621980,40604,糸田町
40020072203-020329,畑,130.78082847400,33.65087694970,40604,糸田町
40020072097-019810,畑,130.78641914800,33.64992669700,40604,糸田町
40020073727-021390,田,130.76934929200,33.66459532800,40604,糸田町
40020072388-019696,畑,130.78764302400,33.65255076660,40604,糸田町
40020071767-022364,田,130.75889445700,33.64690141340,40604,糸田町
40020072727-021662,田,130.76644046900,33.65557685900,40604,糸田町
40020072916-020709,畑,130.77671078700,33.65729807780,40604,糸田町
40020072699-021068,畑,130.77284024500,33.65533411570,40604,糸田町
40020073464-021241,畑,130.77096018900,33.66222268110,40604,糸田町
40020073092-020230,畑,130.78187064100,33.65889138460,40604,糸田町
40020073141-020905,田,130.77459659600,33.65932069060,40604,糸田町
40020073179-020656,畑,130.77727339900,33.65967062300,40604,糸田町
40020072184-020159,畑,130.78265268600,33.65070361940,40604,糸田町
40020073855-020186,田,130.78233087700,33.66576895570,40604,糸田町
40020073467-019963,畑,130.78474631200,33.66227527120,40604,糸田町
40020073844-020026,畑,130.78404834700,33.66567241180,40604,糸田町
40020073708-021306,田,130.77025107100,33.66442829760,40604,糸田町
40020071837-020536,田,130.77860259100,33.64756864210,40604,糸田町
40020073109-020843,田,130.77526145100,33.65903011930,40604,糸田町
40020073730-021285,田,130.77048411300,33.66462400370,40604,糸田町
40020073865-021005,田,130.77349199000,33.66585122150,40604,糸田町
40020073795-021618,畑,130.76688860400,33.66519969800,40604,糸田町
40020073384-020750,畑,130.77625511900,33.66151478920,40604,糸田町
40020073136-020914,田,130.77449471200,33.65927638640,40604,糸田町
40020072585-020307,畑,130.78105527600,33.65431727440,40604,糸田町
40020073698-020497,田,130.77897532700,33.66435152830,40604,糸田町
40020071926-020481,田,130.77918811900,33.64837386300,40604,糸田町
40020074590-020437,畑,130.77960052600,33.67239623250,40604,糸田町
40020073881-020755,畑,130.77619378200,33.66599988190,40604,糸田町
40020072944-020707,畑,130.77673370800,33.65754585680,40604,糸田町
40020072207-021446,田,130.76878154100,33.65088830320,40604,糸田町
40020072184-020344,田,130.78066170400,33.65069898250,40604,糸田町
40020071854-020328,畑,130.78083900900,33.64773067880,40604,糸田町
40020073842-021152,畑,130.77190935300,33.66563266450,40604,糸田町
40020071276-021881,畑,130.76411247600,33.64248946460,40604,糸田町
40020071702-022043,田,130.76235332000,33.64632744980,40604,糸田町
40020072028-019750,畑,130.78707073100,33.64931128800,40604,糸田町
40020072387-020822,畑,130.77550464200,33.65252567140,40604,糸田町
40020071643-020650,田,130.77738022600,33.64582072020,40604,糸田町
40020073058-020832,田,130.77538491900,33.65856980940,40604,糸田町
40020071903-020931,畑,130.77433565000,33.64815950030,40604,糸田町
40020073796-021094,田,130.77253282700,33.66521939780,40604,糸田町
40020073420-020621,田,130.77764680800,33.66184511050,40604,糸田町
40020071927-020563,田,130.77830494700,33.64838412720,40604,糸田町
40020073221-021670,田,130.76634074800,33.66002548400,40604,糸田町
40020073758-020112,畑,130.78312641700,33.66489825610,40604,糸田町
40020072476-020385,田,130.78021123400,33.65333921390,40604,糸田町
40020072619-021748,田,130.76551297700,33.65460165390,40604,糸田町
40020073658-021670,田,130.76633369300,33.66396850110,40604,糸田町
40020073124-020863,田,130.77504675100,33.65917158050,40604,糸田町
40020073316-021114,田,130.77233441000,33.66089727450,40604,糸田町
40020072190-019687,畑,130.78774718200,33.65077247430,40604,糸田町
40020073066-020118,田,130.78307935900,33.65866213160,40604,糸田町
40020073830-020008,畑,130.78424939100,33.66555406060,40604,糸田町
40020072856-021537,畑,130.76778838800,33.65674199530,40604,糸田町
40020072566-020479,田,130.77919566000,33.65414755270,40604,糸田町
40020071339-021477,畑,130.76847195900,33.64305878570,40604,糸田町
40020071848-020557,田,130.77837136400,33.64767034180,40604,糸田町
40020073884-020194,田,130.78224231400,33.66603736170,40604,糸田町
40020073714-021363,田,130.76964144100,33.66447589830,40604,糸田町
40020071287-021575,畑,130.76740705100,33.64259331910,40604,糸田町
40020071759-021485,畑,130.76836950500,33.64685296040,40604,糸田町
40020073418-020645,田,130.77738875400,33.66182144290,40604,糸田町
40020073030-021649,田,130.76656981800,33.65830241210,40604,糸田町
40020073665-020033,畑,130.78398567300,33.66406241760,40604,糸田町
40020072127-020574,田,130.77818392400,33.65018217720,40604,糸田町
40020072300-020052,畑,130.78380742200,33.65175552890,40604,糸田町
40020072591-020449,田,130.77952466200,33.65436738880,40604,糸田町
40020072875-020606,田,130.77782497200,33.65693061620,40604,糸田町
40020072863-021691,田,130.76612569000,33.65680128260,40604,糸田町
40020072268-020404,田,130.78001021600,33.65146128570,40604,糸田町
40020073782-021668,畑,130.76634969600,33.66508411600,40604,糸田町
40020073127-020932,田,130.77429936000,33.65919737530,40604,糸田町
40020072508-019937,田,130.78504355100,33.65363292510,40604,糸田町
40020071744-021998,畑,130.76281546000,33.64674013700,40604,糸田町
40020073305-021044,田,130.77309391000,33.66080135720,40604,糸田町
40020071856-020475,田,130.77925788900,33.64774708900,40604,糸田町
40020072810-021579,田,130.76733451500,33.65632491730,40604,糸田町
40020072237-021519,田,130.76799511700,33.65116194470,40604,糸田町
40020073435-019947,畑,130.78491507600,33.66199483200,40604,糸田町
40020071748-021194,田,130.77150708500,33.64675211000,40604,糸田町
40020071773-021972,田,130.76312368400,33.64696601150,40604,糸田町
40020073910-021407,田,130.76916050000,33.66624775470,40604,糸田町
40020072768-020443,畑,130.77957767300,33.65597050110,40604,糸田町
40020073004-020758,田,130.77617868900,33.65808886930,40604,糸田町
40020071680-022057,田,130.76220200100,33.64612870970,40604,糸田町
40020073824-020331,畑,130.78076787600,33.66548708120,40604,糸田町
40020073140-020650,畑,130.77734209500,33.65932023080,40604,糸田町
40020073475-021263,畑,130.77072094900,33.66232458730,40604,糸田町
40020072661-021113,畑,130.77235675400,33.65499141470,40604,糸田町
40020072473-020082,田,130.78347764700,33.65331628380,40604,糸田町
40020073658-020049,畑,130.78381181800,33.66399561580,40604,糸田町
40020073211-021480,田,130.76839411900,33.65993651210,40604,糸田町
40020072035-020390,田,130.78016919700,33.64935649810,40604,糸田町
40020071342-021598,畑,130.76716452900,33.64308553350,40604,糸田町
40020073408-020670,田,130.77711499200,33.66173034800,40604,糸田町
40020073153-021961,畑,130.76319997400,33.65940531880,40604,糸田町
40020073396-021784,田,130.76510455100,33.66160352180,40604,糸田町
40020071480-021444,田,130.76882530200,33.64433010260,40604,糸田町
40020071602-021076,畑,130.77278615200,33.64543677620,40604,糸田町
40020072185-021523,田,130.76794857500,33.65069291950,40604,糸田町
40020073650-021647,田,130.76658012500,33.66389807920,40604,糸田町
40020072850-021586,畑,130.76725744800,33.65668736070,40604,糸田町
40020072067-021549,田,130.76767785000,33.64962803810,40604,糸田町
40020073707-020487,田,130.77909092600,33.66443005240,40604,糸田町
40020072751-021663,田,130.76642900700,33.65579135600,40604,糸田町
40020072864-021711,田,130.76590577200,33.65680970280,40604,糸田町
40020072394-021041,畑,130.77314206200,33.65258337500,40604,糸田町
40020074080-020449,畑,130.77949098900,33.66779595280,40604,糸田町
40020072184-020072,田,130.78359464200,33.65070811870,40604,糸田町
40020072642-021386,田,130.76942019800,33.65480851560,40604,糸田町
40020072611-020422,田,130.77980833900,33.65455092510,40604,糸田町
40020072231-021372,田,130.76958251200,33.65110426560,40604,糸田町
40020072121-019932,畑,130.78510705000,33.65014564130,40604,糸田町
40020074001-021246,田,130.77089511800,33.66707286030,40604,糸田町
40020071804-020563,田,130.77831175800,33.64727509110,40604,糸田町
40020073234-021289,畑,130.77044714200,33.66015581250,40604,糸田町
40020072067-020302,畑,130.78111958500,33.64964493050,40604,糸田町
40020071978-020502,田,130.77895844000,33.64884563730,40604,糸田町
40020072857-021669,田,130.76635641300,33.65674780140,40604,糸田町
40020072445-020815,田,130.77557321400,33.65304878310,40604,糸田町
40020073148-020625,畑,130.77761454100,33.65938977010,40604,糸田町
40020072619-020352,畑,130.78056401400,33.65462551020,40604,糸田町
40020071330-021880,畑,130.76412493800,33.64297416360,40604,糸田町
40020073182-021465,田,130.76854809800,33.65967692650,40604,糸田町
40020073318-019477,畑,130.78998162400,33.66094480450,40604,糸田町
40020071724-021046,田,130.77310160300,33.64654179090,40604,糸田町
