﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020041602-034974,田,130.62412477100,33.37457465310,40503,大刀洗町
40020041420-034444,畑,130.62982593200,33.37294605910,40503,大刀洗町
40020040885-033581,畑,130.63912241200,33.36815190640,40503,大刀洗町
40020044466-036615,畑,130.60637703800,33.40034305410,40503,大刀洗町
40020041435-037423,畑,130.59781281100,33.37298541470,40503,大刀洗町
40020041362-037220,畑,130.60000099300,33.37233305080,40503,大刀洗町
40020041538-037762,畑,130.59417055700,33.37390143680,40503,大刀洗町
40020040056-034320,田,130.63121482300,33.36065472340,40503,大刀洗町
40020042026-033727,畑,130.63751010100,33.37843899960,40503,大刀洗町
40020041984-033717,畑,130.63762516800,33.37805508100,40503,大刀洗町
40020041515-038263,畑,130.58878850500,33.37367945550,40503,大刀洗町
40020042036-033687,畑,130.63794564600,33.37852688470,40503,大刀洗町
40020042039-033728,畑,130.63750273200,33.37855741230,40503,大刀洗町
40020041451-034844,畑,130.62552489200,33.37321286930,40503,大刀洗町
40020040696-034460,畑,130.62968480800,33.36642144650,40503,大刀洗町
40020040777-034673,畑,130.62739566300,33.36714568630,40503,大刀洗町
40020041858-038265,畑,130.58874399100,33.37677186910,40503,大刀洗町
40020040797-033338,畑,130.64173738000,33.36736831070,40503,大刀洗町
40020041376-034363,畑,130.63070650200,33.37255105670,40503,大刀洗町
40020041183-032273,畑,130.65317019700,33.37087508920,40503,大刀洗町
40020043137-034907,畑,130.62479153700,33.38841179220,40503,大刀洗町
40020041268-034591,畑,130.62825970900,33.37157142520,40503,大刀洗町
40020041778-037932,畑,130.59232642500,33.37606302500,40503,大刀洗町
40020042090-033736,畑,130.63740993300,33.37901454510,40503,大刀洗町
40020042127-033593,田,130.63894575200,33.37935316090,40503,大刀洗町
40020044933-036415,畑,130.60850478200,33.40456309770,40503,大刀洗町
40020042937-033342,畑,130.64161324200,33.38666275550,40503,大刀洗町
40020040566-032445,畑,130.65134190100,33.36531206450,40503,大刀洗町
40020041850-038268,畑,130.58871741400,33.37669773400,40503,大刀洗町
40020043642-036585,田,130.60673316700,33.39291124440,40503,大刀洗町
40020042972-034181,田,130.63259475800,33.38695108150,40503,大刀洗町
40020042711-037370,畑,130.59833099300,33.38449258690,40503,大刀洗町
40020040985-034486,畑,130.62939706300,33.36902669100,40503,大刀洗町
40020042979-033432,畑,130.64065124600,33.38703503700,40503,大刀洗町
40020041403-034476,畑,130.62948829100,33.37279026380,40503,大刀洗町
40020042541-033754,畑,130.63720515300,33.38308168430,40503,大刀洗町
40020041680-036695,畑,130.60562695200,33.37521903940,40503,大刀洗町
40020042152-035772,畑,130.61552985300,33.37950258400,40503,大刀洗町
40020040452-033897,畑,130.63574045100,33.36423999150,40503,大刀洗町
40020041688-035661,田,130.61673914800,33.37532895880,40503,大刀洗町
40020042739-033960,田,130.63497665500,33.38485788930,40503,大刀洗町
40020042978-035882,畑,130.61431701800,33.38695108050,40503,大刀洗町
40020040207-034431,田,130.63001539300,33.36200754350,40503,大刀洗町
40020041590-035945,畑,130.61368769200,33.37443367710,40503,大刀洗町
40020041939-034095,畑,130.63356489000,33.37763807070,40503,大刀洗町
40020041818-034411,畑,130.63016581900,33.37654020500,40503,大刀洗町
40020042515-033566,畑,130.63922103800,33.38285056920,40503,大刀洗町
40020042560-033334,畑,130.64171935800,33.38326418910,40503,大刀洗町
40020042935-033212,畑,130.64301063800,33.38665275090,40503,大刀洗町
40020042010-035231,田,130.62135362600,33.37824005020,40503,大刀洗町
40020041240-037114,畑,130.60114827100,33.37124014130,40503,大刀洗町
40020041381-032144,畑,130.65454782700,33.37266438100,40503,大刀洗町
40020041746-035630,畑,130.61706915800,33.37585246250,40503,大刀洗町
40020041523-034516,田,130.62905286100,33.37387168320,40503,大刀洗町
40020041403-034357,畑,130.63076692400,33.37279821730,40503,大刀洗町
40020044349-037738,畑,130.59431009000,33.39924870620,40503,大刀洗町
40020041171-032360,畑,130.65223324200,33.37076865870,40503,大刀洗町
40020043204-037279,畑,130.59928376200,33.38893986010,40503,大刀洗町
40020044589-037014,畑,130.60207853000,33.40144181370,40503,大刀洗町
40020040218-034540,田,130.62884234500,33.36210307180,40503,大刀洗町
40020041936-034390,畑,130.63039241000,33.37760656290,40503,大刀洗町
40020042987-033472,畑,130.64021241500,33.38711121460,40503,大刀洗町
40020042718-034297,田,130.63136362500,33.38465792390,40503,大刀洗町
40020043075-034735,畑,130.62663331900,33.38785968450,40503,大刀洗町
40020042826-037558,畑,130.59630214700,33.38551913870,40503,大刀洗町
40020040617-036782,畑,130.60473172100,33.36563232470,40503,大刀洗町
40020041532-036527,田,130.60743420700,33.37389032050,40503,大刀洗町
40020042933-033323,畑,130.64181675100,33.38663054420,40503,大刀洗町
40020043762-035881,畑,130.61429215700,33.39402365450,40503,大刀洗町
40020040552-034456,畑,130.62973193500,33.36512424410,40503,大刀洗町
40020042096-035823,畑,130.61498172500,33.37899947530,40503,大刀洗町
40020042762-033962,田,130.63495995600,33.38506064550,40503,大刀洗町
40020041532-034608,畑,130.62805820300,33.37395189670,40503,大刀洗町
40020040347-033842,畑,130.63633685300,33.36329449730,40503,大刀洗町
40020041584-034361,畑,130.63071401500,33.37442620710,40503,大刀洗町
40020040855-032862,畑,130.64684841500,33.36790309910,40503,大刀洗町
40020042825-033251,畑,130.64259430700,33.38565951730,40503,大刀洗町
40020043001-033483,畑,130.64009379900,33.38723848730,40503,大刀洗町
40020042294-034870,田,130.62521757200,33.38081845710,40503,大刀洗町
40020041228-034470,畑,130.62956014300,33.37122036250,40503,大刀洗町
40020041894-036236,田,130.61055423600,33.37716241940,40503,大刀洗町
40020042034-034409,田,130.63018257300,33.37848743420,40503,大刀洗町
40020043910-035678,畑,130.61647215300,33.39536043260,40503,大刀洗町
40020041500-037871,畑,130.59299575300,33.37355072010,40503,大刀洗町
40020041231-034090,畑,130.63363593600,33.37125204860,40503,大刀洗町
40020042952-036647,畑,130.60609083500,33.38669327290,40503,大刀洗町
40020039913-034527,畑,130.62899643700,33.35935349100,40503,大刀洗町
40020042944-035437,田,130.61909694100,33.38665820550,40503,大刀洗町
40020041455-034338,畑,130.63096880200,33.37326571390,40503,大刀洗町
40020041638-034469,畑,130.62954971200,33.37491077110,40503,大刀洗町
40020041222-037066,畑,130.60165612400,33.37107486980,40503,大刀洗町
40020040622-032267,畑,130.65325641500,33.36582433680,40503,大刀洗町
40020040119-034528,畑,130.62898084100,33.36121721470,40503,大刀洗町
40020041638-034584,畑,130.62831968000,33.37491044780,40503,大刀洗町
40020043853-035244,畑,130.62113444700,33.39486187790,40503,大刀洗町
40020040827-033473,畑,130.64028341700,33.36763075000,40503,大刀洗町
40020042107-033624,畑,130.63861697800,33.37916549370,40503,大刀洗町
40020041400-035127,田,130.62248702400,33.37274542790,40503,大刀洗町
40020043296-036155,田,130.61136356400,33.38980841610,40503,大刀洗町
40020041506-037800,畑,130.59375951200,33.37361567430,40503,大刀洗町
40020041231-034134,畑,130.63316603700,33.37125606750,40503,大刀洗町
40020040752-032298,畑,130.65291223300,33.36698875170,40503,大刀洗町
40020040195-033384,田,130.64126811000,33.36193686730,40503,大刀洗町
40020041298-037237,畑,130.59981939800,33.37175503170,40503,大刀洗町
40020040566-032504,畑,130.65070737900,33.36530938940,40503,大刀洗町
40020041497-034267,畑,130.63172606300,33.37364487940,40503,大刀洗町
40020041958-034372,畑,130.63057839800,33.37780658010,40503,大刀洗町
40020042174-038460,田,130.58664348900,33.37961003640,40503,大刀洗町
40020044761-036916,畑,130.60313127200,33.40298796500,40503,大刀洗町
40020040773-034686,畑,130.62725299000,33.36711063170,40503,大刀洗町
40020040726-032245,畑,130.65348398000,33.36675651910,40503,大刀洗町
40020041105-034330,畑,130.63106280000,33.37010965180,40503,大刀洗町
40020043918-035669,畑,130.61656664100,33.39542914770,40503,大刀洗町
40020040996-034452,畑,130.62975471700,33.36912183700,40503,大刀洗町
40020042492-033146,田,130.64374364500,33.38265715990,40503,大刀洗町
40020042297-035133,畑,130.62239267400,33.38083138720,40503,大刀洗町
40020042071-035860,畑,130.61458955900,33.37877548240,40503,大刀洗町
40020042193-033623,畑,130.63862880000,33.37994836560,40503,大刀洗町
40020044783-036880,畑,130.60351456500,33.40318910550,40503,大刀洗町
40020039657-034335,畑,130.63106628600,33.35705537610,40503,大刀洗町
40020040086-033460,畑,130.64045649500,33.36095426000,40503,大刀洗町
40020040713-032789,畑,130.64764510900,33.36662263750,40503,大刀洗町
40020041522-034397,畑,130.63032696600,33.37386709680,40503,大刀洗町
40020042878-037200,畑,130.60015513400,33.38600026320,40503,大刀洗町
40020040117-034577,畑,130.62844880800,33.36119499030,40503,大刀洗町
40020040054-034539,畑,130.62885913500,33.36062726560,40503,大刀洗町
40020041529-038104,畑,130.59049179900,33.37380711570,40503,大刀洗町
40020041459-034327,畑,130.63108075800,33.37330611760,40503,大刀洗町
40020040821-033830,田,130.63645482200,33.36757089980,40503,大刀洗町
40020042721-033949,田,130.63509991300,33.38469829230,40503,大刀洗町
40020044923-036432,畑,130.60831834400,33.40447161140,40503,大刀洗町
40020040709-036242,畑,130.61053218500,33.36647772740,40503,大刀洗町
40020040569-036847,畑,130.60403469200,33.36519590780,40503,大刀洗町
40020041406-037141,畑,130.60084634300,33.37273590310,40503,大刀洗町
40020041239-034118,畑,130.63334356600,33.37132590700,40503,大刀洗町
40020043492-035101,畑,130.62269129100,33.39160894060,40503,大刀洗町
40020041961-033655,畑,130.63828582800,33.37785513440,40503,大刀洗町
40020041011-034980,畑,130.62408057100,33.36923936750,40503,大刀洗町
40020041579-034975,田,130.62411276500,33.37436882120,40503,大刀洗町
40020042813-033839,畑,130.63627391500,33.38553029770,40503,大刀洗町
40020044629-036655,畑,130.60593919600,33.40181198140,40503,大刀洗町
40020040191-034399,田,130.63036370300,33.36187206710,40503,大刀洗町
40020042616-033308,畑,130.64199828100,33.38376778490,40503,大刀洗町
40020041464-034913,畑,130.62478327200,33.37332604640,40503,大刀洗町
40020041591-037829,畑,130.59343973000,33.37437491040,40503,大刀洗町
40020040392-032876,畑,130.64671710200,33.36372814760,40503,大刀洗町
40020042660-034463,田,130.62958095200,33.38412644920,40503,大刀洗町
40020043141-035796,畑,130.61523448900,33.38842636970,40503,大刀洗町
40020043872-035302,畑,130.62050924000,33.39503414780,40503,大刀洗町
40020040192-034407,田,130.63027533200,33.36187411340,40503,大刀洗町
40020040732-036704,田,130.60557328000,33.36667174940,40503,大刀洗町
40020041546-034411,畑,130.63018445300,33.37408384620,40503,大刀洗町
40020043583-036865,畑,130.60372312100,33.39237568310,40503,大刀洗町
40020042926-037280,畑,130.59928839800,33.38643607510,40503,大刀洗町
40020041663-037939,畑,130.59226326300,33.37502026670,40503,大刀洗町
40020041542-034520,畑,130.62900285800,33.37404779990,40503,大刀洗町
40020041253-036025,田,130.61284640200,33.37139529610,40503,大刀洗町
40020041619-034144,畑,130.63304919100,33.37475694190,40503,大刀洗町
40020043722-036726,畑,130.60521093400,33.39362930100,40503,大刀洗町
40020042259-038396,田,130.58732451400,33.38037714660,40503,大刀洗町
40020043153-035795,畑,130.61524197000,33.38853405350,40503,大刀洗町
40020042293-034891,田,130.62499049000,33.38080674980,40503,大刀洗町
40020042805-033965,畑,130.63492281400,33.38545093590,40503,大刀洗町
40020042698-037072,畑,130.60153149000,33.38438378120,40503,大刀洗町
40020042870-037669,畑,130.59511067700,33.38591619180,40503,大刀洗町
40020041653-036529,畑,130.60741686100,33.37497932760,40503,大刀洗町
40020041203-032236,畑,130.65356780500,33.37105748040,40503,大刀洗町
40020041989-036327,畑,130.60956628100,33.37802153680,40503,大刀洗町
40020043750-035567,畑,130.61767010600,33.39392115220,40503,大刀洗町
40020040360-034001,畑,130.63462880800,33.36340628130,40503,大刀洗町
40020041956-038441,田,130.58685335700,33.37764420700,40503,大刀洗町
40020040968-034114,田,130.63339083400,33.36888322820,40503,大刀洗町
40020041222-037054,畑,130.60179115800,33.37107751250,40503,大刀洗町
40020039833-033874,田,130.63601798900,33.35865716070,40503,大刀洗町
40020040777-034607,畑,130.62810150900,33.36714884260,40503,大刀洗町
40020044721-037027,畑,130.60193050200,33.40262843000,40503,大刀洗町
40020041312-037384,田,130.59823677800,33.37187842590,40503,大刀洗町
40020041412-037202,畑,130.60018952400,33.37278833430,40503,大刀洗町
40020041303-037105,田,130.60124080600,33.37180579730,40503,大刀洗町
40020041214-034452,畑,130.62975576800,33.37108998690,40503,大刀洗町
40020043283-034799,畑,130.62594427300,33.38973715610,40503,大刀洗町
40020041014-037156,畑,130.60070386200,33.36920075770,40503,大刀洗町
40020045714-036185,畑,130.61095039000,33.41161272560,40503,大刀洗町
40020042744-033967,畑,130.63490618100,33.38490374620,40503,大刀洗町
40020041347-037623,田,130.59566375200,33.37218643750,40503,大刀洗町
40020043055-035916,畑,130.61394353800,33.38764252030,40503,大刀洗町
40020042821-037179,畑,130.60038391400,33.38549214440,40503,大刀洗町
40020041107-034806,畑,130.62595398800,33.37011841940,40503,大刀洗町
40020040915-034705,畑,130.62704802200,33.36838574760,40503,大刀洗町
40020042496-035490,田,130.61854261700,33.38261366800,40503,大刀洗町
40020043924-035494,田,130.61844829900,33.39549594920,40503,大刀洗町
40020040918-034722,畑,130.62685600700,33.36840935030,40503,大刀洗町
40020040585-036744,畑,130.60514485300,33.36534587130,40503,大刀洗町
40020043843-036765,畑,130.60479097600,33.39472216510,40503,大刀洗町
40020041438-036947,畑,130.60293366900,33.37302791240,40503,大刀洗町
