﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3305-111547-058632,畑,133.69105809900,34.99282074980,33214,真庭市
3305-113515-059818,畑,133.67820984800,34.97500406740,33214,真庭市
3305-110394-055433,畑,133.72602381300,35.00339307650,33214,真庭市
3305-102004-053268,畑,133.74920578300,35.07913289790,33214,真庭市
3305-099152-048963,田,133.79623566200,35.10506389420,33214,真庭市
3305-113619-061939,畑,133.65498518300,34.97394419490,33214,真庭市
3305-112731-056167,畑,133.71813923400,34.98228855920,33214,真庭市
3305-114824-062105,畑,133.65325329200,34.96306917680,33214,真庭市
3305-102009-053269,畑,133.74918787900,35.07909381040,33214,真庭市
3305-104981-062887,畑,133.64395435800,35.05174400290,33214,真庭市
3305-100352-064385,畑,133.62717637700,35.09337719770,33214,真庭市
3305-103483-065958,畑,133.61016485400,35.06505831080,33214,真庭市
3305-109405-053644,畑,133.74555540700,35.01239942820,33214,真庭市
3305-103551-052419,畑,133.75861355700,35.06523639770,33214,真庭市
3305-102013-053277,畑,133.74909932800,35.07905924790,33214,真庭市
3305-102419-052537,畑,133.75724451100,35.07542978060,33214,真庭市
3305-099774-056747,畑,133.71089653800,35.09904379850,33214,真庭市
3305-112576-056261,畑,133.71709308500,34.98367985930,33214,真庭市
3305-107256-067057,畑,133.59842563900,35.03097488690,33214,真庭市
3305-093416-065051,畑,133.61932143100,35.15585513610,33214,真庭市
3305-108937-065442,畑,133.61625964500,35.01592244560,33214,真庭市
3305-113605-060288,畑,133.67306659300,34.97416427110,33214,真庭市
3305-093401-064615,畑,133.62410296200,35.15601782180,33214,真庭市
3305-106764-050139,畑,133.78379697700,35.03638649400,33214,真庭市
3305-106590-049744,畑,133.78812291500,35.03797460820,33214,真庭市
3305-112817-049724,畑,133.78870698400,34.98184870120,33214,真庭市
3305-101996-053277,畑,133.74909613200,35.07920836590,33214,真庭市
3305-101527-062609,畑,133.64674104300,35.08289714830,33214,真庭市
3305-108248-052539,畑,133.75758940900,35.02288700290,33214,真庭市
3305-110199-054302,畑,133.73840058800,35.00520668100,33214,真庭市
3305-109704-054618,畑,133.73490749100,35.00965807370,33214,真庭市
3305-110326-050914,畑,133.77552319600,35.00423868240,33214,真庭市
3305-112093-065800,畑,133.61258340500,34.98745596420,33214,真庭市
3305-100025-067930,畑,133.58826622200,35.09609086140,33214,真庭市
3305-078526-055951,畑,133.71819077700,35.29062080880,33214,真庭市
3305-108120-062436,畑,133.64912750500,35.02348345170,33214,真庭市
3305-090521-053874,田,133.74181238600,35.18261656620,33214,真庭市
3305-100572-053501,畑,133.74655105000,35.09203316700,33214,真庭市
3305-095825-063992,田,133.63112652200,35.13420752330,33214,真庭市
3305-101572-067555,畑,133.59251058400,35.08217209130,33214,真庭市
3305-113898-051840,畑,133.76560603700,34.97199905160,33214,真庭市
3305-104083-052765,畑,133.75484761100,35.06041869560,33214,真庭市
3305-096457-056682,畑,133.71138152300,35.12895397220,33214,真庭市
3305-112193-057749,畑,133.70077513300,34.98704300520,33214,真庭市
3305-107040-053237,畑,133.74985947900,35.03374517770,33214,真庭市
3305-106343-049563,畑,133.79008307100,35.04021005640,33214,真庭市
3305-109990-054870,畑,133.73216483200,35.00706678680,33214,真庭市
3305-108099-062427,畑,133.64923110000,35.02366838470,33214,真庭市
3305-101695-056772,畑,133.71076220900,35.08172704500,33214,真庭市
3305-110137-054167,畑,133.73987525400,35.00577423240,33214,真庭市
3305-103667-047709,畑,133.81025543800,35.06442499980,33214,真庭市
3305-114458-062255,畑,133.65159240700,34.96636200150,33214,真庭市
3305-079874-063472,畑,133.63561151700,35.27802531230,33214,真庭市
3305-104129-053443,畑,133.74742293400,35.05997355790,33214,真庭市
3305-112903-049850,畑,133.78733948800,34.98106414020,33214,真庭市
3305-110198-054308,畑,133.73833435500,35.00521816300,33214,真庭市
3305-106647-051903,畑,133.76445650000,35.03735011210,33214,真庭市
3305-081334-063680,畑,133.63343425600,35.26484987050,33214,真庭市
3305-099101-050587,畑,133.77842661800,35.10544389330,33214,真庭市
3305-078138-064717,畑,133.62179041600,35.29359001090,33214,真庭市
3305-110506-055371,畑,133.72670537600,35.00238437210,33214,真庭市
3305-113478-055903,畑,133.72107320800,34.97556649740,33214,真庭市
3305-114245-048934,畑,133.79744204900,34.96900808320,33214,真庭市
3305-113391-060561,畑,133.67006229100,34.97608568120,33214,真庭市
3305-110287-054429,畑,133.73701571000,35.00440936100,33214,真庭市
3305-096172-057543,畑,133.70191708900,35.13146872850,33214,真庭市
3305-115252-053564,畑,133.74680834100,34.95970298690,33214,真庭市
3305-102525-049455,畑,133.79104812200,35.07463386370,33214,真庭市
3305-110596-054605,畑,133.73510738000,35.00161534590,33214,真庭市
3305-103515-061721,畑,133.65662018600,35.06503706970,33214,真庭市
3305-105978-061674,畑,133.65732563300,35.04283787020,33214,真庭市
3305-109038-062193,畑,133.65185842300,35.01522202940,33214,真庭市
3305-100752-053423,田,133.74742108900,35.09041642500,33214,真庭市
3305-099746-051904,田,133.76401500800,35.09955914930,33214,真庭市
3305-112367-059601,畑,133.68050033700,34.98536848540,33214,真庭市
3305-111581-058554,畑,133.69191316100,34.99251515000,33214,真庭市
3305-099699-062309,畑,133.64988829600,35.09939657660,33214,真庭市
3305-091763-062095,畑,133.65163880100,35.17094464810,33214,真庭市
3305-111564-055455,畑,133.72585572400,34.99284637590,33214,真庭市
3305-109464-064779,畑,133.62355720700,35.01121563580,33214,真庭市
3305-090254-063545,畑,133.63560318500,35.18445334110,33214,真庭市
3305-109819-060068,畑,133.67520673600,35.00830991510,33214,真庭市
3305-095827-063985,田,133.63120494400,35.13419537700,33214,真庭市
3305-103981-066143,畑,133.60817583100,35.06055798120,33214,真庭市
3305-112282-056173,畑,133.71804586800,34.98633278020,33214,真庭市
3305-102014-053271,畑,133.74916751900,35.07904956080,33214,真庭市
3305-112723-058808,畑,133.68920988700,34.98220725290,33214,真庭市
3305-106113-052169,畑,133.76150893500,35.04215369840,33214,真庭市
3305-097553-063799,田,133.63338559200,35.11864907430,33214,真庭市
3305-113665-060872,畑,133.66667803200,34.97359525020,33214,真庭市
3305-089887-061794,畑,133.65479987300,35.18787118840,33214,真庭市
3305-112917-057364,畑,133.70503860400,34.98054036550,33214,真庭市
3305-113381-064977,田,133.62169693800,34.97590039170,33214,真庭市
3305-110892-054751,畑,133.73352517200,34.99894242710,33214,真庭市
3305-108044-064682,畑,133.62451894500,35.02402446790,33214,真庭市
3305-100591-051572,田,133.76771308100,35.09196239310,33214,真庭市
3305-112231-059536,畑,133.68119955700,34.98659857650,33214,真庭市
3305-110396-055438,畑,133.72596284600,35.00336915340,33214,真庭市
3305-097668-056690,畑,133.71137570400,35.11803913900,33214,真庭市
3305-116454-064495,畑,133.62721753100,34.94822487480,33214,真庭市
3305-112028-057915,畑,133.69894329900,34.98852270590,33214,真庭市
3305-113424-060591,畑,133.66973093900,34.97578289820,33214,真庭市
3305-094068-056258,畑,133.71587825600,35.15051051010,33214,真庭市
3305-113012-056868,畑,133.71047439000,34.97970797550,33214,真庭市
3305-114641-062184,畑,133.65238466900,34.96471238570,33214,真庭市
3305-115194-062561,畑,133.64828951300,34.95970978190,33214,真庭市
3305-112097-065797,畑,133.61261306500,34.98742088650,33214,真庭市
3305-103671-047713,畑,133.81021119100,35.06438559070,33214,真庭市
3305-101508-054776,畑,133.73263224700,35.08352457760,33214,真庭市
3305-105860-063184,畑,133.64076247300,35.04380382440,33214,真庭市
3305-112664-057800,畑,133.70024456500,34.98279828910,33214,真庭市
3305-108161-052138,畑,133.76197811500,35.02369300880,33214,真庭市
3305-093034-065605,畑,133.61321135800,35.15926255670,33214,真庭市
3305-112229-057247,畑,133.70627282100,34.98674493660,33214,真庭市
3305-115986-063788,畑,133.63492217600,34.95249249130,33214,真庭市
3305-111590-050091,畑,133.78461815700,34.99288455560,33214,真庭市
3305-112078-059355,畑,133.68317806400,34.98799196110,33214,真庭市
3305-112185-057207,畑,133.70670423800,34.98714851890,33214,真庭市
3305-108320-053100,畑,133.75144178500,35.02221517620,33214,真庭市
3305-093415-065033,畑,133.61952230900,35.15586373210,33214,真庭市
3305-121174-065043,田,133.62158605200,34.90564454280,33214,真庭市
3305-114866-061951,畑,133.65495092600,34.96270366260,33214,真庭市
3305-097695-056717,畑,133.71109130900,35.11779420310,33214,真庭市
3305-081353-063672,畑,133.63352801600,35.26467601590,33214,真庭市
3305-111396-052689,畑,133.75614550600,34.99450114320,33214,真庭市
3305-104551-047990,田,133.80722904700,35.05644259560,33214,真庭市
3305-102506-064922,畑,133.62145086200,35.07392661900,33214,真庭市
3305-117981-064057,畑,133.63212850800,34.93449011540,33214,真庭市
3305-109233-061510,畑,133.65935682100,35.01350567120,33214,真庭市
3305-106415-060257,畑,133.67288931100,35.03898244820,33214,真庭市
3305-101636-054107,田,133.73997271200,35.08241193090,33214,真庭市
3305-107677-055920,畑,133.72050285400,35.02785686950,33214,真庭市
3305-108272-052459,畑,133.75846500100,35.02267907290,33214,真庭市
3305-112661-056242,畑,133.71730983200,34.98291157340,33214,真庭市
3305-099608-058400,田,133.69276232200,35.10045180910,33214,真庭市
3305-107907-053649,畑,133.74540133700,35.02590636570,33214,真庭市
3305-110205-059708,畑,133.67917053700,35.00484952310,33214,真庭市
3305-096693-046107,田,133.82742655300,35.12736619670,33214,真庭市
3305-113635-062334,畑,133.65065846800,34.97377439860,33214,真庭市
3305-112845-061495,畑,133.65978652000,34.98094401660,33214,真庭市
3305-092400-066364,畑,133.60483487800,35.16493197370,33214,真庭市
3305-101476-053344,畑,133.74833062900,35.08389352560,33214,真庭市
3305-105740-060915,田,133.66562497500,35.04502964550,33214,真庭市
3305-103018-051810,畑,133.76525457200,35.07007256780,33214,真庭市
3305-091288-054711,畑,133.73266597800,35.17565308550,33214,真庭市
3305-110886-054672,畑,133.73438491400,34.99899295640,33214,真庭市
3305-106642-066316,畑,133.60649938400,35.03655764800,33214,真庭市
3305-112893-061418,畑,133.66063792000,34.98052250250,33214,真庭市
3305-093444-064495,畑,133.62542829100,35.15564226160,33214,真庭市
3305-101991-053276,畑,133.74911108600,35.07925143030,33214,真庭市
3305-110037-054103,田,133.74056459900,35.00668278620,33214,真庭市
3305-106994-066907,畑,133.60005099500,35.03334472980,33214,真庭市
3305-110114-054208,畑,133.73942027200,35.00597697030,33214,真庭市
3305-105817-060404,畑,133.67122694600,35.04435931540,33214,真庭市
3305-107694-053683,畑,133.74501904900,35.02781964510,33214,真庭市
3305-111862-055806,畑,133.72203001300,34.99013864200,33214,真庭市
3305-112654-058869,畑,133.68853859400,34.98282720420,33214,真庭市
3305-105818-058343,畑,133.69382202300,35.04447572570,33214,真庭市
3305-110341-054455,畑,133.73672842200,35.00392512590,33214,真庭市
3305-105310-057535,畑,133.70264057700,35.04910420690,33214,真庭市
3305-087193-061010,畑,133.66321613700,35.21220600740,33214,真庭市
3305-109191-061293,畑,133.66173431300,35.01389942190,33214,真庭市
3305-096552-060109,田,133.67379175600,35.12789631730,33214,真庭市
3305-113088-059691,畑,133.67956651200,34.97886884350,33214,真庭市
3305-105975-064342,畑,133.62808034900,35.04269668470,33214,真庭市
3305-113235-059979,畑,133.67641845100,34.97751889840,33214,真庭市
3305-112343-059550,畑,133.68105809000,34.98558514020,33214,真庭市
3305-088225-058483,畑,133.69103785900,35.20304962880,33214,真庭市
3305-114313-062709,畑,133.64660202900,34.96764031450,33214,真庭市
3305-107278-053463,畑,133.74739959800,35.03158400090,33214,真庭市
3305-097720-056764,田,133.71057629700,35.11756281800,33214,真庭市
3305-106958-053328,田,133.74886555900,35.03447569590,33214,真庭市
3305-103913-052777,畑,133.75471070200,35.06195240150,33214,真庭市
3305-097740-056636,畑,133.71197753600,35.11738942110,33214,真庭市
3305-106877-067376,畑,133.59489765200,35.03436379790,33214,真庭市
3305-101684-056853,畑,133.70986991700,35.08182920160,33214,真庭市
3305-102561-051051,田,133.77354962000,35.07423316430,33214,真庭市
3305-109475-054116,畑,133.74039403000,35.01174254930,33214,真庭市
3305-110305-055234,畑,133.72819521300,35.00420172420,33214,真庭市
3305-101544-054836,畑,133.73197246400,35.08319455020,33214,真庭市
3305-105575-066007,畑,133.60980032900,35.04619187920,33214,真庭市
3305-107366-050906,畑,133.77543367200,35.03092555510,33214,真庭市
3305-113657-060265,畑,133.67331703300,34.97370114870,33214,真庭市
3305-109179-061301,畑,133.66164267500,35.01400085460,33214,真庭市
3305-113408-061188,畑,133.66319162100,34.97589260730,33214,真庭市
3305-116012-063776,畑,133.63504957300,34.95225978110,33214,真庭市
3305-106331-060449,畑,133.67077475100,35.03972553180,33214,真庭市
3305-107939-053642,畑,133.74547764600,35.02561814180,33214,真庭市
3305-093335-065020,畑,133.61965772300,35.15658573650,33214,真庭市
3305-110022-054876,畑,133.73209645800,35.00677391900,33214,真庭市
3305-113539-062237,畑,133.65171627500,34.97464344590,33214,真庭市
3305-080189-065115,田,133.61757729800,35.27507449990,33214,真庭市
3305-105598-064579,畑,133.62545364200,35.04608159730,33214,真庭市
3305-110875-058928,畑,133.68776628100,34.99885342120,33214,真庭市
3305-104071-052807,畑,133.75438269800,35.06052773520,33214,真庭市
3305-109164-057160,田,133.70701764500,35.01438220510,33214,真庭市
3305-101376-064503,畑,133.62595854300,35.08414496310,33214,真庭市
3305-099297-057295,畑,133.70485568800,35.10331676330,33214,真庭市
3305-090468-053016,畑,133.75122343300,35.18313816570,33214,真庭市
3305-104704-052362,畑,133.75930400500,35.05484151920,33214,真庭市
3305-106933-066765,畑,133.60159582100,35.03390757630,33214,真庭市
3305-115085-064888,畑,133.62280874300,34.96054253720,33214,真庭市
3305-102008-053264,畑,133.74925019000,35.07909668340,33214,真庭市
3305-103391-061920,田,133.65443156300,35.06613657340,33214,真庭市
3305-113200-062705,畑,133.64656344500,34.97766893860,33214,真庭市
3305-106134-061997,畑,133.65378904700,35.04140687060,33214,真庭市
3305-080165-065170,畑,133.61697237200,35.27528618830,33214,真庭市
3305-088437-054499,畑,133.73480628000,35.20136338980,33214,真庭市
3305-110162-054663,畑,133.73443597700,35.00552438990,33214,真庭市
3305-103640-052003,畑,133.76317046000,35.06445211030,33214,真庭市
3305-111722-059129,畑,133.68562558100,34.99120747350,33214,真庭市
3305-113614-060284,畑,133.67310611100,34.97408390550,33214,真庭市
3305-110142-054699,畑,133.73404311100,35.00569951130,33214,真庭市
3305-114524-062347,畑,133.65058429400,34.96575806790,33214,真庭市
3305-106923-050492,畑,133.77993825900,35.03493603960,33214,真庭市
3305-093475-063756,畑,133.63353823200,35.15540301880,33214,真庭市
3305-112552-056600,田,133.71338533100,34.98387570840,33214,真庭市
3305-112948-064557,畑,133.62626783100,34.97983191020,33214,真庭市
3305-104609-052604,畑,133.75665076300,35.05568840010,33214,真庭市
3305-101521-062605,畑,133.64678615500,35.08295139010,33214,真庭市
3305-097681-056621,畑,133.71213446600,35.11791719690,33214,真庭市
3305-106936-067454,畑,133.59405157400,35.03383500300,33214,真庭市
3305-107674-051926,畑,133.76427415900,35.02809370320,33214,真庭市
3305-103849-047785,田,133.80943540300,35.06277656100,33214,真庭市
3305-110260-059324,畑,133.68338017200,35.00437449970,33214,真庭市
3305-080461-067398,田,133.59249771600,35.27247582200,33214,真庭市
3305-109278-057204,畑,133.70654290400,35.01335532150,33214,真庭市
3305-114915-063773,畑,133.63499578300,34.96215069180,33214,真庭市
3305-102795-050971,田,133.77443456400,35.07212490220,33214,真庭市
3305-114979-063633,畑,133.63653994700,34.96158097180,33214,真庭市
3305-108668-052243,畑,133.76085803000,35.01911660550,33214,真庭市
3305-104884-053294,畑,133.74910292200,35.05317858100,33214,真庭市
3305-102368-052227,畑,133.76063432500,35.07590607020,33214,真庭市
3305-099848-057881,田,133.69846933300,35.09831541550,33214,真庭市
3305-109542-053717,田,133.74476380700,35.01116015830,33214,真庭市
3305-115905-053830,畑,133.74393940200,34.95379842910,33214,真庭市
3305-111030-055873,畑,133.72124472100,34.99763084600,33214,真庭市
3305-107679-053832,畑,133.74338414600,35.02795167630,33214,真庭市
3305-100954-066148,畑,133.60788906200,35.08783809390,33214,真庭市
3305-110667-054723,畑,133.73381369900,35.00096421340,33214,真庭市
3305-109163-065632,畑,133.61419069200,35.01387827660,33214,真庭市
3305-112580-056529,畑,133.71416717000,34.98362256870,33214,真庭市
3305-092817-065829,畑,133.61073228000,35.16120819280,33214,真庭市
3305-104090-047987,田,133.80723189300,35.06060014850,33214,真庭市
3305-085902-061796,田,133.65448859800,35.22379384290,33214,真庭市
3305-104095-064738,畑,133.62359451500,35.05961548990,33214,真庭市
3305-113291-065063,畑,133.62074392600,34.97670216990,33214,真庭市
3305-114977-063752,畑,133.63523158700,34.96158924310,33214,真庭市
3305-109990-059539,畑,133.68101343100,35.00679903280,33214,真庭市
3305-114721-053201,畑,133.75074667300,34.96450204380,33214,真庭市
3305-110344-050968,畑,133.77493492000,35.00407591560,33214,真庭市
3305-111768-059209,畑,133.68474646700,34.99079264570,33214,真庭市
3305-100030-058628,畑,133.69028903200,35.09663599010,33214,真庭市
3305-092622-068021,畑,133.58666412700,35.16281853290,33214,真庭市
3305-093929-056330,畑,133.71506976100,35.15175603630,33214,真庭市
3305-112245-057892,田,133.69920520600,34.98657069290,33214,真庭市
3305-111506-057783,田,133.70035678800,34.99323951690,33214,真庭市
3305-106953-053329,田,133.74885388900,35.03451754260,33214,真庭市
3305-096728-060045,畑,133.67450934000,35.12631351130,33214,真庭市
3305-111698-057787,畑,133.70032238900,34.99150448560,33214,真庭市
3305-079909-049564,畑,133.78848436300,35.27848920610,33214,真庭市
3305-080277-054351,田,133.73589000700,35.27492579930,33214,真庭市
3305-098750-055628,畑,133.72309982700,35.10834235420,33214,真庭市
3305-112953-056991,畑,133.70912940900,34.98023667800,33214,真庭市
3305-105267-060974,畑,133.66493900500,35.04928686040,33214,真庭市
3305-113498-055893,畑,133.72118548400,34.97538600590,33214,真庭市
3305-101074-059587,畑,133.67984372600,35.08716140210,33214,真庭市
3305-115863-064335,畑,133.62891886400,34.95356898710,33214,真庭市
3305-099999-058535,畑,133.69130462800,35.09691930170,33214,真庭市
3305-105084-048716,畑,133.79929879100,35.05160583880,33214,真庭市
3305-109260-057175,畑,133.70686352200,35.01351263720,33214,真庭市
3305-105677-063683,畑,133.63527562000,35.04542603390,33214,真庭市
3305-118018-064054,畑,133.63216009400,34.93415379040,33214,真庭市
3305-108946-054309,畑,133.73823965400,35.01650122450,33214,真庭市
3305-109420-064790,畑,133.62343478800,35.01161515440,33214,真庭市
3305-109773-060044,畑,133.67546120900,35.00872546870,33214,真庭市
3305-105092-054452,畑,133.73641763600,35.05123906610,33214,真庭市
3305-107829-051039,畑,133.77399576200,35.02674022360,33214,真庭市
3305-112044-059408,畑,133.68259465700,34.98828753780,33214,真庭市
3305-079915-049721,畑,133.78676378800,35.27843322020,33214,真庭市
3305-092113-062340,畑,133.64898067000,35.16777065410,33214,真庭市
3305-103143-052590,畑,133.75670642300,35.06890784310,33214,真庭市
3305-106525-052543,畑,133.75744117700,35.03841783780,33214,真庭市
3305-107901-053658,畑,133.74530587300,35.02596034150,33214,真庭市
3305-105349-057642,畑,133.70147115000,35.04874331550,33214,真庭市
3305-107868-053671,畑,133.74516222400,35.02625507900,33214,真庭市
3305-107477-054444,畑,133.73666938000,35.02974339670,33214,真庭市
3305-113993-061686,畑,133.65778095300,34.97058694850,33214,真庭市
3305-111472-055298,畑,133.72757164100,34.99368237250,33214,真庭市
3305-112146-055251,畑,133.72812990200,34.98760904760,33214,真庭市
3305-108309-058229,畑,133.69524753900,35.02202858190,33214,真庭市
3305-107917-053255,畑,133.74972519600,35.02583906510,33214,真庭市
3305-115454-063085,畑,133.64258016500,34.95732891100,33214,真庭市
3305-107363-050902,畑,133.77547262000,35.03094777670,33214,真庭市
3305-114056-062449,畑,133.64943898300,34.96997191760,33214,真庭市
3305-100383-066020,畑,133.60924152200,35.09299270250,33214,真庭市
3305-106693-051900,畑,133.76449242300,35.03694437420,33214,真庭市
3305-107683-053867,畑,133.74299679300,35.02791410010,33214,真庭市
3305-085654-061106,田,133.66204746300,35.22606957590,33214,真庭市
3305-106765-052794,畑,133.75470444800,35.03624222570,33214,真庭市
3305-112893-061488,畑,133.65986888100,34.98051618580,33214,真庭市
3305-103082-050491,畑,133.77971882700,35.06956504240,33214,真庭市
3305-100101-058524,畑,133.69143369100,35.09600034600,33214,真庭市
3305-112595-056563,畑,133.71378566400,34.98348462900,33214,真庭市
3305-108676-062624,畑,133.64711738700,35.01846069490,33214,真庭市
3305-101629-055220,畑,133.72777291200,35.08241292040,33214,真庭市
3305-112858-059676,田,133.67971778900,34.98093786670,33214,真庭市
3305-107337-052538,畑,133.75754421300,35.03109777690,33214,真庭市
3305-117535-063902,畑,133.63378577500,34.93852173640,33214,真庭市
3305-111541-055376,畑,133.72671872600,34.99305043740,33214,真庭市
3305-113366-060621,畑,133.66940513700,34.97630597250,33214,真庭市
3305-107458-053535,畑,133.74662716800,35.02995787820,33214,真庭市
3305-113890-061529,畑,133.65949730500,34.97152355690,33214,真庭市
3305-107816-051974,畑,133.76375021100,35.02681140740,33214,真庭市
3305-113808-061496,畑,133.65985120300,34.97226203620,33214,真庭市
3305-107005-066655,畑,133.60281190000,35.03326632000,33214,真庭市
3305-112854-061012,畑,133.66508254800,34.98089169830,33214,真庭市
3305-110437-050953,畑,133.77509822900,35.00323497810,33214,真庭市
3305-112908-057364,畑,133.70504118200,34.98062180520,33214,真庭市
3305-119860-063600,田,133.63727219700,34.91758204000,33214,真庭市
3305-102550-051610,畑,133.76741362400,35.07430327400,33214,真庭市
3305-106151-052110,畑,133.76216450100,35.04181601650,33214,真庭市
3305-112569-065520,畑,133.61568490800,34.98317914050,33214,真庭市
3305-114321-064664,畑,133.62519581800,34.96744878710,33214,真庭市
3305-105986-049178,田,133.79428446400,35.04344634970,33214,真庭市
3305-104703-067014,畑,133.59869511000,35.05398957100,33214,真庭市
3305-111772-058680,畑,133.69054317500,34.99078412510,33214,真庭市
3305-118525-063983,畑,133.63297817500,34.92959625810,33214,真庭市
3305-093069-065580,畑,133.61349097000,35.15895257020,33214,真庭市
3305-093077-065636,畑,133.61287177300,35.15887567950,33214,真庭市
3305-101387-052864,畑,133.75359188600,35.08472223320,33214,真庭市
3305-105815-063312,畑,133.63935998200,35.04420337180,33214,真庭市
3305-114194-050889,畑,133.77603130800,34.96937823090,33214,真庭市
3305-108883-055405,畑,133.72623159200,35.01701330910,33214,真庭市
3305-077802-061646,畑,133.65552428400,35.29681037260,33214,真庭市
3305-118725-064284,畑,133.62970434200,34.92776938610,33214,真庭市
3305-108121-062422,畑,133.64928980100,35.02347599160,33214,真庭市
3305-103675-052830,畑,133.75411503500,35.06409900000,33214,真庭市
3305-099495-057426,畑,133.70343430700,35.10152672500,33214,真庭市
3305-088516-064329,畑,133.62686935200,35.20007069480,33214,真庭市
3305-106411-052196,畑,133.76122842600,35.03946384410,33214,真庭市
3305-110287-054292,畑,133.73851137000,35.00441290520,33214,真庭市
3305-104006-052875,畑,133.75363722300,35.06110864290,33214,真庭市
3305-090603-053446,田,133.74651347100,35.18189870910,33214,真庭市
3305-101063-059588,畑,133.67983417400,35.08726739870,33214,真庭市
3305-105717-060996,畑,133.66473709200,35.04522616290,33214,真庭市
3305-109326-051118,畑,133.77322341700,35.01324943640,33214,真庭市
3305-106370-060276,畑,133.67267065900,35.03938705630,33214,真庭市
