﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4201-0433910066681,畑,130.21045573500,32.60669173590,42214,南島原市
4201-0399900060380,畑,130.14354183100,32.63771994620,42214,南島原市
4201-0360770069485,畑,130.24086263000,32.67247805980,42214,南島原市
4201-0311750070167,畑,130.24850736600,32.71663742930,42214,南島原市
4201-0335990069450,田,130.24068006700,32.69481928880,42214,南島原市
4201-0414650066188,畑,130.20533022800,32.62409340060,42214,南島原市
4201-0358520074734,畑,130.29685080100,32.67415732700,42214,南島原市
4201-0358890076690,畑,130.31769843100,32.67368773160,42214,南島原市
4201-0426680063851,畑,130.18034485700,32.61337841550,42214,南島原市
4201-0449470063392,畑,130.17530404700,32.59285213320,42214,南島原市
4201-0366320068205,田,130.22716065600,32.66754893740,42214,南島原市
4201-0360810070572,田,130.25245447300,32.67236933900,42214,南島原市
4201-0346440077670,畑,130.32824715300,32.68485093590,42214,南島原市
4201-0440460064974,畑,130.19222325300,32.60088723580,42214,南島原市
4201-0348050070625,田,130.25311604200,32.68387195530,42214,南島原市
4201-0397590060537,畑,130.14522633200,32.63979950290,42214,南島原市
4201-0348640075874,畑,130.30907734600,32.68299279140,42214,南島原市
4201-0362090076805,田,130.31890084100,32.67080110780,42214,南島原市
4201-0339290069633,田,130.24260392900,32.69183137270,42214,南島原市
4201-0367710075225,畑,130.30200660800,32.66583613410,42214,南島原市
4201-0399930060695,畑,130.14689268700,32.63767940860,42214,南島原市
4201-0366790074128,田,130.29032028100,32.66674296560,42214,南島原市
4201-0358180070925,田,130.25623958900,32.67471710270,42214,南島原市
4201-0294100081120,畑,130.36548929000,32.73179904150,42214,南島原市
4201-0417610064113,畑,130.18320591100,32.62153991780,42214,南島原市
4201-0422080063050,畑,130.17185062900,32.61757227290,42214,南島原市
4201-0336020069696,田,130.24330641900,32.69478029310,42214,南島原市
4201-0369940068136,田,130.22641720600,32.66428937330,42214,南島原市
4201-0379490064655,畑,130.18924397500,32.65588366410,42214,南島原市
4201-0370180072838,畑,130.27654044600,32.66376879330,42214,南島原市
4201-0402560061526,田,130.15574086500,32.63525990760,42214,南島原市
4201-0441040063766,畑,130.17934822000,32.60043461880,42214,南島原市
4201-0379990059968,畑,130.13928132000,32.65570102630,42214,南島原市
4201-0397000061328,田,130.15366514700,32.64028749360,42214,南島原市
4201-0385650061934,田,130.16020137100,32.65048365620,42214,南島原市
4201-0358920068646,畑,130.23194051400,32.67419372430,42214,南島原市
4201-0310160077769,田,130.32960705200,32.71755655250,42214,南島原市
4201-0366780068223,畑,130.22736598400,32.66713224990,42214,南島原市
4201-0352570079524,畑,130.34796162400,32.67919087670,42214,南島原市
4201-0399780061488,畑,130.15535093500,32.63777014940,42214,南島原市
4201-0376190060641,畑,130.14647477100,32.65909204890,42214,南島原市
4201-0400620064896,畑,130.19166946700,32.63681879860,42214,南島原市
4201-0381670061802,畑,130.15881561100,32.65408420520,42214,南島原市
4201-0375970060660,畑,130.14668294600,32.65928728230,42214,南島原市
4201-0405760070166,畑,130.24778701800,32.63185706470,42214,南島原市
4201-0422370063328,畑,130.17480553400,32.61729794180,42214,南島原市
4201-0409810062107,畑,130.16187639800,32.62868915180,42214,南島原市
4201-0351240070980,畑,130.25687547200,32.68097387250,42214,南島原市
4201-0358910078820,畑,130.34041134100,32.67352140310,42214,南島原市
4201-0444220063246,畑,130.17378778000,32.59759514270,42214,南島原市
4201-0295320076078,畑,130.31168917500,32.73105775040,42214,南島原市
4201-0360510070521,畑,130.25191399500,32.67263885090,42214,南島原市
4201-0367080068204,畑,130.22716525200,32.66686066100,42214,南島原市
4201-0366000075394,畑,130.30382078900,32.66736563880,42214,南島原市
4201-0374270066588,畑,130.20988276800,32.66047442080,42214,南島原市
4201-0400580063380,畑,130.17550520400,32.63694273070,42214,南島原市
4201-0333590069492,畑,130.24113980600,32.69698429660,42214,南島原市
4201-0434390066038,畑,130.20360250400,32.60630173410,42214,南島原市
4201-0333060069501,田,130.24124333300,32.69746372280,42214,南島原市
4201-0383600059606,田,130.13539095200,32.65246720660,42214,南島原市
4201-0408340070374,畑,130.24998337600,32.62952228320,42214,南島原市
4201-0349390074143,田,130.29062251100,32.68243547720,42214,南島原市
4201-0348340073649,田,130.28536309900,32.68340974340,42214,南島原市
4201-0428310065420,畑,130.19706023700,32.61181886660,42214,南島原市
4201-0316700079505,畑,130.34807347000,32.71153642800,42214,南島原市
4201-0448670063672,畑,130.17829125900,32.59356078350,42214,南島原市
4201-0333540069532,田,130.24156911900,32.69702278930,42214,南島原市
4201-0399820061485,畑,130.15532294100,32.63773589730,42214,南島原市
4201-0364070075354,畑,130.30341592800,32.66910927390,42214,南島原市
4201-0310140070465,畑,130.25169406200,32.71807042780,42214,南島原市
4201-0406670068555,畑,130.23061616100,32.63113904160,42214,南島原市
4201-0343180072384,畑,130.27190646400,32.68814765990,42214,南島原市
4201-0382880061539,畑,130.15600513300,32.65301025300,42214,南島原市
4201-0397760061669,田,130.15728979200,32.63958341500,42214,南島原市
4201-0362040068068,畑,130.22575000400,32.67141439920,42214,南島原市
4201-0384220068821,畑,130.23361723700,32.65136519430,42214,南島原市
4201-0445870063447,畑,130.17591928800,32.59609646310,42214,南島原市
4201-0333450074489,畑,130.29444020700,32.69677822550,42214,南島原市
4201-0344710073938,田,130.28847297800,32.68667007330,42214,南島原市
4201-0415410067225,田,130.21638313400,32.62333997060,42214,南島原市
4201-0340600070539,田,130.25225850800,32.69059165440,42214,南島原市
4201-0362690067279,畑,130.21733632100,32.67087808870,42214,南島原市
4201-0363610076237,田,130.31282595800,32.66946839900,42214,南島原市
4201-0341300069583,田,130.24205746200,32.69002346130,42214,南島原市
4201-0449720063299,畑,130.17431501200,32.59263137690,42214,南島原市
4201-0381950064646,畑,130.18912553200,32.65367228640,42214,南島原市
4201-0369060069381,畑,130.23970165700,32.66500125260,42214,南島原市
4201-0427810065220,畑,130.19493314500,32.61228251070,42214,南島原市
4201-0427080065510,畑,130.19802326900,32.61292180510,42214,南島原市
4201-0415490067225,田,130.21637505100,32.62327120400,42214,南島原市
4201-0410160068227,畑,130.22709775400,32.62801809840,42214,南島原市
4201-0340530071300,畑,130.26037421500,32.69060572540,42214,南島原市
4201-0410170068230,畑,130.22712190400,32.62800547590,42214,南島原市
4201-0311310070532,田,130.25240311500,32.71701109430,42214,南島原市
4201-0310810070582,畑,130.25294037400,32.71745895200,42214,南島原市
4201-0359640070581,畑,130.25255674200,32.67342643090,42214,南島原市
4201-0381740061811,畑,130.15890784300,32.65402239450,42214,南島原市
4201-0402110065525,畑,130.19835317800,32.63543601710,42214,南島原市
4201-0390380062205,畑,130.16305189300,32.64620727020,42214,南島原市
4201-0411970064436,田,130.18668092400,32.62661011750,42214,南島原市
4201-0368030071922,田,130.26678970700,32.66577266240,42214,南島原市
4201-0345380079920,畑,130.35225293600,32.68564763240,42214,南島原市
4201-0422920063279,畑,130.17427761900,32.61680312230,42214,南島原市
4201-0368580066731,畑,130.21145017400,32.66560547610,42214,南島原市
4201-0376950071838,畑,130.26583402400,32.65773254840,42214,南島原市
4201-0421030068481,畑,130.22972080900,32.61819437080,42214,南島原市
4201-0380200065005,畑,130.19296347000,32.65522592060,42214,南島原市
4201-0449650063283,畑,130.17414550800,32.59269605540,42214,南島原市
4201-0374240066585,畑,130.20985443600,32.66050588450,42214,南島原市
4201-0399900061490,畑,130.15537259900,32.63766208760,42214,南島原市
4201-0413440068808,畑,130.23325749200,32.62502504430,42214,南島原市
4201-0424850066136,田,130.20470996200,32.61489249760,42214,南島原市
4201-0389130059445,畑,130.13364648400,32.64748411870,42214,南島原市
4201-0380550074142,畑,130.29036363400,32.65433198070,42214,南島原市
4201-0356950069123,田,130.23703546100,32.67594562940,42214,南島原市
4201-0426110065775,畑,130.20085519400,32.61377626040,42214,南島原市
4201-0353900069170,田,130.23755557500,32.67868904620,42214,南島原市
4201-0393370061142,田,130.15170439100,32.64357141490,42214,南島原市
4201-0336330069730,畑,130.24365957300,32.69450073140,42214,南島原市
4201-0362340068140,田,130.22651832000,32.67114163280,42214,南島原市
4201-0387430064876,田,130.19154194000,32.64871691650,42214,南島原市
4201-0387510064868,田,130.19145219300,32.64864108780,42214,南島原市
4201-0377540069531,田,130.24123398800,32.65735321320,42214,南島原市
4201-0430560063945,畑,130.18132765700,32.60987349390,42214,南島原市
4201-0375880069592,畑,130.24189838700,32.65884438470,42214,南島原市
4201-0309870077579,田,130.32758697300,32.71782794920,42214,南島原市
4201-0340760079927,畑,130.35236385900,32.68981068510,42214,南島原市
4201-0425440065785,畑,130.20096021600,32.61438806310,42214,南島原市
4201-0424210063399,畑,130.17555433500,32.61563115560,42214,南島原市
4201-0399860061483,畑,130.15529494900,32.63770245130,42214,南島原市
4201-0399860061493,畑,130.15539951900,32.63769561860,42214,南島原市
4201-0388560063415,畑,130.17596753400,32.64778282260,42214,南島原市
4201-0386820063882,田,130.18095390500,32.64932160680,42214,南島原市
4201-0433640066582,畑,130.20939360800,32.60694105180,42214,南島原市
4201-0310350070655,田,130.25372400500,32.71786848700,42214,南島原市
4201-0399880061487,畑,130.15533446300,32.63768151210,42214,南島原市
4201-0376410069430,田,130.24016225700,32.65837506380,42214,南島原市
4201-0337210073394,畑,130.28273032100,32.69346828040,42214,南島原市
4201-0386080064980,田,130.19266292000,32.64992296790,42214,南島原市
4201-0360930069416,畑,130.24013275600,32.67233529020,42214,南島原市
4201-0403420064876,畑,130.19143682200,32.63429458760,42214,南島原市
4201-0384240064575,畑,130.18836154600,32.65161169380,42214,南島原市
4201-0357930070391,田,130.25054343300,32.67498164120,42214,南島原市
4201-0375350069269,畑,130.23845479900,32.65934336480,42214,南島原市
4201-0312330079310,田,130.34602172900,32.71549330900,42214,南島原市
4201-0366110075311,畑,130.30293689500,32.66727561670,42214,南島原市
4201-0448030063634,畑,130.17789390800,32.59413676820,42214,南島原市
4201-0399840061489,畑,130.15536086100,32.63771601260,42214,南島原市
4201-0382060064793,畑,130.19069607100,32.65355957690,42214,南島原市
4201-0368570063879,畑,130.18104474500,32.66577686090,42214,南島原市
4201-0370570065489,田,130.19819364000,32.66387774230,42214,南島原市
4201-0406820068119,田,130.22596444600,32.63103403210,42214,南島原市
4201-0403420064830,畑,130.19094273600,32.63429890320,42214,南島原市
4201-0438450063706,畑,130.17872941500,32.60277004590,42214,南島原市
4201-0416150063290,畑,130.17444407800,32.62290591180,42214,南島原市
4201-0316770079509,畑,130.34811301600,32.71147030590,42214,南島原市
4201-0401970068098,田,130.22578067200,32.63540855010,42214,南島原市
4201-0414050064663,畑,130.18908398600,32.62472144300,42214,南島原市
4201-0380250072985,畑,130.27803192000,32.65467805910,42214,南島原市
4201-0360230075217,畑,130.30198035000,32.67258933700,42214,南島原市
4201-0342010080141,畑,130.35463965100,32.68866774830,42214,南島原市
4201-0398920065443,畑,130.19750380800,32.63831724390,42214,南島原市
4201-0386240062248,畑,130.16353820200,32.64993744870,42214,南島原市
4201-0345550072851,畑,130.27686839700,32.68598427360,42214,南島原市
4201-0333190073856,畑,130.28769195700,32.69705743940,42214,南島原市
4201-0347140071391,田,130.26129473900,32.68463861150,42214,南島原市
4201-0445240063554,畑,130.17705889500,32.59666087620,42214,南島原市
4201-0412450068051,田,130.22520311300,32.62596402990,42214,南島原市
4201-0393740061346,田,130.15387798700,32.64322736820,42214,南島原市
4201-0327120079346,畑,130.34628508300,32.70215200750,42214,南島原市
4201-0367770075232,畑,130.30207790400,32.66578884630,42214,南島原市
4201-0432430064263,畑,130.18470243000,32.60816979190,42214,南島原市
4201-0352750068760,畑,130.23319399400,32.67975310360,42214,南島原市
4201-0426350064918,畑,130.19171668300,32.61361910520,42214,南島原市
4201-0412490068058,田,130.22527907500,32.62592554040,42214,南島原市
4201-0427030063411,畑,130.17565463800,32.61308851730,42214,南島原市
4201-0415500067248,田,130.21662082500,32.62326185730,42214,南島原市
4201-0359770071037,田,130.25741915300,32.67327927830,42214,南島原市
4201-0447590063323,畑,130.17457924400,32.59455283160,42214,南島原市
4201-0310250070728,田,130.25449837200,32.71795120450,42214,南島原市
4201-0356030065366,畑,130.19699095900,32.67699664350,42214,南島原市
4201-0426400066646,田,130.21013331900,32.61346788870,42214,南島原市
4201-0400120067833,田,130.22296913600,32.63709467630,42214,南島原市
4201-0351170071164,田,130.25884326700,32.68102801300,42214,南島原市
4201-0418960065083,田,130.19352917200,32.62027246140,42214,南島原市
4201-0362360076595,畑,130.31665568000,32.67057298060,42214,南島原市
4201-0373950065445,畑,130.19769995200,32.66083840640,42214,南島原市
4201-0417650064107,畑,130.18314419800,32.62150524810,42214,南島原市
4201-0398900065440,畑,130.19747324900,32.63833375290,42214,南島原市
4201-0355580069044,田,130.23620604800,32.67718461750,42214,南島原市
4201-0428390064292,畑,130.18504194700,32.61181469430,42214,南島原市
4201-0341250069578,田,130.24200456600,32.69007083470,42214,南島原市
4201-0399820061495,畑,130.15542616300,32.63773150670,42214,南島原市
4201-0340820070542,田,130.25229048800,32.69039361940,42214,南島原市
4201-0360410067328,田,130.21787320900,32.67292957120,42214,南島原市
4201-0398200068905,田,130.23440615700,32.63876167950,42214,南島原市
4201-0400650068928,田,130.23463776900,32.63655131460,42214,南島原市
4201-0423550065702,田,130.20009322300,32.61609592790,42214,南島原市
4201-0341380072529,田,130.27347596500,32.68976012670,42214,南島原市
4201-0337960072575,畑,130.27399160100,32.69284131910,42214,南島原市
4201-0410560068178,畑,130.22657277300,32.62765345410,42214,南島原市
4201-0346320071389,畑,130.26127367300,32.68538178960,42214,南島原市
4201-0404630065895,田,130.20228020800,32.63314578240,42214,南島原市
4201-0384390067891,畑,130.22370419200,32.65127274030,42214,南島原市
4201-0354410068738,畑,130.23294876600,32.67825849800,42214,南島原市
4201-0399800061492,畑,130.15538702400,32.63775187160,42214,南島原市
4201-0400910065463,田,130.19771026400,32.63651964280,42214,南島原市
4201-0406670069497,畑,130.24065569700,32.63108379060,42214,南島原市
4201-0362020076396,畑,130.31454293500,32.67088675860,42214,南島原市
4201-0427530067259,畑,130.21665422700,32.61240805500,42214,南島原市
4201-0383730063921,畑,130.18139356300,32.65210430400,42214,南島原市
4201-0385370061613,畑,130.15677316000,32.65075495820,42214,南島原市
4201-0393400069245,畑,130.23806325700,32.64306577440,42214,南島原市
4201-0410960068947,田,130.23476364400,32.62724788400,42214,南島原市
4201-0399380065134,田,130.19420514000,32.63792378830,42214,南島原市
4201-0381110064414,畑,130.18665919500,32.65443559790,42214,南島原市
4201-0401880068014,田,130.22488636800,32.63549465520,42214,南島原市
4201-0428060063755,畑,130.17931530500,32.61213844920,42214,南島原市
4201-0355400068663,田,130.23213974900,32.67737108400,42214,南島原市
4201-0384260064890,畑,130.19171295600,32.65156760640,42214,南島原市
4201-0428250065416,畑,130.19701008200,32.61187119860,42214,南島原市
4201-0412210066306,田,130.20660801000,32.62628560940,42214,南島原市
4201-0388110063538,畑,130.17728037100,32.64818069410,42214,南島原市
4201-0410710064511,畑,130.18749546200,32.62774338010,42214,南島原市
4201-0426250064205,畑,130.18412381500,32.61375090670,42214,南島原市
4201-0443290063156,畑,130.17283668500,32.59844384060,42214,南島原市
4201-0382070071674,畑,130.26404341800,32.65312546770,42214,南島原市
4201-0415050068185,畑,130.22660986600,32.62360493290,42214,南島原市
4201-0338260074579,畑,130.29535800600,32.69243551500,42214,南島原市
4201-0428870065436,畑,130.19722596000,32.61131481500,42214,南島原市
4201-0383370064587,田,130.18848648900,32.65239498700,42214,南島原市
4201-0396410059927,畑,130.13873224300,32.64089340850,42214,南島原市
4201-0371790068078,畑,130.22579148800,32.66262079160,42214,南島原市
4201-0331010073420,畑,130.28305634200,32.69905058020,42214,南島原市
4201-0420760062969,畑,130.17098755500,32.61877297000,42214,南島原市
4201-0324020079049,畑,130.34314685400,32.70496486360,42214,南島原市
4201-0365530068615,田,130.23156065200,32.66823888720,42214,南島原市
4201-0332750069535,田,130.24160509100,32.69773763500,42214,南島原市
4201-0444560062955,畑,130.17068220300,32.59731034810,42214,南島原市
4201-0385780061761,畑,130.15835390800,32.65038151590,42214,南島原市
4201-0357120070877,田,130.25573076300,32.67567345010,42214,南島原市
4201-0359090066929,田,130.21363098900,32.67414814770,42214,南島原市
4201-0384260064588,畑,130.18849627900,32.65159255110,42214,南島原市
4201-0347170071394,田,130.26132401000,32.68461484550,42214,南島原市
4201-0392900061545,畑,130.15600374700,32.64397196660,42214,南島原市
4201-0448520063304,畑,130.17437911900,32.59371877200,42214,南島原市
4201-0303280078613,畑,130.33866519500,32.72370010380,42214,南島原市
4201-0379620059246,畑,130.13158534700,32.65607296880,42214,南島原市
4201-0382650064119,畑,130.18350678900,32.65306490520,42214,南島原市
4201-0391730059677,畑,130.13609535800,32.64513230400,42214,南島原市
4201-0416650063479,田,130.17645262600,32.62244292480,42214,南島原市
4201-0448610063785,畑,130.17949761900,32.59360349140,42214,南島原市
4201-0396580068685,田,130.23207668700,32.64023356740,42214,南島原市
4201-0393660070553,田,130.25201006600,32.64275207900,42214,南島原市
4201-0428150063920,畑,130.18107502200,32.61204557990,42214,南島原市
4201-0443810064577,畑,130.18796855200,32.59789410830,42214,南島原市
4201-0309810070522,畑,130.25230542300,32.71836152280,42214,南島原市
4201-0439570065100,畑,130.19356346300,32.60168572590,42214,南島原市
4201-0360140067794,畑,130.22284649400,32.67314830250,42214,南島原市
4201-0351260070981,畑,130.25688917500,32.68095147660,42214,南島原市
4201-0426510066240,畑,130.20580184500,32.61339086310,42214,南島原市
4201-0380230064678,畑,130.18948169800,32.65521952080,42214,南島原市
4201-0401430068494,田,130.22999865200,32.63586828500,42214,南島原市
4201-0341530073272,田,130.28139102300,32.68957875640,42214,南島原市
4201-0408360070372,畑,130.24996599800,32.62950507210,42214,南島原市
4201-0360870073343,畑,130.28199971800,32.67213223800,42214,南島原市
4201-0399850068961,田,130.23499613400,32.63727103910,42214,南島原市
4201-0430880066226,田,130.20562617300,32.60945099620,42214,南島原市
4201-0359880070326,畑,130.24984216700,32.67322626690,42214,南島原市
4201-0433630065990,畑,130.20308902800,32.60698400200,42214,南島原市
4201-0388070063548,畑,130.17738860200,32.64821210450,42214,南島原市
4201-0404080067846,田,130.22308357400,32.63351883110,42214,南島原市
4201-0367110068206,畑,130.22718736700,32.66683456860,42214,南島原市
4201-0429270063801,畑,130.17980147800,32.61104471580,42214,南島原市
4201-0384150064618,田,130.18881474100,32.65168209740,42214,南島原市
4201-0396230068726,田,130.23251643800,32.64054921450,42214,南島原市
4201-0339530073640,畑,130.28533816100,32.69135596360,42214,南島原市
4201-0384170068542,畑,130.23063978800,32.65143314770,42214,南島原市
4201-0310990070700,田,130.25419515000,32.71728080870,42214,南島原市
4201-0393280061547,畑,130.15602491800,32.64362789900,42214,南島原市
4201-0401170060686,畑,130.14679192700,32.63656588110,42214,南島原市
4201-0337440072996,田,130.27848570700,32.69328693330,42214,南島原市
4201-0366760074123,田,130.29027273500,32.66677518210,42214,南島原市
4201-0394210068773,畑,130.23302564200,32.64236672670,42214,南島原市
4201-0404400062826,畑,130.16958007800,32.63352793370,42214,南島原市
4201-0336360069733,畑,130.24369045600,32.69447356560,42214,南島原市
4201-0360840070583,畑,130.25257076300,32.67233778030,42214,南島原市
4201-0449690063277,畑,130.17407978300,32.59266071560,42214,南島原市
4201-0378210059758,畑,130.13705059700,32.65731320070,42214,南島原市
4201-0369720073252,田,130.28095804700,32.66416239580,42214,南島原市
4201-0377680072446,田,130.27230782200,32.65703154590,42214,南島原市
4201-0426700065982,畑,130.20305177400,32.61323946670,42214,南島原市
4201-0412620068089,田,130.22560860100,32.62580103490,42214,南島原市
4201-0443850064572,畑,130.18791057200,32.59785762430,42214,南島原市
4201-0383270064695,畑,130.18963910100,32.65247371420,42214,南島原市
4201-0348290073666,田,130.28554634600,32.68345894190,42214,南島原市
4201-0440690064409,畑,130.18620060900,32.60071136620,42214,南島原市
4201-0353440072607,畑,130.27421144000,32.67888101030,42214,南島原市
4201-0439140064904,畑,130.19148281200,32.60207813250,42214,南島原市
4201-0391940060208,畑,130.14175819800,32.64490877800,42214,南島原市
4201-0348480067931,田,130.22438375100,32.68365734320,42214,南島原市
