自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20120801,2012年08月01日現在,51歳,人,2200,1116,1084
282073,20120801,2012年08月01日現在,52歳,人,2154,1073,1081
282073,20120801,2012年08月01日現在,53歳,人,2145,1069,1076
282073,20120801,2012年08月01日現在,54歳,人,1990,977,1013
282073,20120801,2012年08月01日現在,55歳,人,1870,903,967
282073,20120801,2012年08月01日現在,56歳,人,2076,1013,1063
282073,20120801,2012年08月01日現在,57歳,人,2053,938,1115
282073,20120801,2012年08月01日現在,58歳,人,2139,1017,1122
282073,20120801,2012年08月01日現在,59歳,人,2227,1077,1150
282073,20120801,2012年08月01日現在,60歳,人,2481,1165,1316
282073,20120801,2012年08月01日現在,61歳,人,2677,1234,1443
282073,20120801,2012年08月01日現在,62歳,人,2844,1301,1543
282073,20120801,2012年08月01日現在,63歳,人,3375,1606,1769
282073,20120801,2012年08月01日現在,64歳,人,3281,1572,1709
282073,20120801,2012年08月01日現在,65歳,人,3087,1504,1583
282073,20120801,2012年08月01日現在,66歳,人,1811,833,978
282073,20120801,2012年08月01日現在,67歳,人,2220,1000,1220
282073,20120801,2012年08月01日現在,68歳,人,2685,1228,1457
282073,20120801,2012年08月01日現在,69歳,人,2451,1150,1301
282073,20120801,2012年08月01日現在,70歳,人,2671,1246,1425
282073,20120801,2012年08月01日現在,71歳,人,2442,1147,1295
282073,20120801,2012年08月01日現在,72歳,人,2086,1015,1071
282073,20120801,2012年08月01日現在,73歳,人,1868,872,996
282073,20120801,2012年08月01日現在,74歳,人,1999,930,1069
282073,20120801,2012年08月01日現在,75歳,人,1862,878,984
282073,20120801,2012年08月01日現在,76歳,人,1865,849,1016
282073,20120801,2012年08月01日現在,77歳,人,1672,746,926
282073,20120801,2012年08月01日現在,78歳,人,1500,633,867
282073,20120801,2012年08月01日現在,79歳,人,1445,640,805
282073,20120801,2012年08月01日現在,80歳,人,1398,585,813
282073,20120801,2012年08月01日現在,81歳,人,1137,441,696
282073,20120801,2012年08月01日現在,82歳,人,1065,451,614
282073,20120801,2012年08月01日現在,83歳,人,1015,413,602
282073,20120801,2012年08月01日現在,84歳,人,914,332,582
282073,20120801,2012年08月01日現在,85歳,人,718,269,449
282073,20120801,2012年08月01日現在,86歳,人,699,252,447
282073,20120801,2012年08月01日現在,87歳,人,540,186,354
282073,20120801,2012年08月01日現在,88歳,人,424,152,272
282073,20120801,2012年08月01日現在,89歳,人,407,117,290
282073,20120801,2012年08月01日現在,90歳,人,338,82,256
282073,20120801,2012年08月01日現在,91歳,人,270,57,213
282073,20120801,2012年08月01日現在,92歳,人,253,60,193
282073,20120801,2012年08月01日現在,93歳,人,151,25,126
282073,20120801,2012年08月01日現在,94歳,人,152,21,131
282073,20120801,2012年08月01日現在,95歳,人,112,30,82
282073,20120801,2012年08月01日現在,96歳,人,89,21,68
282073,20120801,2012年08月01日現在,97歳,人,46,4,42
282073,20120801,2012年08月01日現在,98歳,人,49,9,40
282073,20120801,2012年08月01日現在,99歳,人,34,9,25
282073,20120801,2012年08月01日現在,100歳以上,人,76,10,66
282073,20120801,2012年08月01日現在,不詳,人,121,71,50
