link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator
00001b0000000003099b702629e1ffc0,00001b0000000003099b702629e1ffc0,00001b0000000003099b6fa629e1ffc0,5.7,4,0,0,3,0,0,0,0,0,0
00001b0000000003099b762629e57fc0,00001b0000000003099b752629e67fc0,00001b0000000003099b77a629e4ffc0,18.2,2,0,0,2,0,0,0,0,0,0
00001b0000000003099b6e2629e1ffc0,00001b0000000003099b6fa629e1ffc0,00001b0000000003099b6d2629e27fc0,15.1,1,0,0,1,0,0,0,0,0,0
00001b0000000003099b6a2629e27fc0,00001b0000000003099b6d2629e27fc0,00001b0000000003099b67a629e2ffc0,33.3,1,0,0,1,0,0,0,0,0,0
00001b0000000003099b672629e2ffc0,00001b0000000003099b67a629e2ffc0,00001b0000000003099b672629e2ffc0,4.3,1,0,0,1,0,0,0,0,0,0
00001b0000000003099b6d2629e37fc0,00001b0000000003099b6d2629e27fc0,00001b0000000003099b6d2629e47fc0,10.0,3,0,0,3,0,0,1,0,0,0
00001b0000000003099b682629e3ffc0,00001b0000000003099b682629e4ffc0,00001b0000000003099b67a629e2ffc0,9.4,3,0,0,3,0,0,1,0,0,0
00001b0000000003099b65a629e3ffc0,00001b0000000003099b65a629e4ffc0,00001b0000000003099b652629e37fc0,8.3,3,0,0,3,0,0,1,0,0,0
00001b0000000003099b662629e2ffc0,00001b0000000003099b672629e2ffc0,00001b0000000003099b65a629e37fc0,8.3,3,0,0,3,0,0,1,0,0,0
00001b0000000003099b672629e57fc0,00001b0000000003099b67a629e57fc0,00001b0000000003099b662629e57fc0,8.3,3,0,0,3,0,0,1,0,0,0
00001b0000000003099b74a629e37fc0,00001b0000000003099b762629e1ffc0,00001b0000000003099b732629e47fc0,19.8,1,0,0,1,0,0,0,0,0,0
00001b0000000003099b65a629e37fc0,00001b0000000003099b65a629e37fc0,00001b0000000003099b652629e37fc0,2.7,1,0,0,0,2,0,0,0,0,0
00001b0000000003099b722629e4ffc0,00001b0000000003099b732629e47fc0,00001b0000000003099b712629e4ffc0,15.5,2,0,0,1,0,0,0,0,0,0
00001b0000000003099b702629e5ffc0,00001b0000000003099b712629e4ffc0,00001b0000000003099b6fa629e77fc0,12.8,2,0,0,2,0,0,0,0,0,0
00001b0000000003099b62a629e37fc0,00001b0000000003099b652629e37fc0,00001b0000000003099b602629e2ffc0,30.5,1,0,0,1,0,0,0,0,0,0
00001b0000000003099b71a629edffc0,00001b0000000003099b6fa629e77fc0,00001b0000000003099b73a629f47fc0,70.2,1,0,0,2,0,0,0,0,1,0
00001b0000000003099b662629e4ffc0,00001b0000000003099b662629e57fc0,00001b0000000003099b65a629e4ffc0,4.7,1,0,0,1,2,0,0,0,0,0
00001b0000000003099b75a629f57fc0,00001b0000000003099b772629f5ffc0,00001b0000000003099b73a629f47fc0,25.5,1,0,0,2,0,0,0,0,1,0
00001b0000000003099b702629ee7fc0,00001b0000000003099b6e2629e7ffc0,00001b0000000003099b71a629f4ffc0,70.2,1,0,0,1,4,0,0,0,0,0
00001b0000000003099b62a629e4ffc0,00001b0000000003099b65a629e4ffc0,00001b0000000003099b602629e4ffc0,33.1,1,0,0,1,0,0,0,0,0,0
00001b0000000003099b602629e5ffc0,00001b0000000003099b602629e4ffc0,00001b0000000003099b602629e77fc0,14.4,1,0,0,0,2,0,0,0,0,0
00001b0000000003099b6f2629e77fc0,00001b0000000003099b6fa629e77fc0,00001b0000000003099b6e2629e7ffc0,11.1,3,0,0,3,1,0,1,1,1,0
00001b0000000003099b6e2629e77fc0,00001b0000000003099b6da629e6ffc0,00001b0000000003099b6e2629e7ffc0,5.1,2,0,0,3,0,0,0,0,0,0
00001b0000000003099b602629e77fc0,00001b0000000003099b602629e77fc0,00001b0000000003099b60a629e7ffc0,4.8,2,0,0,3,2,0,0,0,0,0
00001b0000000003099b612629e97fc0,00001b0000000003099b60a629e7ffc0,00001b0000000003099b61a629eb7fc0,20.0,2,0,0,3,2,0,0,0,0,0
00001b0000000003099b64a629f5ffc0,00001b0000000003099b61a629eb7fc0,00001b0000000003099b682629ffffc0,110.6,2,0,0,3,0,0,0,0,0,0
00001b0000000003099b64a629ea7fc0,00001b0000000003099b672629e8ffc0,00001b0000000003099b61a629eb7fc0,36.3,2,0,0,3,0,0,0,0,0,0
00001b0000000003099b68262a00ffc0,00001b0000000003099b682629ffffc0,00001b0000000003099b68a62a01ffc0,10.9,2,0,0,3,0,0,0,0,0,0
00001b0000000003099b72a629f47fc0,00001b0000000003099b73a629f47fc0,00001b0000000003099b71a629f4ffc0,11.2,3,0,1,3,4,0,0,0,1,0
00001b0000000003099b6aa629feffc0,00001b0000000003099b682629ffffc0,00001b0000000003099b6da629fd7fc0,35.9,2,0,0,3,0,0,0,0,0,0
00001b0000000003099b71a629f67fc0,00001b0000000003099b71a629f4ffc0,00001b0000000003099b722629f87fc0,16.2,1,0,0,2,0,0,0,0,0,0
00001b0000000003099b6b262a00ffc0,00001b0000000003099b6e2629ff7fc0,00001b0000000003099b68a62a01ffc0,36.1,2,0,0,3,0,0,0,0,0,0
00001b0000000003099b6aa629f37fc0,00001b0000000003099b67a629e9ffc0,00001b0000000003099b6da629fd7fc0,107.2,2,0,0,3,0,0,0,0,0,0
00001b0000000003099b6ba629f2ffc0,00001b0000000003099b68a629e8ffc0,00001b0000000003099b6ea629fcffc0,107.3,1,0,0,2,0,0,0,0,0,0
00001b0000000003099b6e2629fd7fc0,00001b0000000003099b6ea629fcffc0,00001b0000000003099b6da629fd7fc0,9.1,3,0,0,3,0,0,0,0,0,0
00001b0000000003099b6ea629ff7fc0,00001b0000000003099b6fa629feffc0,00001b0000000003099b6e2629ff7fc0,8.7,3,0,0,3,0,0,0,0,0,0
00001b0000000003099b71a629fdffc0,00001b0000000003099b73a629fd7fc0,00001b0000000003099b6fa629feffc0,26.2,2,0,0,3,0,0,0,0,0,0
00001b0000000003099b70a629fbffc0,00001b0000000003099b72a629fb7fc0,00001b0000000003099b6ea629fcffc0,26.4,2,0,0,3,0,0,0,0,0,0
00001b0000000003099b6e2629fd7fc0,00001b0000000003099b6ea629fcffc0,00001b0000000003099b6da629fd7fc0,9.1,3,0,0,3,0,0,0,0,0,0
00001b0000000003099b74a62a00ffc0,00001b0000000003099b73a629fd7fc0,00001b0000000003099b75a62a047fc0,38.0,1,0,0,1,0,0,0,0,0,0
00001b0000000003099b72a629f9ffc0,00001b0000000003099b722629f87fc0,00001b0000000003099b72a629fb7fc0,16.9,1,0,0,1,0,0,0,0,0,0
00001b0000000003099b6aa629feffc0,00001b0000000003099b682629ffffc0,00001b0000000003099b6da629fd7fc0,35.9,1,0,0,1,0,0,0,0,0,0
00001b0000000003099b6b262a00ffc0,00001b0000000003099b6e2629ff7fc0,00001b0000000003099b68a62a01ffc0,36.1,1,0,0,1,0,0,0,0,0,0
00001b0000000003099b732629fc7fc0,00001b0000000003099b72a629fb7fc0,00001b0000000003099b73a629fd7fc0,10.4,3,0,0,3,4,0,0,0,0,0
00001b0000000003099b76a629f47fc0,00001b0000000003099b762629f27fc0,00001b0000000003099b772629f5ffc0,19.5,1,0,0,3,0,0,0,0,1,0
00001b0000000003099b78a629f4ffc0,00001b0000000003099b79a629f3ffc0,00001b0000000003099b772629f5ffc0,19.0,1,0,0,3,0,0,0,0,1,0
00001b0000000003099b7b2629f47fc0,00001b0000000003099b79a629f3ffc0,00001b0000000003099b7d2629f4ffc0,20.7,1,0,0,3,0,0,0,0,1,0
00001b0000000003099b792629f1ffc0,00001b0000000003099b782629f07fc0,00001b0000000003099b79a629f3ffc0,20.7,1,0,0,3,0,0,0,0,1,0
00001b0000000003099b76a629f27fc0,00001b0000000003099b772629f1ffc0,00001b0000000003099b762629f27fc0,4.9,1,0,0,1,0,0,0,0,0,0
00001b0000000003099b76a629f0ffc0,00001b0000000003099b762629efffc0,00001b0000000003099b772629f1ffc0,11.6,1,0,0,1,0,0,0,0,0,0
00001b0000000003099b772629ef7fc0,00001b0000000003099b77a629ef7fc0,00001b0000000003099b762629efffc0,9.8,1,0,0,3,0,0,0,0,0,0
00001b0000000003099b792629eeffc0,00001b0000000003099b7aa629edffc0,00001b0000000003099b77a629ef7fc0,19.7,1,0,0,3,0,0,0,0,0,0
00001b0000000003099b782629efffc0,00001b0000000003099b77a629ef7fc0,00001b0000000003099b782629f07fc0,4.8,1,0,0,3,0,0,0,0,0,0
00001b0000000003099b6da629e6ffc0,00001b0000000003099b6da629e67fc0,00001b0000000003099b6da629e6ffc0,3.1,3,0,0,2,0,1,0,0,0,0
00001b0000000003099b6da629e5ffc0,00001b0000000003099b6da629e67fc0,00001b0000000003099b6da629e5ffc0,3.3,3,0,0,2,0,1,0,0,0,0
00001b0000000003099b6b2629e77fc0,00001b0000000003099b6da629e67fc0,00001b0000000003099b68a629e87fc0,33.5,2,0,0,3,0,0,0,0,0,0
00001b0000000003099b682629e67fc0,00001b0000000003099b68a629e7ffc0,00001b0000000003099b67a629e57fc0,14.9,2,0,0,3,0,0,0,0,0,0
00001b0000000003099b66a629e6ffc0,00001b0000000003099b662629e57fc0,00001b0000000003099b672629e87fc0,16.6,2,0,0,3,0,0,0,0,0,0
00001b0000000003099b67a629e97fc0,00001b0000000003099b672629e8ffc0,00001b0000000003099b67a629e9ffc0,4.0,2,0,0,3,0,0,0,0,0,0
00001b0000000003099b6b2629e77fc0,00001b0000000003099b6da629e67fc0,00001b0000000003099b68a629e87fc0,33.5,2,0,0,3,0,0,0,0,0,0
00001b0000000003099b68a629e87fc0,00001b0000000003099b68a629e87fc0,00001b0000000003099b68a629e7ffc0,3.2,2,0,0,3,0,0,0,0,0,0
00001b0000000003099b6da629e4ffc0,00001b0000000003099b6da629e5ffc0,00001b0000000003099b6d2629e47fc0,8.4,1,0,0,1,0,0,0,0,0,0
00001b0000000003099b68a629e8ffc0,00001b0000000003099b68a629e87fc0,00001b0000000003099b68a629e8ffc0,2.9,2,0,0,3,0,0,0,0,0,0
00001b0000000003099b672629e8ffc0,00001b0000000003099b672629e87fc0,00001b0000000003099b672629e8ffc0,2.9,2,0,0,3,0,0,0,0,0,0
00001b0000000003099b6aa629e47fc0,00001b0000000003099b6d2629e47fc0,00001b0000000003099b682629e4ffc0,31.1,1,0,0,1,2,0,0,0,0,0
00001b0000000003099b682629e4ffc0,00001b0000000003099b682629e4ffc0,00001b0000000003099b67a629e57fc0,4.9,2,0,0,2,0,0,0,0,0,0
00001b0000000003099b90262a017fc0,00001b0000000003099b90a62a007fc0,00001b0000000003099b8fa62a01ffc0,9.6,3,0,0,3,1,0,0,0,0,0
00001b0000000003099b99a62a0affc0,00001b0000000003099b8fa62a01ffc0,00001b0000000003099ba4262a147fc0,159.3,1,0,0,2,0,0,0,0,0,0
00001b0000000003099b90262a007fc0,00001b0000000003099b90a62a007fc0,00001b0000000003099b8fa629ffffc0,6.0,1,0,0,1,2,99,0,0,0,0
00001b0000000003099b8fa629ff7fc0,00001b0000000003099b8fa629ffffc0,00001b0000000003099b8f2629feffc0,6.0,1,0,0,2,2,0,0,0,0,0
00001b0000000003099ba4a62a137fc0,00001b0000000003099ba5262a127fc0,00001b0000000003099ba4262a147fc0,12.2,3,0,0,2,0,1,0,0,0,0
00001b0000000003099b912629fd7fc0,00001b0000000003099b8fa629ffffc0,00001b0000000003099b92a629fa7fc0,31.5,2,0,0,3,0,0,0,0,0,0
00001b0000000003099b942629f7ffc0,00001b0000000003099b92a629fa7fc0,00001b0000000003099b962629f57fc0,34.7,1,0,0,3,0,0,0,0,0,0
00001b0000000003099b972629f3ffc0,00001b0000000003099b962629f57fc0,00001b0000000003099b98a629f27fc0,21.3,1,0,0,2,0,0,0,0,0,0
00001b0000000003099ba4a62a14ffc0,00001b0000000003099ba4a62a157fc0,00001b0000000003099ba4262a147fc0,6.0,1,0,0,2,1,0,0,0,0,0
00001b0000000003099b98a629f17fc0,00001b0000000003099b98a629f0ffc0,00001b0000000003099b98a629f27fc0,7.8,2,0,0,0,4,0,0,0,0,0
00001b0000000003099b8ba629e3ffc0,00001b0000000003099b7ea629d6ffc0,00001b0000000003099b98a629f0ffc0,207.9,1,0,0,2,0,0,0,0,0,0
00001b0000000003099ba5262a157fc0,00001b0000000003099ba5262a15ffc0,00001b0000000003099ba4a62a157fc0,3.6,3,0,0,2,0,0,0,0,0,0
00001b0000000003099ba5a62a15ffc0,00001b0000000003099ba5a62a15ffc0,00001b0000000003099ba5262a15ffc0,3.6,3,0,0,2,0,0,0,0,0,0
00001b0000000003099ba6262a167fc0,00001b0000000003099ba6a62a167fc0,00001b0000000003099ba5a62a15ffc0,6.4,1,0,0,2,0,0,0,0,0,0
00001b0000000003099b7da629d5ffc0,00001b0000000003099b7ca629d47fc0,00001b0000000003099b7ea629d6ffc0,16.6,2,5,0,1,99,2,0,0,0,0
00001b0000000003099ba7262a157fc0,00001b0000000003099ba7a62a14ffc0,00001b0000000003099ba6a62a167fc0,8.5,3,0,0,2,0,2,0,0,0,0
00001b0000000003099ba7a62a147fc0,00001b0000000003099ba7a62a14ffc0,00001b0000000003099ba7262a13ffc0,6.4,1,0,0,2,0,0,0,0,0,0
00001b0000000003099ba7262a137fc0,00001b0000000003099ba6a62a137fc0,00001b0000000003099ba7262a13ffc0,4.1,3,0,0,2,0,1,0,0,0,0
00001b0000000003099ba6a62a12ffc0,00001b0000000003099ba6262a12ffc0,00001b0000000003099ba6a62a137fc0,4.3,3,0,0,2,0,1,0,0,0,0
00001b0000000003099b7a2629d97fc0,00001b0000000003099b782629ddffc0,00001b0000000003099b7ca629d47fc0,54.8,1,0,0,1,0,0,0,0,0,0
00001b0000000003099ba5a62a127fc0,00001b0000000003099ba6262a12ffc0,00001b0000000003099ba5262a127fc0,6.2,1,0,0,2,1,0,0,0,0,0
00001b0000000003099b78a629dfffc0,00001b0000000003099b792629e17fc0,00001b0000000003099b782629ddffc0,19.0,1,0,0,1,0,0,0,0,1,0
00001b0000000003099b9b262a097fc0,00001b0000000003099ba5262a127fc0,00001b0000000003099b90a62a007fc0,156.9,1,0,0,1,0,0,0,0,0,0
00001b0000000003099b79a629e1ffc0,00001b0000000003099b79a629e27fc0,00001b0000000003099b792629e17fc0,5.5,3,0,0,1,4,0,0,99,1,0
00001b0000000003099b79a629e2ffc0,00001b0000000003099b7a2629e37fc0,00001b0000000003099b79a629e27fc0,6.6,3,0,0,1,2,0,0,0,1,0
00001b0000000003099b9ca629f5ffc0,00001b0000000003099b98a629f27fc0,00001b0000000003099ba0a629f97fc0,64.5,2,0,0,3,0,0,0,0,0,0
00001b0000000003099b7ba629e17fc0,00001b0000000003099b7d2629e0ffc0,00001b0000000003099b79a629e27fc0,23.3,2,0,0,3,1,0,0,0,0,0
00001b0000000003099b9d2629f47fc0,00001b0000000003099b98a629f0ffc0,00001b0000000003099ba1a629f87fc0,68.6,2,0,0,2,0,0,0,0,0,0
00001b0000000003099b7fa629e0ffc0,00001b0000000003099b822629e17fc0,00001b0000000003099b7d2629e0ffc0,32.2,2,0,0,3,0,0,0,0,0,0
00001b0000000003099baea62a01ffc0,00001b0000000003099ba1a629f87fc0,00001b0000000003099bbb262a0b7fc0,184.4,2,0,0,2,0,0,0,0,0,0
00001b0000000003099b8c2629eb7fc0,00001b0000000003099b822629e17fc0,00001b0000000003099b962629f57fc0,157.1,2,0,0,3,0,0,0,0,0,0
00001b0000000003099ba12629f8ffc0,00001b0000000003099ba1a629f87fc0,00001b0000000003099ba0a629f97fc0,7.7,2,0,0,0,2,0,0,0,0,0
00001b0000000003099b83a629e6ffc0,00001b0000000003099b822629e17fc0,00001b0000000003099b84a629ecffc0,59.2,2,0,0,2,0,0,0,0,0,0
00001b0000000003099ba82629ff7fc0,00001b0000000003099bafa62a057fc0,00001b0000000003099ba0a629f97fc0,107.9,2,0,0,3,0,0,0,0,0,0
00001b0000000003099b8ba629f3ffc0,00001b0000000003099b84a629ecffc0,00001b0000000003099b92a629fa7fc0,111.6,2,0,0,3,0,0,0,0,0,0
00001b0000000003099bb4a62a097fc0,00001b0000000003099bba262a0cffc0,00001b0000000003099bafa62a057fc0,76.6,2,0,0,3,0,0,0,0,0,0
00001b0000000003099b7d2629eaffc0,00001b0000000003099b80a629f1ffc0,00001b0000000003099b7a2629e37fc0,83.1,1,0,0,1,0,0,0,0,0,0
00001b0000000003099b87a629f87fc0,00001b0000000003099b80a629f1ffc0,00001b0000000003099b8f2629feffc0,112.0,1,0,0,1,0,0,0,0,0,0
00001b0000000003099bad262a08ffc0,00001b0000000003099bafa62a057fc0,00001b0000000003099baaa62a0cffc0,48.0,2,0,0,2,0,0,0,0,0,0
00001b0000000003099bb0262a047fc0,00001b0000000003099bafa62a057fc0,00001b0000000003099bb0a62a03ffc0,10.6,2,0,0,0,2,0,0,0,0,0
00001b0000000003099bbaa62a0bffc0,00001b0000000003099bba262a0cffc0,00001b0000000003099bbb262a0b7fc0,11.7,2,0,0,0,3,0,0,0,0,0
00001b0000000003099bb7a62a117fc0,00001b0000000003099bba262a0cffc0,00001b0000000003099bb5262a15ffc0,54.4,2,0,0,3,0,0,0,0,0,0
00001b0000000003099bb0262a117fc0,00001b0000000003099bb5262a15ffc0,00001b0000000003099baaa62a0cffc0,80.9,2,0,0,3,0,0,0,0,0,0
00001b0000000003099bb5a62a167fc0,00001b0000000003099bb6262a177fc0,00001b0000000003099bb5262a15ffc0,9.1,1,0,0,3,0,0,0,0,0,0
00001b0000000003099ba3a62a067fc0,00001b0000000003099b9ca629ffffc0,00001b0000000003099baaa62a0cffc0,107.8,2,0,0,3,0,0,0,0,0,0
00001b0000000003099bb3262a197fc0,00001b0000000003099bb6262a177fc0,00001b0000000003099bafa62a1bffc0,48.3,2,0,0,2,1,0,0,0,0,0
00001b0000000003099ba8a62a0fffc0,00001b0000000003099baaa62a0cffc0,00001b0000000003099ba6a62a137fc0,40.5,2,0,0,3,0,0,0,0,0,0
00001b0000000003099baba62a187fc0,00001b0000000003099bafa62a1bffc0,00001b0000000003099ba7a62a14ffc0,59.7,1,0,0,1,0,0,0,0,0,0
00001b0000000003099baa262a197fc0,00001b0000000003099ba6a62a167fc0,00001b0000000003099bada62a1c7fc0,53.3,2,0,0,2,0,0,0,0,0,0
00001b0000000003099b9ea629fcffc0,00001b0000000003099b9ca629ffffc0,00001b0000000003099ba0a629f97fc0,41.9,2,0,0,3,0,0,0,0,0,0
00001b0000000003099b782629f9ffc0,00001b0000000003099b792629fd7fc0,00001b0000000003099b772629f5ffc0,39.3,1,0,0,2,0,0,0,0,1,0
00001b0000000003099b79a629ffffc0,00001b0000000003099b7aa62a01ffc0,00001b0000000003099b792629fd7fc0,24.7,1,0,0,2,0,0,0,0,1,0
00001b0000000003099b79a62a027fc0,00001b0000000003099b7aa62a01ffc0,00001b0000000003099b79262a02ffc0,8.4,1,0,0,2,0,0,0,0,1,0
00001b0000000003099b7a262a067fc0,00001b0000000003099b79262a02ffc0,00001b0000000003099b7b262a0a7fc0,39.2,1,0,0,1,0,0,0,0,0,0
00001b0000000003099b7aa62a0a7fc0,00001b0000000003099b7b262a0a7fc0,00001b0000000003099b7a262a0affc0,8.7,1,0,0,1,0,0,0,0,0,0
00001b0000000003099b7aa62a0effc0,00001b0000000003099b79a62a0b7fc0,00001b0000000003099b7ba62a127fc0,38.9,2,0,0,1,0,0,0,0,0,0
00001b0000000003099b7b262a0e7fc0,00001b0000000003099b7a262a0affc0,00001b0000000003099b7c262a127fc0,39.3,1,0,0,2,0,0,0,0,0,0
00001b0000000003099b7ca62a12ffc0,00001b0000000003099b7c262a127fc0,00001b0000000003099b7ca62a13ffc0,9.4,1,0,0,1,0,0,0,0,0,0
00001b0000000003099b7ba62a127fc0,00001b0000000003099b7c262a127fc0,00001b0000000003099b7ba62a127fc0,4.4,4,0,0,3,0,0,0,0,0,0
00001b0000000003099b7ba62a12ffc0,00001b0000000003099b7ba62a137fc0,00001b0000000003099b7ba62a127fc0,3.7,2,0,0,3,0,0,0,0,0,0
00001b0000000003099b81a62a1affc0,00001b0000000003099b87262a21ffc0,00001b0000000003099b7c262a147fc0,96.0,2,0,0,3,0,0,0,0,0,0
00001b0000000003099b7c262a13ffc0,00001b0000000003099b7c262a147fc0,00001b0000000003099b7ba62a137fc0,6.4,2,0,0,3,0,0,0,0,0,0
00001b0000000003099b7f262a1dffc0,00001b0000000003099b82262a27ffc0,00001b0000000003099b7c262a147fc0,105.7,2,0,0,3,0,0,0,0,0,0
00001b0000000003099b88a62a207fc0,00001b0000000003099b89a62a1e7fc0,00001b0000000003099b87262a21ffc0,24.8,2,0,0,2,0,0,0,0,0,0
00001b0000000003099b90262a1bffc0,00001b0000000003099b93262a1effc0,00001b0000000003099b8d262a197fc0,44.8,2,0,0,3,0,0,0,0,0,0
00001b0000000003099b8a262a1dffc0,00001b0000000003099b8b262a1d7fc0,00001b0000000003099b89a62a1e7fc0,9.4,1,2,0,1,0,1,0,0,0,0
00001b0000000003099b8c262a1b7fc0,00001b0000000003099b8d262a197fc0,00001b0000000003099b8b262a1d7fc0,25.0,1,0,0,2,0,0,0,0,0,0
00001b0000000003099b95262a1e7fc0,00001b0000000003099b96a62a1e7fc0,00001b0000000003099b93262a1effc0,23.0,2,0,0,3,0,0,0,0,0,0
00001b0000000003099b8c262a1b7fc0,00001b0000000003099b8d262a197fc0,00001b0000000003099b8b262a1d7fc0,25.0,2,0,0,2,0,0,0,0,0,0
00001b0000000003099b98a62a1affc0,00001b0000000003099b9aa62a177fc0,00001b0000000003099b96a62a1e7fc0,41.2,2,0,0,3,1,0,0,0,0,0
00001b0000000003099b8fa62a157fc0,00001b0000000003099b91a62a117fc0,00001b0000000003099b8d262a197fc0,47.1,2,0,0,2,0,0,0,0,0,0
00001b0000000003099b9e262a19ffc0,00001b0000000003099ba1a62a1bffc0,00001b0000000003099b9aa62a177fc0,47.8,2,0,0,3,0,0,0,0,0,0
00001b0000000003099b8da62a0dffc0,00001b0000000003099b91a62a117fc0,00001b0000000003099b89a62a0a7fc0,63.0,2,0,0,3,0,0,0,0,0,0
00001b0000000003099ba3262a18ffc0,00001b0000000003099ba5262a15ffc0,00001b0000000003099ba1a62a1bffc0,40.1,2,0,0,3,1,0,0,0,0,0
00001b0000000003099b8c262a05ffc0,00001b0000000003099b89a62a0a7fc0,00001b0000000003099b8ea62a00ffc0,56.7,1,0,0,2,0,0,0,0,0,0
00001b0000000003099b96262a147fc0,00001b0000000003099b91a62a117fc0,00001b0000000003099b9aa62a177fc0,62.5,1,0,0,3,0,0,0,0,0,0
00001b0000000003099b88262a26ffc0,00001b0000000003099b85a62a26ffc0,00001b0000000003099b8b262a26ffc0,31.8,1,0,0,1,0,0,0,0,0,0
00001b0000000003099b84262a26ffc0,00001b0000000003099b82262a26ffc0,00001b0000000003099b85a62a26ffc0,21.5,1,0,0,1,0,0,0,0,0,0
00001b0000000003099b89262a247fc0,00001b0000000003099b8b262a26ffc0,00001b0000000003099b87262a21ffc0,34.2,2,0,0,2,0,0,0,0,0,0
00001b0000000003099b82262a277fc0,00001b0000000003099b82262a26ffc0,00001b0000000003099b82262a27ffc0,6.3,2,0,0,3,0,0,0,0,0,0
00001b0000000003099b7f262a27ffc0,00001b0000000003099b82262a27ffc0,00001b0000000003099b7ba62a27ffc0,39.4,1,0,0,0,0,0,0,0,0,0
00001b0000000003099b76a62a277fc0,00001b0000000003099b7a262a27ffc0,00001b0000000003099b73262a277fc0,43.5,2,0,0,3,0,0,0,0,0,0
00001b0000000003099b7b262a27ffc0,00001b0000000003099b7ba62a27ffc0,00001b0000000003099b7a262a27ffc0,9.2,2,0,0,2,0,0,0,0,0,0
