﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
150801936640066691,畑,139.25674156300,37.74285173080,15218,五泉市
150801852830058317,田,139.16106577300,37.66790841840,15218,五泉市
150801864660063813,田,139.22345609800,37.67820519260,15218,五泉市
150801884110056598,畑,139.14181394900,37.69620374760,15218,五泉市
150801892600056833,畑,139.14454879000,37.70383624720,15218,五泉市
150801862110062710,田,139.21093788200,37.67598383200,15218,五泉市
150801839840057299,畑,139.14942097000,37.65627164500,15218,五泉市
150801953230060125,畑,139.18238308900,37.75825588440,15218,五泉市
150801889630056965,田,139.14602620300,37.70115138630,15218,五泉市
150801889980056640,田,139.14234122700,37.70149176510,15218,五泉市
150801828090056508,田,139.14036521700,37.64573172330,15218,五泉市
150801904560060604,田,139.18741238400,37.71437097850,15218,五泉市
150801847190059802,畑,139.17784940300,37.66273234620,15218,五泉市
150801883940057603,田,139.15320900600,37.69598871050,15218,五泉市
150801862800057443,畑,139.15122995500,37.67695345660,15218,五泉市
150801853540055919,畑,139.13388075900,37.66870041300,15218,五泉市
150801863380063973,畑,139.22526621000,37.67703922610,15218,五泉市
150801857840059078,畑,139.16972216200,37.67237335070,15218,五泉市
150801856060056999,畑,139.14614250500,37.67090906630,15218,五泉市
150801840240057367,畑,139.15019267900,37.65663122400,15218,五泉市
150801872680056598,畑,139.14173490300,37.68590531420,15218,五泉市
150801852840060298,畑,139.18352020500,37.66778980620,15218,五泉市
150801860160059146,畑,139.17051437700,37.67446099430,15218,五泉市
150801877310056437,畑,139.13994105600,37.69008898560,15218,五泉市
150801875560057260,畑,139.14925817700,37.68845461630,15218,五泉市
150801861650057725,畑,139.15442050600,37.67590017120,15218,五泉市
150801866570058850,畑,139.16721016300,37.68026098900,15218,五泉市
150801854880059987,畑,139.18000659900,37.66964859730,15218,五泉市
150801900980057017,畑,139.14669722600,37.71138051580,15218,五泉市
150801848820067399,田,139.26396241200,37.66367854520,15218,五泉市
150801857270056979,畑,139.14592497700,37.67199703290,15218,五泉市
150801873620056314,田,139.13851547300,37.68676931920,15218,五泉市
150801862950059317,畑,139.17244533500,37.67696545590,15218,五泉市
150801885810056411,畑,139.13970909800,37.69774357030,15218,五泉市
150801869490057602,畑,139.15308488100,37.68297134810,15218,五泉市
150801849560067674,田,139.26708909200,37.66432552300,15218,五泉市
150801848820067355,畑,139.26346747000,37.66367853780,15218,五泉市
150801938530063090,畑,139.21589990500,37.74481366570,15218,五泉市
150801893250056933,畑,139.14568781100,37.70441798920,15218,五泉市
150801873890057215,田,139.14873332200,37.68695445950,15218,五泉市
150801944460063471,畑,139.22028268300,37.75013148640,15218,五泉市
150801929100056810,畑,139.14457003100,37.73672399430,15218,五泉市
150801897670057021,畑,139.14671659500,37.70839095810,15218,五泉市
150801888160057975,畑,139.15746575900,37.69976805470,15218,五泉市
150801872480055368,畑,139.12778485500,37.68579634460,15218,五泉市
150801874620056266,畑,139.13797662500,37.68767148760,15218,五泉市
150801922220061316,畑,139.19563811600,37.73023433090,15218,五泉市
150801925410063755,田,139.22333343800,37.73294334750,15218,五泉市
150801837440057205,畑,139.14833686200,37.65411106030,15218,五泉市
150801874700057310,畑,139.14981790900,37.68767920670,15218,五泉市
150801844920059715,畑,139.17684095000,37.66069662770,15218,五泉市
150801870180057378,畑,139.15055018800,37.68360680940,15218,五泉市
150801845670069354,田,139.28609613700,37.66068923360,15218,五泉市
150801852480055693,畑,139.13132043600,37.66776087520,15218,五泉市
150801869280057430,畑,139.15114052700,37.68278960710,15218,五泉市
150801846910056216,田,139.13719949100,37.66270802970,15218,五泉市
150801872340056909,畑,139.14525455700,37.68557871660,15218,五泉市
150801824830060610,畑,139.18681656500,37.64253469560,15218,五泉市
150801853170065824,畑,139.24615168900,37.66771229720,15218,五泉市
150801850380067108,畑,139.26068539100,37.66509929750,15218,五泉市
150801850740055622,畑,139.13050315200,37.66619659880,15218,五泉市
150801819820058538,田,139.16330559100,37.63815305450,15218,五泉市
150801857450062341,畑,139.20670619300,37.67181091650,15218,五泉市
150801840030057270,畑,139.14909797700,37.65644618490,15218,五泉市
150801846370056223,田,139.13727474500,37.66222164770,15218,五泉市
150801875950059917,畑,139.17939214800,37.68864230470,15218,五泉市
150801841960057303,田,139.14948072100,37.65817821080,15218,五泉市
150801860530059148,田,139.17053920800,37.67479544070,15218,五泉市
150801871310057365,畑,139.15041343600,37.68462352750,15218,五泉市
150801866240063774,田,139.22303469200,37.67963098760,15218,五泉市
150801849560057290,田,139.14938967900,37.66503307010,15218,五泉市
150801928940069278,畑,139.28602802600,37.73572125220,15218,五泉市
150801886400056601,畑,139.14187430500,37.69826899920,15218,五泉市
150801846360069577,畑,139.28862850500,37.66129958300,15218,五泉市
150801867440057617,畑,139.15323676300,37.68112301430,15218,五泉市
150801836490060600,畑,139.18679756200,37.65304588870,15218,五泉市
150801850310067177,畑,139.26146664700,37.66503833920,15218,五泉市
150801837730060537,田,139.18609542300,37.65415957810,15218,五泉市
150801890370057961,畑,139.15732002000,37.70176030080,15218,五泉市
150801863060063999,畑,139.22555392900,37.67675235540,15218,五泉市
150801875500057258,畑,139.14923822500,37.68840648190,15218,五泉市
150801872670056797,畑,139.14398197700,37.68588469620,15218,五泉市
150801872770056036,田,139.13535984800,37.68601749440,15218,五泉市
150801870020057350,畑,139.15023646900,37.68346319570,15218,五泉市
150801851560066367,畑,139.25229875100,37.66621761360,15218,五泉市
150801852850056837,畑,139.14428123900,37.66802615100,15218,五泉市
150801872460055548,畑,139.12982395800,37.68577284430,15218,五泉市
150801847470059676,畑,139.17642440300,37.66299249400,15218,五泉市
150801869990056169,畑,139.13685109100,37.68350311500,15218,五泉市
150801871810060422,畑,139.18507948300,37.68487819200,15218,五泉市
150801853160058256,畑,139.16037533900,37.66821682440,15218,五泉市
150801838600056216,畑,139.13713738000,37.65522310540,15218,五泉市
150801868920057693,畑,139.15411335400,37.68244533850,15218,五泉市
150801922260063641,畑,139.22201066900,37.73011372060,15218,五泉市
150801857230062326,畑,139.20653487000,37.67160842970,15218,五泉市
150801854040065148,畑,139.23849507700,37.66853992340,15218,五泉市
150801865670063162,田,139.21608486700,37.67916058140,15218,五泉市
150801851340065359,畑,139.24086684400,37.66609813050,15218,五泉市
150801854690056022,田,139.13505869600,37.66972792990,15218,五泉市
150801845650055778,田,139.13222256000,37.66160139400,15218,五泉市
150801864740063819,田,139.22352558600,37.67827852720,15218,五泉市
150801850510060237,畑,139.18280954500,37.66569822820,15218,五泉市
150801817520058550,畑,139.16341784000,37.63608407460,15218,五泉市
150801931710056547,畑,139.14161518300,37.73909100300,15218,五泉市
150801847400059674,畑,139.17639832600,37.66292875040,15218,五泉市
150801842380057435,畑,139.15098117000,37.65854940300,15218,五泉市
150801856920057310,畑,139.14967489800,37.67165648000,15218,五泉市
150801863350062635,畑,139.21009591000,37.67710931990,15218,五泉市
150801897430056879,畑,139.14510536400,37.70818596810,15218,五泉市
150801867080057862,畑,139.15602003300,37.68078164530,15218,五泉市
150801812240058518,畑,139.16301326600,37.63132347360,15218,五泉市
150801849910055697,畑,139.13133664100,37.66543931310,15218,五泉市
150801863050057554,畑,139.15249182200,37.67716722400,15218,五泉市
150801819550058630,田,139.16433750500,37.63790253430,15218,五泉市
150801936440061647,畑,139.19951182200,37.74303004770,15218,五泉市
150801841910069050,田,139.28260894000,37.65732585100,15218,五泉市
150801871210055545,畑,139.12978046900,37.68464375320,15218,五泉市
150801933220063958,田,139.22570707500,37.73996870800,15218,五泉市
150801851050065528,畑,139.24277813200,37.66582038800,15218,五泉市
150801857660056305,畑,139.13829564800,37.67238914870,15218,五泉市
150801952500057551,畑,139.15316379500,37.75776374050,15218,五泉市
150801844950055870,畑,139.13326321900,37.66095949120,15218,五泉市
150801857440059109,畑,139.17007314600,37.67201643700,15218,五泉市
150801861180059501,畑,139.17454798800,37.67535813550,15218,五泉市
150801856500056122,畑,139.13621229300,37.67135929400,15218,五泉市
150801860440056872,田,139.14474524800,37.67485640460,15218,五泉市
150801871550055829,畑,139.13300358200,37.68493011170,15218,五泉市
150801846770059712,畑,139.17682050900,37.66236392110,15218,五泉市
150801909440060907,畑,139.19088964900,37.71874645640,15218,五泉市
150801890070056660,田,139.14256478400,37.70156670100,15218,五泉市
150801834530058995,畑,139.16859722400,37.65137981590,15218,五泉市
150801944920057970,畑,139.15786032700,37.75090593340,15218,五泉市
150801847600059779,畑,139.17759080700,37.66310350700,15218,五泉市
150801852600056593,田,139.14151430300,37.66781629090,15218,五泉市
150801879960057177,田,139.14835156700,37.69242526290,15218,五泉市
150801870000057944,畑,139.15697349000,37.68340916190,15218,五泉市
150801872920057369,畑,139.15047355200,37.68607090660,15218,五泉市
150801853110065823,畑,139.24613663200,37.66765685620,15218,五泉市
150801811790058503,畑,139.16283479900,37.63092209840,15218,五泉市
150801872510055753,畑,139.13215186900,37.68580628050,15218,五泉市
150801855160064638,田,139.23272679100,37.66958734620,15218,五泉市
150801865650062752,田,139.21144032900,37.67917233070,15218,五泉市
150801869270056352,畑,139.13892029000,37.68284801530,15218,五泉市
150801871800055228,田,139.12619219400,37.68519719020,15218,五泉市
150801864330060062,畑,139.18092944000,37.67815944870,15218,五泉市
150801853080060272,畑,139.18321823100,37.66800893210,15218,五泉市
150801817180058377,田,139.16145335200,37.63578979970,15218,五泉市
150801872240055688,畑,139.13141313800,37.68556503590,15218,五泉市
150801890280057584,畑,139.15304765600,37.70170414180,15218,五泉市
150801853330058276,畑,139.16060191800,37.66836650560,15218,五泉市
150801854490055851,畑,139.13312035800,37.66956360770,15218,五泉市
150801858550057473,畑,139.15153563000,37.67312160370,15218,五泉市
150801870540056222,畑,139.13745584200,37.68400279810,15218,五泉市
150801915820056258,畑,139.13820462900,37.72479693170,15218,五泉市
150801873660056298,田,139.13833685600,37.68680627770,15218,五泉市
150801856640064155,畑,139.22726590500,37.67095727570,15218,五泉市
150801872350060408,畑,139.18492706800,37.68536481920,15218,五泉市
150801874840057126,畑,139.14773274900,37.68782210420,15218,五泉市
150801864390062775,田,139.21169469100,37.67803715300,15218,五泉市
150801887280056624,畑,139.14214133500,37.69905396090,15218,五泉市
150801845720069371,田,139.28628705300,37.66073846940,15218,五泉市
150801844830056027,田,139.13504540400,37.66084789130,15218,五泉市
150801905130057411,田,139.15119914800,37.71509178840,15218,五泉市
150801867040057886,畑,139.15628329900,37.68073791910,15218,五泉市
150801922870056181,畑,139.13738996800,37.73114858650,15218,五泉市
150801895050057009,畑,139.14656607000,37.70603658480,15218,五泉市
150801850310056281,畑,139.13796073000,37.66576919460,15218,五泉市
150801854620060009,畑,139.18025594600,37.66941304340,15218,五泉市
150801873930057273,田,139.14939178200,37.68699256690,15218,五泉市
150801886700056554,畑,139.14134173900,37.69854188930,15218,五泉市
150801826570058322,畑,139.16090417300,37.64425054430,15218,五泉市
150801866630062666,田,139.21047460500,37.68005736970,15218,五泉市
150801852110056671,畑,139.14239289000,37.66736337610,15218,五泉市
150801890540056754,畑,139.14363341300,37.70198638520,15218,五泉市
150801846610056278,畑,139.13789980500,37.66243418690,15218,五泉市
150801943010060609,畑,139.18779216700,37.74901055110,15218,五泉市
150801866140057251,畑,139.14907811900,37.67996700090,15218,五泉市
150801938770062031,畑,139.20389137200,37.74510036210,15218,五泉市
150801860230059038,畑,139.16929058300,37.67453691180,15218,五泉市
150801849480055481,畑,139.12889099500,37.66507048020,15218,五泉市
150801866340057249,畑,139.14906097600,37.68014879840,15218,五泉市
150801817220058364,畑,139.16131114300,37.63582810840,15218,五泉市
150801861420059522,畑,139.17478581900,37.67557268300,15218,五泉市
150801955130061531,畑,139.19836072200,37.75987722010,15218,五泉市
150801863660062816,畑,139.21214436800,37.67737175680,15218,五泉市
150801892330057788,畑,139.15538112100,37.70353119930,15218,五泉市
150801937290063599,畑,139.22167350900,37.74366078120,15218,五泉市
150801838590056230,畑,139.13729852800,37.65521264660,15218,五泉市
150801873020056574,田,139.14145809700,37.68621270540,15218,五泉市
150801931460066761,畑,139.25748849800,37.73818031580,15218,五泉市
150801886970056725,畑,139.14327684000,37.69876945110,15218,五泉市
150801892530058003,畑,139.15781932400,37.70369885950,15218,五泉市
150801871200055553,畑,139.12987414500,37.68463676320,15218,五泉市
150801872870055255,畑,139.12650653200,37.68616000330,15218,五泉市
150801872100058607,田,139.16449887900,37.68525476780,15218,五泉市
150801827180056326,田,139.13829928200,37.64492647020,15218,五泉市
150801847460059686,畑,139.17652931800,37.66298282820,15218,五泉市
150801870880055832,田,139.13302657900,37.68433072480,15218,五泉市
150801869940055801,田,139.13267349300,37.68348874230,15218,五泉市
150801936100065028,田,139.23787182000,37.74248652080,15218,五泉市
150801841950057324,畑,139.14971827200,37.65817512570,15218,五泉市
150801870030057448,畑,139.15134206400,37.68345936600,15218,五泉市
150801851530066229,田,139.25072899700,37.66620326680,15218,五泉市
150801864140062908,田,139.21319135300,37.67780044650,15218,五泉市
150801857230056274,田,139.13794120900,37.67200322850,15218,五泉市
150801942450058350,田,139.16215183000,37.74865758690,15218,五泉市
150801880080056515,畑,139.14085079900,37.69257670440,15218,五泉市
150801848790067410,田,139.26409091300,37.66364953980,15218,五泉市
150801846430056046,畑,139.13527415700,37.66228779300,15218,五泉市
150801832730060543,田,139.18612955100,37.64965618170,15218,五泉市
150801929210057466,畑,139.15201612200,37.73678740500,15218,五泉市
150801902600053252,田,139.10401362000,37.71305994040,15218,五泉市
150801872190056428,畑,139.13980030000,37.68546898730,15218,五泉市
150801888970058047,畑,139.15828392700,37.70049479540,15218,五泉市
150801840540057837,畑,139.15551962600,37.65686592130,15218,五泉市
