﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
370401328410045845,田,133.99743817100,34.19678826240,37387,綾川町
370401383670039550,田,133.92939039000,34.24687125510,37387,綾川町
370401337440042672,畑,133.96305387000,34.20507113150,37387,綾川町
370401324490045473,田,133.99337591500,34.19327438120,37387,綾川町
370401286650046428,畑,134.00354026200,34.15912179610,37387,綾川町
370401391790043921,田,133.97688252900,34.25401904770,37387,綾川町
370401322400045513,田,133.99380739900,34.19138647780,37387,綾川町
370401394670042883,田,133.96563085200,34.25665955330,37387,綾川町
370401366360038473,田,133.91761947200,34.23130898290,37387,綾川町
370401396780042780,田,133.96452053500,34.25856195340,37387,綾川町
370401386950040647,田,133.94131221900,34.24978623860,37387,綾川町
370401339810039280,田,133.92625350700,34.20734128970,37387,綾川町
370401334510041421,田,133.94946994500,34.20247736290,37387,綾川町
370401320370047366,田,134.01389571300,34.18947420890,37387,綾川町
370401397800037825,畑,133.91072738200,34.25967301140,37387,綾川町
370401379690039684,田,133.93082181400,34.24327286830,37387,綾川町
370401399060043828,田,133.97591151100,34.26057816030,37387,綾川町
370401353280044480,田,133.98275565600,34.21926990740,37387,綾川町
370401332910045355,田,133.99214640000,34.20087183390,37387,綾川町
370401356450038025,田,133.91270966200,34.22239135570,37387,綾川町
370401392350041168,畑,133.94699342800,34.25463050760,37387,綾川町
370401361600038603,田,133.91900470600,34.22700473250,37387,綾川町
370401323380045561,田,133.99432947300,34.19227282910,37387,綾川町
370401385150037778,田,133.91015499300,34.24827359120,37387,綾川町
370401390340040971,田,133.94484310500,34.25283172600,37387,綾川町
370401357150039416,田,133.92781764200,34.22296279700,37387,綾川町
370401396950038118,畑,133.91389654800,34.25889505350,37387,綾川町
370401385600037481,田,133.90693788900,34.24868909590,37387,綾川町
370401312490045586,田,133.99454472200,34.18245321760,37387,綾川町
370401382710038632,田,133.91942208000,34.24604240980,37387,綾川町
370401337290040125,田,133.93541890200,34.20503147130,37387,綾川町
370401396250037644,田,133.90875486300,34.25828302780,37387,綾川町
370401362910039216,畑,133.92566375000,34.22817060370,37387,綾川町
370401319620041855,田,133.95410556500,34.18903124130,37387,綾川町
370401393080044407,田,133.98217127000,34.25515601620,37387,綾川町
370401359020036939,田,133.90093976200,34.22473887060,37387,綾川町
370401392370039524,田,133.92915051300,34.25471942630,37387,綾川町
370401383270039444,田,133.92823337100,34.24651838510,37387,綾川町
370401396360037644,田,133.90875113700,34.25838563690,37387,綾川町
370401396230043213,田,133.96921617100,34.25805183420,37387,綾川町
370401385010039682,畑,133.93082307800,34.24807380730,37387,綾川町
370401392350042322,田,133.95952369600,34.25458633660,37387,綾川町
370401389030038292,田,133.91575251700,34.25174815570,37387,綾川町
370401392580041030,田,133.94549291500,34.25484792050,37387,綾川町
370401376900037399,畑,133.90600120000,34.24084953510,37387,綾川町
370401395600040164,畑,133.93610765800,34.25760538350,37387,綾川町
370401365460043638,田,133.97367651600,34.23028795730,37387,綾川町
370401349030043657,田,133.97380357000,34.21547851660,37387,綾川町
370401342200040599,田,133.94058349700,34.20944678650,37387,綾川町
370401376790038025,田,133.91280234700,34.24072295500,37387,綾川町
370401337550045934,田,133.99845435000,34.20503233820,37387,綾川町
370401336140044126,田,133.97882982600,34.20383864330,37387,綾川町
370401339590043326,畑,133.97015892000,34.20697516770,37387,綾川町
370401404150044444,田,133.98262448400,34.26513882040,37387,綾川町
370401390270043075,畑,133.96768978700,34.25268367320,37387,綾川町
370401388330037757,田,133.90993833700,34.25113896470,37387,綾川町
370401362590042144,畑,133.95744584400,34.22776071580,37387,綾川町
370401365340045240,田,133.99106808000,34.23011080480,37387,綾川町
370401325160041191,田,133.94692847600,34.19405576510,37387,綾川町
370401304770045283,田,133.99121930200,34.17550223880,37387,綾川町
370401387080038276,田,133.91557058300,34.24999382220,37387,綾川町
370401353810045209,田,133.99066824900,34.21972397810,37387,綾川町
370401333430042631,畑,133.96259070700,34.20145300420,37387,綾川町
370401400660041551,畑,133.95118910000,34.26210828820,37387,綾川町
370401392650042598,田,133.96252844600,34.25484303290,37387,綾川町
370401381470041439,田,133.94988493100,34.24481442110,37387,綾川町
370401380280036938,田,133.90101422900,34.24390826180,37387,綾川町
370401374390044138,田,133.97914555700,34.23832080900,37387,綾川町
370401395730041539,田,133.95104493500,34.25766302940,37387,綾川町
370401351750038776,田,133.92084550900,34.21812263890,37387,綾川町
370401386810039626,畑,133.93022420200,34.24969622190,37387,綾川町
370401378550037335,田,133.90531718300,34.24233776810,37387,綾川町
370401396960038923,田,133.92264505100,34.25887999980,37387,綾川町
370401314500043899,田,133.97625624100,34.18433648710,37387,綾川町
370401386460043261,田,133.96968879500,34.24923913390,37387,綾川町
370401353410038534,田,133.91822844300,34.21962334800,37387,綾川町
370401378640039355,田,133.92724345300,34.24234332870,37387,綾川町
370401349590040747,田,133.94222822900,34.21610355190,37387,綾川町
370401390980044777,畑,133.98617838200,34.25325141070,37387,綾川町
370401381860040929,田,133.94434809300,34.24518240460,37387,綾川町
370401400140042548,田,133.96201368100,34.26159669980,37387,綾川町
370401295430043575,田,133.97264190400,34.16715361940,37387,綾川町
370401387190038337,田,133.91623254300,34.25008634740,37387,綾川町
370401395600041537,田,133.95102095100,34.25755112790,37387,綾川町
370401323570045553,田,133.99424831100,34.19244403280,37387,綾川町
370401390670041971,田,133.95570222200,34.25308392900,37387,綾川町
370401383230043375,田,133.97091556100,34.24632503960,37387,綾川町
370401346110039813,田,133.93207553400,34.21300022200,37387,綾川町
370401312280045622,田,133.99493052600,34.18226372940,37387,綾川町
370401347330043383,田,133.97082305400,34.21395322920,37387,綾川町
370401391860042240,田,133.95863712100,34.25414448490,37387,綾川町
370401343860038188,田,133.91442181200,34.21102914890,37387,綾川町
370401400710043891,畑,133.97660093500,34.26205612870,37387,綾川町
370401391140041278,畑,133.94818295400,34.25353420180,37387,綾川町
370401327640045784,田,133.99677245000,34.19610225300,37387,綾川町
370401402250039982,田,133.93416941900,34.26360597450,37387,綾川町
370401392180044873,畑,133.98722698400,34.25432476330,37387,綾川町
370401360560039289,田,133.92644501200,34.22604292450,37387,綾川町
370401340900044075,田,133.97829305600,34.20812847900,37387,綾川町
370401391490037709,畑,133.90943282100,34.25399366110,37387,綾川町
370401329180045906,田,133.99810363700,34.19748283200,37387,綾川町
370401351260040450,田,133.93901189700,34.21761568910,37387,綾川町
370401312300046719,田,134.00683540900,34.18223136900,37387,綾川町
370401286840046445,畑,134.00372634400,34.15928936010,37387,綾川町
370401312440045583,田,133.99450863700,34.18240399490,37387,綾川町
370401337060045866,田,133.99771551000,34.20459081130,37387,綾川町
370401330810039087,畑,133.92412718200,34.19922993050,37387,綾川町
370401400930043840,畑,133.97605014100,34.26225565430,37387,綾川町
370401371630043270,田,133.96971760100,34.23586359030,37387,綾川町
370401396860045117,畑,133.98989444000,34.25853481980,37387,綾川町
370401391660038540,畑,133.91846254700,34.25410763060,37387,綾川町
370401385980044760,田,133.98595763800,34.24874053250,37387,綾川町
370401291090041436,田,133.94942129100,34.16332976530,37387,綾川町
370401378490043176,田,133.96872723300,34.24205305490,37387,綾川町
370401365450038589,田,133.91886862700,34.23048225820,37387,綾川町
370401374950038721,田,133.92034445100,34.23904332590,37387,綾川町
370401378250039019,田,133.92359485500,34.24200207800,37387,綾川町
370401344880045161,田,133.99009628800,34.21167016700,37387,綾川町
370401329680044643,田,133.98440348700,34.19798714760,37387,綾川町
370401398340043669,田,133.97418538600,34.25993435840,37387,綾川町
370401379990042709,畑,133.96366090100,34.24342502870,37387,綾川町
370401388120042430,畑,133.96067585500,34.25076807920,37387,綾川町
370401373210043136,田,133.96827292700,34.23729812610,37387,綾川町
370401393460042161,田,133.95778431900,34.25559280700,37387,綾川町
370401361040039701,田,133.93092864400,34.22646508960,37387,綾川町
370401400570041508,畑,133.95072791500,34.26203103390,37387,綾川町
370401391730038259,田,133.91540670600,34.25418886340,37387,綾川町
370401364960039813,畑,133.93215193600,34.22999025690,37387,綾川町
370401331880044177,田,133.97935288300,34.19999465860,37387,綾川町
370401295660043669,田,133.97366324700,34.16735752010,37387,綾川町
370401387700037541,田,133.90759247500,34.25057569920,37387,綾川町
370401333930044721,田,133.98526876100,34.20181537450,37387,綾川町
370401360770040429,田,133.93882204500,34.22619533610,37387,綾川町
370401338580040156,田,133.93576686500,34.20621902500,37387,綾川町
370401357180041126,畑,133.94637760400,34.22293088860,37387,綾川町
370401361410044174,畑,133.97947161100,34.22661546160,37387,綾川町
370401396160038782,田,133.92110606300,34.25815831310,37387,綾川町
370401386880041249,田,133.94785322200,34.24969993100,37387,綾川町
370401389860044116,田,133.97898712800,34.25226979960,37387,綾川町
370401352720038540,畑,133.91828084700,34.21900090920,37387,綾川町
370401332930042591,畑,133.96215674100,34.20100661030,37387,綾川町
370401353480044390,田,133.98178389500,34.21945978920,37387,綾川町
370401374820037370,畑,133.90568375900,34.23896874520,37387,綾川町
370401386980040712,田,133.94201487200,34.24981295760,37387,綾川町
370401356330040944,畑,133.94438785400,34.22216767990,37387,綾川町
370401308090044525,田,133.98301512600,34.17852816210,37387,綾川町
370401339760044171,畑,133.97933095400,34.20710122420,37387,綾川町
370401313710045631,田,133.99504130800,34.18355222250,37387,綾川町
370401373180039769,田,133.93171886500,34.23740109360,37387,綾川町
370401397700043398,田,133.97123055900,34.25936906090,37387,綾川町
370401401130044523,田,133.98347254300,34.26241005210,37387,綾川町
370401363670037415,田,133.90612384700,34.22892062510,37387,綾川町
370401361880044161,畑,133.97933957700,34.22703906340,37387,綾川町
370401390700041358,畑,133.94905558400,34.25313792380,37387,綾川町
370401338070040669,田,133.94132271600,34.20572001530,37387,綾川町
370401396230037746,田,133.90986257900,34.25825712640,37387,綾川町
370401392640039113,田,133.92468616300,34.25497083840,37387,綾川町
370401380480037558,畑,133.90774376900,34.24407215930,37387,綾川町
370401400560044527,田,133.98350507800,34.26189733570,37387,綾川町
370401382060040563,畑,133.94037478100,34.24537658240,37387,綾川町
370401373720036982,田,133.90147040600,34.23799543190,37387,綾川町
370401321680045434,田,133.99294468900,34.19074474730,37387,綾川町
370401351760038781,田,133.92089206500,34.21813399530,37387,綾川町
370401330730039085,畑,133.92410478800,34.19916348180,37387,綾川町
370401332290041020,畑,133.94509862200,34.20049360990,37387,綾川町
370401366300037171,田,133.90348198300,34.23129901100,37387,綾川町
370401344670045161,田,133.99009632700,34.21148097590,37387,綾川町
370401353500044403,田,133.98192129200,34.21947836170,37387,綾川町
370401344560045166,田,133.99015300400,34.21138241700,37387,綾川町
370401401480043929,畑,133.97701854900,34.26274885480,37387,綾川町
370401399630041783,田,133.95370972700,34.26117069920,37387,綾川町
370401396090044438,田,133.98251769800,34.25786743400,37387,綾川町
370401385550043281,畑,133.96990406400,34.24841440590,37387,綾川町
370401357870039237,畑,133.92587108300,34.22362308410,37387,綾川町
370401400040041508,畑,133.95072855900,34.26155504120,37387,綾川町
370401399810039947,畑,133.93377185100,34.26140933670,37387,綾川町
370401403040039842,田,133.93264414800,34.26432196820,37387,綾川町
370401316540042076,畑,133.95648164700,34.18624767500,37387,綾川町
370401382870038663,畑,133.91975985000,34.24618604710,37387,綾川町
370401339380045055,畑,133.98892293700,34.20671395540,37387,綾川町
370401363350038417,田,133.91699312400,34.22859154520,37387,綾川町
370401390950042435,田,133.96074816000,34.25332007360,37387,綾川町
370401361320039816,田,133.93217772500,34.22670971070,37387,綾川町
370401384980042171,田,133.95784692400,34.24794784030,37387,綾川町
370401292720041334,田,133.94831946300,34.16480765470,37387,綾川町
370401390530040820,田,133.94320933000,34.25301059260,37387,綾川町
370401409630040659,田,133.94155227100,34.27023478840,37387,綾川町
370401381620038739,田,133.92057604900,34.24505188770,37387,綾川町
370401382430043684,田,133.97426763000,34.24558770100,37387,綾川町
370401403990044575,田,133.98404938200,34.26499050890,37387,綾川町
370401397860037795,畑,133.91039235000,34.25972730950,37387,綾川町
370401323110047350,田,134.01373346900,34.19194356600,37387,綾川町
370401296510043534,畑,133.97220647900,34.16812798290,37387,綾川町
370401346480039841,田,133.93238104600,34.21332896410,37387,綾川町
370401297320043739,田,133.97443140900,34.16885367500,37387,綾川町
370401396930038091,田,133.91360489900,34.25887674260,37387,綾川町
370401396020042610,田,133.96266660900,34.25788816720,37387,綾川町
370401323260041209,田,133.94711683300,34.19234431380,37387,綾川町
370401397710042849,田,133.96527631300,34.25939608610,37387,綾川町
370401392730043637,田,133.97380479600,34.25487640720,37387,綾川町
370401371400037578,田,133.90792668400,34.23588108910,37387,綾川町
370401379170041273,田,133.94807667200,34.24274625540,37387,綾川町
370401373040039148,畑,133.92497857800,34.23729928440,37387,綾川町
370401376550043925,田,133.97684438800,34.24027191430,37387,綾川町
370401383670039118,田,133.92469384900,34.24688425300,37387,綾川町
370401354430042410,田,133.96029588700,34.22039383300,37387,綾川町
370401368050037163,田,133.90340155800,34.23287751050,37387,綾川町
370401394900038539,畑,133.91846589100,34.25703053060,37387,綾川町
370401400840042550,田,133.96204781400,34.26223049280,37387,綾川町
370401389300041495,田,133.95053254600,34.25187150380,37387,綾川町
370401396790042669,田,133.96330939600,34.25857419930,37387,綾川町
370401388830037227,畑,133.90419148000,34.25160946070,37387,綾川町
370401385270043430,田,133.97151844800,34.24815419150,37387,綾川町
370401312140045631,田,133.99503104900,34.18213582850,37387,綾川町
370401346970043533,畑,133.97244879200,34.21362584530,37387,綾川町
370401407150040405,田,133.93877993500,34.26800392580,37387,綾川町
370401328800039232,田,133.92568542500,34.19741585580,37387,綾川町
370401389580040792,田,133.94290423900,34.25214976060,37387,綾川町
370401310690047357,田,134.01375081700,34.18074866180,37387,綾川町
370401343070038322,田,133.91587980800,34.21030910290,37387,綾川町
370401308510043575,田,133.97271170500,34.17894995930,37387,綾川町
370401388350040400,田,133.93863715800,34.25105748180,37387,綾川町
370401367450037624,田,133.90840516700,34.23232098820,37387,綾川町
370401360420039349,田,133.92710047400,34.22591921550,37387,綾川町
370401358150043676,田,133.97405050000,34.22369962930,37387,綾川町
370401380390043693,畑,133.97434852900,34.24374883350,37387,綾川町
370401311200046956,田,134.00939984800,34.18122442500,37387,綾川町
370401348290043165,畑,133.96845696900,34.21483341900,37387,綾川町
370401295320043762,田,133.97467195400,34.16705342880,37387,綾川町
370401350470040534,田,133.93992020500,34.21690274010,37387,綾川町
370401392550039571,田,133.92965801800,34.25487681080,37387,綾川町
370401394540039057,田,133.92408548600,34.25668861940,37387,綾川町
370401392480038281,田,133.91565539600,34.25486140180,37387,綾川町
370401395560038727,田,133.92050889500,34.25762247020,37387,綾川町
370401401520043936,畑,133.97709679900,34.26278840530,37387,綾川町
370401329700046023,田,133.99937472200,34.19794648520,37387,綾川町
370401334680041444,田,133.94971503300,34.20262997900,37387,綾川町
370401344050043281,畑,133.96969540000,34.21100087800,37387,綾川町
370401326660047307,田,134.01329568500,34.19515120030,37387,綾川町
370401330940045438,田,133.99303839500,34.19908973540,37387,綾川町
370401369070043195,田,133.96888217400,34.23356348060,37387,綾川町
370401344420042488,田,133.96109667700,34.21136480400,37387,綾川町
370401389020041065,田,133.94585684600,34.25163844670,37387,綾川町
370401379010039901,田,133.93317394600,34.24265755180,37387,綾川町
370401395080039857,田,133.93277321700,34.25714876670,37387,綾川町
370401398530042888,田,133.96569894900,34.26013356330,37387,綾川町
370401385860037356,田,133.90557456600,34.24892460800,37387,綾川町
370401400440043038,田,133.96733445900,34.26184785490,37387,綾川町
370401345530041499,田,133.95035961600,34.21241363430,37387,綾川町
370401383020042346,田,133.95974336000,34.24617288490,37387,綾川町
370401291040041447,田,133.94953917300,34.16328263570,37387,綾川町
370401402660039974,田,133.93408388000,34.26397199830,37387,綾川町
370401364260041764,田,133.95332651400,34.22928233410,37387,綾川町
370401366460037369,田,133.90563520600,34.23143671690,37387,綾川町
370401380580037227,田,133.90415068800,34.24416820880,37387,綾川町
370401339220045222,田,133.99073311300,34.20656162590,37387,綾川町
370401374950038731,畑,133.92046108800,34.23904262160,37387,綾川町
370401309440044532,田,133.98309343300,34.17974432250,37387,綾川町
370401392370042787,田,133.96457746400,34.25458988750,37387,綾川町
370401347090041398,田,133.94927498800,34.21381866180,37387,綾川町
370401322250045508,田,133.99375101100,34.19125277860,37387,綾川町
370401378600043435,畑,133.97154408800,34.24214234040,37387,綾川町
370401383580039408,田,133.92785154000,34.24679802710,37387,綾川町
370401394200043928,田,133.97697044200,34.25619044170,37387,綾川町
370401386380038029,田,133.91288551300,34.24937115460,37387,綾川町
370401384180038244,畑,133.91520993800,34.24737850770,37387,綾川町
370401362830040057,田,133.93479918500,34.22805818940,37387,綾川町
370401390690042765,田,133.96432655000,34.25307297180,37387,綾川町
370401358580040227,田,133.93661771900,34.22422622860,37387,綾川町
370401398840039316,田,133.92691817400,34.26055720630,37387,綾川町
370401394730038771,畑,133.92098109800,34.25687433760,37387,綾川町
370401402860039688,田,133.93097325900,34.26416604630,37387,綾川町
370401363600039312,畑,133.92671084800,34.22878805960,37387,綾川町
370401312550045594,田,133.99463158000,34.18250415040,37387,綾川町
370401326710046096,田,134.00015469900,34.19525056650,37387,綾川町
370401336680038754,田,133.92053855800,34.20453578860,37387,綾川町
370401350130041995,田,133.95577372400,34.21653637560,37387,綾川町
370401380130037572,畑,133.90789649700,34.24375686830,37387,綾川町
370401309170045562,田,133.99426875300,34.17946179770,37387,綾川町
370401357030041631,田,133.95184993300,34.22277441020,37387,綾川町
370401302400044140,田,133.97880495900,34.17341687210,37387,綾川町
370401393100042079,畑,133.95689448200,34.25527528500,37387,綾川町
370401350610040530,田,133.93987489000,34.21702531440,37387,綾川町
370401396740042936,畑,133.96621237100,34.25851655040,37387,綾川町
370401380650040920,田,133.94424621100,34.24409449760,37387,綾川町
370401390770041391,田,133.94940427400,34.25320172170,37387,綾川町
370401343700042458,畑,133.96075995400,34.21071822490,37387,綾川町
370401364580043598,田,133.97323536900,34.22949971820,37387,綾川町
370401391500038411,田,133.91705229100,34.25397429000,37387,綾川町
370401365800044622,田,133.98436435100,34.23055295640,37387,綾川町
370401362210043987,田,133.97744473700,34.22734437000,37387,綾川町
370401387950041122,畑,133.94647729700,34.25067167120,37387,綾川町
370401391460044249,畑,133.98044248900,34.25370246240,37387,綾川町
370401386380037725,田,133.90958610300,34.24938410700,37387,綾川町
370401383570039465,田,133.92846419500,34.24678528960,37387,綾川町
370401393040038221,田,133.91499675200,34.25537096650,37387,綾川町
370401306880045399,畑,133.99248218500,34.17739802810,37387,綾川町
370401386580041176,田,133.94705790400,34.24943485240,37387,綾川町
370401351320038754,田,133.92059643000,34.21773328780,37387,綾川町
370401399790041548,田,133.95115910900,34.26132794570,37387,綾川町
370401367170037837,田,133.91072075300,34.23205453540,37387,綾川町
370401405990040658,田,133.94151995800,34.26695145960,37387,綾川町
370401369150043115,田,133.96801634500,34.23363441720,37387,綾川町
370401402750039678,畑,133.93086805800,34.26407017900,37387,綾川町
370401324970045550,田,133.99421809800,34.19370483240,37387,綾川町
370401351620038762,田,133.92069199900,34.21800423250,37387,綾川町
370401358540042934,畑,133.96600513400,34.22407966120,37387,綾川町
370401374460044540,田,133.98351862200,34.23836504980,37387,綾川町
370401360480044949,田,133.98788364400,34.22574111410,37387,綾川町
370401312420045611,田,133.99481447000,34.18238756070,37387,綾川町
370401364930045216,田,133.99080125100,34.22974214200,37387,綾川町
370401372200043288,田,133.96990928400,34.23638334110,37387,綾川町
370401395580041486,田,133.95046575900,34.25753436580,37387,綾川町
370401385980040614,畑,133.94094899500,34.24891548100,37387,綾川町
370401364670043591,田,133.97316291400,34.22957871540,37387,綾川町
370401336060041793,畑,133.95350556100,34.20386043130,37387,綾川町
370401350900038480,畑,133.91762446900,34.21736368370,37387,綾川町
370401397170044684,田,133.98519930000,34.25883062520,37387,綾川町
370401378020043748,田,133.97493184000,34.24160919110,37387,綾川町
370401349690038424,田,133.91700923300,34.21627661680,37387,綾川町
370401353590044393,田,133.98180823700,34.21955462700,37387,綾川町
370401387470037896,田,133.91145049600,34.25035566100,37387,綾川町
370401377280038777,田,133.92096420500,34.24113496540,37387,綾川町
370401377620039079,田,133.92424791700,34.24143571120,37387,綾川町
370401400600042650,田,133.96313242600,34.26200986960,37387,綾川町
370401380070039825,田,133.93236133100,34.24361512910,37387,綾川町
370401382600044255,畑,133.98045794000,34.24571449910,37387,綾川町
370401398230044598,畑,133.98426849900,34.25979144950,37387,綾川町
370401380240039771,畑,133.93176769900,34.24376850400,37387,綾川町
370401353130044471,田,133.98266149300,34.21914063630,37387,綾川町
370401381770039243,田,133.92604838500,34.24516484600,37387,綾川町
370401380230039825,田,133.93236182400,34.24375537600,37387,綾川町
370401389000042020,田,133.95623097300,34.25157955870,37387,綾川町
370401353500044360,田,133.98144956700,34.21947561810,37387,綾川町
370401376310043823,田,133.97574353200,34.24006604510,37387,綾川町
370401387670039164,田,133.92521256400,34.25049131450,37387,綾川町
370401400090040031,田,133.93468548500,34.26165546250,37387,綾川町
370401398420042034,田,133.95642976300,34.26006903050,37387,綾川町
370401384160038253,畑,133.91530847600,34.24735701360,37387,綾川町
370401371800037377,畑,133.90574170000,34.23624689000,37387,綾川町
370401366490037210,畑,133.90390879500,34.23146678000,37387,綾川町
370401370770043777,畑,133.97521087600,34.23506940710,37387,綾川町
370401382330043956,畑,133.97721522800,34.24548727700,37387,綾川町
370401384700037301,田,133.90497468300,34.24788130950,37387,綾川町
370401337200045741,田,133.99635947400,34.20472412720,37387,綾川町
370401396670038631,畑,133.91946879500,34.25862989020,37387,綾川町
370401367060043623,田,133.97352158000,34.23173497240,37387,綾川町
370401333820044693,畑,133.98496862700,34.20172350380,37387,綾川町
370401338110040775,田,133.94246932900,34.20574902640,37387,綾川町
370401377010037386,畑,133.90586582000,34.24094371460,37387,綾川町
370401374850037238,畑,133.90425093900,34.23900843000,37387,綾川町
370401395840043093,田,133.96790928000,34.25770454630,37387,綾川町
370401344360038852,田,133.92163785900,34.21145829170,37387,綾川町
370401403620040468,田,133.93944899700,34.26482524330,37387,綾川町
370401311000046620,田,134.00574884200,34.18106112950,37387,綾川町
370401393470038373,田,133.91665177400,34.25574713480,37387,綾川町
370401361770044968,田,133.98809559200,34.22690764560,37387,綾川町
370401377530039626,畑,133.93018072900,34.24133081980,37387,綾川町
370401367590037423,田,133.90622967200,34.23245165810,37387,綾川町
370401309730046677,田,134.00636719500,34.17991205800,37387,綾川町
370401344680039596,田,133.92971270300,34.21171695010,37387,綾川町
370401377790040001,田,133.93425345800,34.24155573350,37387,綾川町
370401388620040870,田,133.94373783200,34.25128064390,37387,綾川町
370401354380038672,田,133.91972275400,34.22049237360,37387,綾川町
370401396920040231,田,133.93684318200,34.25879227860,37387,綾川町
370401388920043947,畑,133.97714873700,34.25142821910,37387,綾川町
370401373310044147,田,133.97924110900,34.23734684640,37387,綾川町
370401377090039880,田,133.93293772900,34.24092990360,37387,綾川町
370401381860043689,畑,133.97431460600,34.24507410950,37387,綾川町
370401399180038561,畑,133.91872388300,34.26089211890,37387,綾川町
370401392510041623,田,133.95193764000,34.25475682230,37387,綾川町
370401310870047919,田,134.01984449700,34.18088437180,37387,綾川町
370401398490038073,田,133.91341935500,34.26028295240,37387,綾川町
