﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0111-2384930032222,畑,140.63805363500,41.85231459040,01236,北斗市
0111-2477200028954,畑,140.59825273700,41.76935705150,01236,北斗市
0111-2399710036473,畑,140.68916533200,41.83882160780,01236,北斗市
0111-2336030031042,畑,140.62409980400,41.89638474310,01236,北斗市
0111-2388300034160,畑,140.66138247500,41.84919730410,01236,北斗市
0111-2368220033738,畑,140.65641271200,41.86729294190,01236,北斗市
0111-2385340033915,畑,140.65844260200,41.85186838320,01236,北斗市
0111-2396670036588,畑,140.69056574300,41.84154707840,01236,北斗市
0111-2419550032328,畑,140.63914375500,41.82113007780,01236,北斗市
0111-2392600031570,畑,140.63016953600,41.84543076030,01236,北斗市
0111-2472930029609,畑,140.60614943500,41.77318014670,01236,北斗市
0111-2477250029120,畑,140.60025355100,41.76930646090,01236,北斗市
0111-2388040036153,田,140.68537626100,41.84934274240,01236,北斗市
0111-2384860032361,畑,140.63973191700,41.85236889490,01236,北斗市
0111-2476350029069,畑,140.59963717800,41.77011517280,01236,北斗市
0111-2405190034299,畑,140.66295477500,41.83398239690,01236,北斗市
0111-2482220029283,畑,140.60218719800,41.76482136260,01236,北斗市
0111-2411950032488,田,140.64111431100,41.82796890920,01236,北斗市
0111-2473030028142,畑,140.58850520300,41.77314245700,01236,北斗市
0111-2369240030889,畑,140.62209101500,41.86648961910,01236,北斗市
0111-2476510028929,畑,140.59794892300,41.76997878150,01236,北斗市
0111-2412040031345,畑,140.62735561000,41.82793749170,01236,北斗市
0111-2413470034720,畑,140.66796970000,41.82650391810,01236,北斗市
0111-2391950035810,田,140.68122788700,41.84583212370,01236,北斗市
0111-2332140030096,田,140.61272225200,41.89992880640,01236,北斗市
0111-2469930027853,畑,140.58504238700,41.77593809760,01236,北斗市
0111-2397500036644,畑,140.69122904600,41.84080306120,01236,北斗市
0111-2354170032230,畑,140.63832481800,41.88000692630,01236,北斗市
0111-2386430032187,畑,140.63763001700,41.85096345950,01236,北斗市
0111-2327590032499,畑,140.64170875800,41.90392741270,01236,北斗市
0111-2380090031042,畑,140.62387515500,41.85671941900,01236,北斗市
0111-2418340032279,畑,140.63856207800,41.82222505000,01236,北斗市
0111-2389300031149,畑,140.62511621600,41.84842197650,01236,北斗市
0111-2395760034013,畑,140.65956753200,41.84248204100,01236,北斗市
0111-2423390031396,田,140.62791166700,41.81771039420,01236,北斗市
0111-2415290037337,畑,140.69946673500,41.82475197040,01236,北斗市
0111-2325110032441,畑,140.64102222100,41.90616621050,01236,北斗市
0111-2419480032347,畑,140.63938057200,41.82119467010,01236,北斗市
0111-2371320030832,畑,140.62138812800,41.86461739010,01236,北斗市
0111-2407740032810,田,140.64501774800,41.83174763000,01236,北斗市
0111-2413840031508,畑,140.62931122800,41.82630740860,01236,北斗市
0111-2414580033028,畑,140.64760464000,41.82558082440,01236,北斗市
0111-2362760031560,畑,140.63021009400,41.87230316130,01236,北斗市
0111-2354240032249,畑,140.63854942500,41.87993900600,01236,北斗市
0111-2507700028733,畑,140.59544226400,41.74189824060,01236,北斗市
0111-2390990035722,田,140.68017853700,41.84670181700,01236,北斗市
0111-2436650030959,畑,140.62257528500,41.80579042050,01236,北斗市
0111-2414850030808,畑,140.62087135100,41.82542484780,01236,北斗市
0111-2422860031531,田,140.62953183400,41.81818517420,01236,北斗市
0111-2352120034382,田,140.66426469000,41.88176576030,01236,北斗市
0111-2415250037367,畑,140.69983030100,41.82478618340,01236,北斗市
0111-2424140030725,畑,140.61982225400,41.81706905710,01236,北斗市
0111-2417430030257,田,140.61422251900,41.82312890560,01236,北斗市
0111-2420360030343,畑,140.61525408700,41.82047910850,01236,北斗市
0111-2385590032178,畑,140.63751932500,41.85172190440,01236,北斗市
0111-2478220028898,畑,140.59756859200,41.76844148370,01236,北斗市
0111-2477800029011,畑,140.59893076100,41.76881069690,01236,北斗市
0111-2389830034008,畑,140.65954457000,41.84782015290,01236,北斗市
0111-2413040034493,畑,140.66524636600,41.82690265320,01236,北斗市
0111-2472730028099,畑,140.58798927600,41.77340790520,01236,北斗市
0111-2421100030330,畑,140.61508903800,41.81981905510,01236,北斗市
0111-2343040032341,畑,140.63971545200,41.89002627150,01236,北斗市
0111-2361970033221,畑,140.65022273000,41.87294400610,01236,北斗市
0111-2426240031232,畑,140.62591242700,41.81515500290,01236,北斗市
0111-2344100031717,畑,140.63219831900,41.88909592810,01236,北斗市
0111-2336140031681,畑,140.63180541700,41.89626590260,01236,北斗市
0111-2470390027995,田,140.58674407500,41.77552610090,01236,北斗市
0111-2396990032841,田,140.64544524400,41.84142236750,01236,北斗市
0111-2338550032313,畑,140.63940904400,41.89407010570,01236,北斗市
0111-2426260031078,畑,140.62406517400,41.81514109240,01236,北斗市
0111-2387970035909,田,140.68244646200,41.84941874670,01236,北斗市
0111-2477710028993,畑,140.59872401700,41.76889775810,01236,北斗市
0111-2413790037599,畑,140.70263152400,41.82608491670,01236,北斗市
0111-2384410032155,畑,140.63724871100,41.85277936290,01236,北斗市
0111-2415110037374,畑,140.69990913400,41.82491279520,01236,北斗市
0111-2384700032177,畑,140.63752130000,41.85251497950,01236,北斗市
0111-2383660030439,畑,140.61659789300,41.85352868730,01236,北斗市
0111-2481930029249,畑,140.60177848200,41.76508924730,01236,北斗市
0111-2402110035188,畑,140.67367099800,41.83671883820,01236,北斗市
0111-2406810034214,畑,140.66192001600,41.83252887480,01236,北斗市
0111-2412570031348,畑,140.62738326700,41.82746214040,01236,北斗市
0111-2388250035916,田,140.68252730100,41.84916217000,01236,北斗市
0111-2415060037400,畑,140.70022328300,41.82495552310,01236,北斗市
0111-2400120033202,畑,140.64978083900,41.83859355530,01236,北斗市
0111-2399670033804,畑,140.65702295400,41.83897108150,01236,北斗市
0111-2326300032663,畑,140.64369121600,41.90507970760,01236,北斗市
0111-2392270031554,畑,140.62997308900,41.84572983780,01236,北斗市
0111-2476190029068,畑,140.59962502100,41.77025797710,01236,北斗市
0111-2511150027742,畑,140.58351251500,41.73882557610,01236,北斗市
0111-2370320032792,畑,140.64500145900,41.86543806620,01236,北斗市
0111-2359940031739,畑,140.63237020100,41.87483054080,01236,北斗市
0111-2362200033753,畑,140.65662673400,41.87271464230,01236,北斗市
0111-2417710030103,畑,140.61237598200,41.82287837740,01236,北斗市
0111-2388000033944,畑,140.65878168000,41.84947640950,01236,北斗市
0111-2340620032331,畑,140.63961229300,41.89220627950,01236,北斗市
0111-2411220037580,畑,140.70242324200,41.82840691150,01236,北斗市
0111-2356860031909,畑,140.63444658200,41.87760076670,01236,北斗市
0111-2348370031879,畑,140.63412583800,41.88523847370,01236,北斗市
0111-2421420038747,畑,140.71639762000,41.81916450940,01236,北斗市
0111-2406540034527,田,140.66568644200,41.83275905590,01236,北斗市
0111-2482270029212,畑,140.60133231000,41.76478248690,01236,北斗市
0111-2393500034837,畑,140.66949538500,41.84448002140,01236,北斗市
0111-2413550031493,畑,140.62912952400,41.82656579550,01236,北斗市
0111-2417670030382,畑,140.61572682300,41.82290506980,01236,北斗市
0111-2386290031904,田,140.63421865800,41.85109916920,01236,北斗市
0111-2471590028406,田,140.59168846300,41.77442831040,01236,北斗市
0111-2387010032077,畑,140.63630657900,41.85044348140,01236,北斗市
0111-2400210032126,田,140.63682292000,41.83855676460,01236,北斗市
0111-2409910033612,畑,140.65465369400,41.82975817460,01236,北斗市
0111-2413390032127,畑,140.63676234400,41.82669214740,01236,北斗市
0111-2413390031323,畑,140.62708245400,41.82672042760,01236,北斗市
0111-2381950035031,畑,140.67190611800,41.85487146030,01236,北斗市
0111-2407280032980,田,140.64706192500,41.83215852590,01236,北斗市
0111-2396710035774,田,140.68075944800,41.84155437690,01236,北斗市
0111-2329410033368,畑,140.65217319800,41.90225143360,01236,北斗市
0111-2387970034290,畑,140.66294783300,41.84948441310,01236,北斗市
0111-2336350033495,畑,140.65366675900,41.89599479730,01236,北斗市
0111-2319690032762,畑,140.64492493900,41.91102758470,01236,北斗市
0111-2341890031498,畑,140.62957318900,41.89109407490,01236,北斗市
0111-2334890034468,畑,140.66540367900,41.89727470380,01236,北斗市
0111-2410670034356,畑,140.66360955600,41.82904747330,01236,北斗市
0111-2389040035384,田,140.67610995600,41.84847153880,01236,北斗市
0111-2418770032294,畑,140.63873569200,41.82183728700,01236,北斗市
0111-2386000032035,畑,140.63579770400,41.85135290870,01236,北斗市
0111-2381820031811,田,140.63312949900,41.85512688270,01236,北斗市
0111-2416600030298,畑,140.61472310500,41.82387190580,01236,北斗市
0111-2439110030892,畑,140.62176390800,41.80358059850,01236,北斗市
0111-2333440032243,畑,140.63859120200,41.89867370190,01236,北斗市
0111-2422520030706,畑,140.61960436600,41.81852349370,01236,北斗市
0111-2339610032158,田,140.63753819100,41.89312289690,01236,北斗市
0111-2335310034230,畑,140.66252243100,41.89690469850,01236,北斗市
0111-2405650036767,畑,140.69266472700,41.83345815960,01236,北斗市
0111-2385420031543,田,140.62987529700,41.85189833080,01236,北斗市
0111-2365810032874,畑,140.64601447400,41.86950315620,01236,北斗市
0111-2482710029379,畑,140.60333089900,41.76438252030,01236,北斗市
0111-2411970033442,畑,140.65260395200,41.82791411750,01236,北斗市
0111-2414700032972,畑,140.64692610600,41.82547815900,01236,北斗市
0111-2351780032875,畑,140.64610737200,41.88213494300,01236,北斗市
0111-2398030032082,田,140.63630537200,41.84052379740,01236,北斗市
0111-2407020032797,畑,140.64486275100,41.83239257240,01236,北斗市
0111-2328690029734,畑,140.60837568500,41.90304925780,01236,北斗市
0111-2327860033628,田,140.65531140200,41.90364148470,01236,北斗市
0111-2404410034266,畑,140.66256775400,41.83468239400,01236,北斗市
0111-2408320029602,畑,140.60639405200,41.83135454000,01236,北斗市
0111-2336370032178,畑,140.63779345800,41.89603853540,01236,北斗市
0111-2459630026577,畑,140.56973738400,41.78526023180,01236,北斗市
0111-2390820035733,畑,140.68030284700,41.84685925500,01236,北斗市
0111-2378570034963,畑,140.67111185400,41.85792485310,01236,北斗市
0111-2361140031391,畑,140.62817153500,41.87376667840,01236,北斗市
0111-2362730031772,畑,140.63276117300,41.87231866770,01236,北斗市
0111-2371480033743,畑,140.65645498400,41.86435306740,01236,北斗市
0111-2381450034409,畑,140.66441398200,41.85534850310,01236,北斗市
0111-2396620032292,田,140.63883591000,41.84178020710,01236,北斗市
0111-2320420032549,畑,140.64234956600,41.91038159690,01236,北斗市
0111-2340290032317,畑,140.63944180700,41.89249866060,01236,北斗市
0111-2351990033800,畑,140.65724929600,41.88190451600,01236,北斗市
0111-2472150028333,田,140.59081222600,41.77392518000,01236,北斗市
0111-2385440032125,畑,140.63689035300,41.85185605530,01236,北斗市
0111-2375910031229,田,140.62615013300,41.86047178620,01236,北斗市
0111-2412090035808,畑,140.68107496300,41.82770230900,01236,北斗市
0111-2385040032202,畑,140.63781587000,41.85221619200,01236,北斗市
0111-2480430029289,畑,140.60227038400,41.76643395890,01236,北斗市
0111-2384400032174,畑,140.63747873300,41.85278716790,01236,北斗市
0111-2471950028320,田,140.59065700700,41.77410275290,01236,北斗市
0111-2350780034384,畑,140.66429407600,41.88296561960,01236,北斗市
0111-2392460031565,畑,140.63010782500,41.84555788510,01236,北斗市
0111-2413010034414,畑,140.66429160300,41.82693368640,01236,北斗市
0111-2388630035937,田,140.68277923400,41.84881478360,01236,北斗市
0111-2387250033878,畑,140.65798954500,41.85015243620,01236,北斗市
0111-2413860036222,畑,140.68605347900,41.82609241820,01236,北斗市
0111-2387910035481,畑,140.67728537100,41.84948390560,01236,北斗市
0111-2465090027325,田,140.57871612800,41.78031709330,01236,北斗市
0111-2474700028763,畑,140.59596789200,41.77160952260,01236,北斗市
0111-2326270033174,畑,140.64985848500,41.90508364930,01236,北斗市
0111-2360440034181,畑,140.66179139800,41.87427791950,01236,北斗市
0111-2331500032142,畑,140.63736233600,41.90038892580,01236,北斗市
0111-2385540031212,畑,140.62588745800,41.85180216630,01236,北斗市
0111-2381530031322,畑,140.62723397600,41.85540856140,01236,北斗市
0111-2368350033776,畑,140.65686906200,41.86717662070,01236,北斗市
0111-2389970031240,田,140.62620281400,41.84780763700,01236,北斗市
0111-2340310032356,畑,140.63991109900,41.89247909390,01236,北斗市
0111-2427780031212,畑,140.62566574900,41.81377055610,01236,北斗市
0111-2424020030676,畑,140.61923303900,41.81717170400,01236,北斗市
0111-2415270035881,畑,140.68193649600,41.82483628670,01236,北斗市
0111-2508770028733,畑,140.59544002500,41.74093306310,01236,北斗市
0111-2334440034681,畑,140.66797409800,41.89766675990,01236,北斗市
0111-2508570027056,畑,140.57528146000,41.74117844420,01236,北斗市
0111-2416330030216,畑,140.61373850000,41.82411955240,01236,北斗市
0111-2405310032903,田,140.64614747100,41.83393012640,01236,北斗市
0111-2325460032491,畑,140.64162876700,41.90584949840,01236,北斗市
0111-2401850031860,畑,140.63360958300,41.83708785830,01236,北斗市
0111-2326510032688,畑,140.64399498200,41.90489160410,01236,北斗市
0111-2388880031039,畑,140.62379266300,41.84880453050,01236,北斗市
0111-2399840033807,畑,140.65705837000,41.83881497880,01236,北斗市
0111-2420710038686,畑,140.71567211100,41.81980766460,01236,北斗市
0111-2496980026886,畑,140.57328759200,41.75161717850,01236,北斗市
0111-2517440026882,畑,140.57314437400,41.73319694260,01236,北斗市
0111-2411660032910,畑,140.64619274200,41.82821069490,01236,北斗市
0111-2378230034766,田,140.66873012600,41.85823354410,01236,北斗市
0111-2362020033007,畑,140.64764139500,41.87290380370,01236,北斗市
0111-2366910031853,田,140.63371781900,41.86855088240,01236,北斗市
0111-2511450027686,畑,140.58284161500,41.73855822110,01236,北斗市
0111-2389650031316,畑,140.62712449300,41.84809798750,01236,北斗市
0111-2381810034775,田,140.66882579900,41.85500704200,01236,北斗市
0111-2422540038394,畑,140.71214092400,41.81816846750,01236,北斗市
0111-2428240031451,畑,140.62854674100,41.81334250180,01236,北斗市
0111-2376800034384,田,140.66413744800,41.85953893500,01236,北斗市
0111-2387290031751,畑,140.63236910300,41.85020638300,01236,北斗市
0111-2381090033502,畑,140.65349821400,41.85571174780,01236,北斗市
0111-2508360027931,畑,140.58580431700,41.74133702410,01236,北斗市
0111-2425600030409,畑,140.61601914700,41.81576578740,01236,北斗市
0111-2372630034433,田,140.66475437300,41.86328966200,01236,北斗市
0111-2404900034283,畑,140.66276200300,41.83424225510,01236,北斗市
0111-2426880031076,畑,140.62404228600,41.81458654870,01236,北斗市
0111-2411070031712,畑,140.63177753800,41.82879628050,01236,北斗市
0111-2399610033380,田,140.65191973100,41.83904852420,01236,北斗市
0111-2333410033899,畑,140.65854493800,41.89862727250,01236,北斗市
0111-2336310031745,畑,140.63257269900,41.89610531010,01236,北斗市
0111-2391440031554,畑,140.62997511900,41.84647778360,01236,北斗市
0111-2389310031361,畑,140.62767225200,41.84840346960,01236,北斗市
0111-2352030030441,畑,140.61677947900,41.88200774200,01236,北斗市
0111-2386260035529,畑,140.67777673300,41.85093413180,01236,北斗市
0111-2506860028138,畑,140.58829357900,41.74267917150,01236,北斗市
0111-2405750031601,畑,140.63047466500,41.83358827540,01236,北斗市
0111-2329200032839,畑,140.64580313200,41.90246369980,01236,北斗市
0111-2355950032991,畑,140.64748168300,41.87836860420,01236,北斗市
0111-2318590032553,畑,140.64241133500,41.91202958250,01236,北斗市
0111-2361900033123,畑,140.64904372300,41.87301162210,01236,北斗市
0111-2415080032706,畑,140.64371741900,41.82513976850,01236,北斗市
0111-2356490033532,畑,140.65399398400,41.87786362410,01236,北斗市
0111-2416920033018,畑,140.64747177300,41.82347771830,01236,北斗市
0111-2410050033515,畑,140.65348547300,41.82963802530,01236,北斗市
0111-2384940032320,畑,140.63924432800,41.85229924650,01236,北斗市
0111-2411910032512,田,140.64140362400,41.82800595770,01236,北斗市
0111-2448770030221,畑,140.61363442600,41.79490914590,01236,北斗市
0111-2360330033146,畑,140.64932004400,41.87442486740,01236,北斗市
0111-2406960032401,畑,140.64009271100,41.83246698830,01236,北斗市
0111-2384770032034,畑,140.63579296200,41.85245937580,01236,北斗市
0111-2429520030859,田,140.62141058100,41.81221504750,01236,北斗市
0111-2346810031642,田,140.63127804500,41.88665946450,01236,北斗市
0111-2330010030064,畑,140.61235382900,41.90184729680,01236,北斗市
0111-2474860028621,畑,140.59425313700,41.77147073230,01236,北斗市
0111-2422200030748,畑,140.62011732000,41.81880710370,01236,北斗市
0111-2367000035748,畑,140.68063528400,41.86830555970,01236,北斗市
0111-2365020032821,畑,140.64538845900,41.87021254350,01236,北斗市
0111-2411460033582,田,140.65429076400,41.82836246660,01236,北斗市
0111-2345390034765,畑,140.66891640300,41.88780848240,01236,北斗市
0111-2433280031039,畑,140.62355910900,41.80882076580,01236,北斗市
0111-2424970030784,畑,140.62053165300,41.81631736060,01236,北斗市
0111-2471690028319,田,140.59064155400,41.77434269130,01236,北斗市
0111-2515110027198,畑,140.57695250900,41.73527867540,01236,北斗市
0111-2376810034807,畑,140.66924046700,41.85951445350,01236,北斗市
0111-2365360031453,畑,140.62889741300,41.86996275840,01236,北斗市
0111-2356570033367,畑,140.65201376800,41.87779847490,01236,北斗市
0111-2389410031233,畑,140.62612828100,41.84831303240,01236,北斗市
0111-2325030034102,田,140.66105043300,41.90616649890,01236,北斗市
0111-2423660031361,田,140.62748879800,41.81747500030,01236,北斗市
0111-2410850034072,畑,140.66018790000,41.82889730450,01236,北斗市
0111-2335460031816,田,140.63343116100,41.89687327590,01236,北斗市
0111-2381460034366,畑,140.66389515700,41.85534728460,01236,北斗市
0111-2508950027912,畑,140.58556580000,41.74080330150,01236,北斗市
0111-2506800028178,畑,140.58878399300,41.74273530260,01236,北斗市
0111-2323820032699,畑,140.64413537900,41.90731461630,01236,北斗市
0111-2366720031908,畑,140.63437563800,41.86872209240,01236,北斗市
0111-2398950033154,畑,140.64920067800,41.83964832390,01236,北斗市
0111-2437200030902,畑,140.62188987800,41.80529540500,01236,北斗市
0111-2402320032404,田,140.64015403700,41.83664259720,01236,北斗市
0111-2413330031469,畑,140.62884540800,41.82676706370,01236,北斗市
0111-2393290031524,畑,140.62960405600,41.84481092930,01236,北斗市
0111-2331170032341,畑,140.63978384100,41.90071437680,01236,北斗市
0111-2327330032697,畑,140.64409886100,41.90415490270,01236,北斗市
0111-2362380031256,畑,140.62655014400,41.87265453990,01236,北斗市
0111-2495170027132,畑,140.57625067100,41.75324220410,01236,北斗市
0111-2326120032698,畑,140.64411967900,41.90524551700,01236,北斗市
0111-2386730035532,畑,140.67791119900,41.85055037000,01236,北斗市
0111-2518010027124,畑,140.57604937900,41.73267219380,01236,北斗市
0111-2338360032425,畑,140.64076200600,41.89422988070,01236,北斗市
0111-2389830031601,畑,140.63055429700,41.84791995270,01236,北斗市
0111-2412870031269,畑,140.62643035100,41.82718950300,01236,北斗市
0111-2426620030108,田,140.61238911900,41.81485860930,01236,北斗市
0111-2412950031476,畑,140.62892871800,41.82710704760,01236,北斗市
0111-2392970036583,畑,140.69052833500,41.84488275840,01236,北斗市
0111-2421990030441,畑,140.61641841100,41.81901222600,01236,北斗市
0111-2346190034757,畑,140.66881595600,41.88708551230,01236,北斗市
0111-2329490033413,畑,140.65271264000,41.90217552560,01236,北斗市
0111-2410290035207,畑,140.67385118300,41.82935075040,01236,北斗市
0111-2313090032469,畑,140.64142582600,41.91698399510,01236,北斗市
0111-2338220032483,畑,140.64145897800,41.89436071820,01236,北斗市
0111-2476190028890,畑,140.59748082200,41.77026529230,01236,北斗市
0111-2384490032015,畑,140.63556771500,41.85271501090,01236,北斗市
0111-2345970034816,畑,140.66952220000,41.88728319150,01236,北斗市
0111-2473000028274,畑,140.59009276200,41.77316315230,01236,北斗市
0111-2473370028235,畑,140.58962415800,41.77283403980,01236,北斗市
0111-2358550033165,畑,140.64956654600,41.87602679180,01236,北斗市
0111-2392720031467,畑,140.62891997000,41.84532269040,01236,北斗市
0111-2386890033885,畑,140.65807410800,41.85047273350,01236,北斗市
0111-2331670033585,田,140.65478128800,41.90021117900,01236,北斗市
0111-2425960030845,畑,140.62126298000,41.81541898100,01236,北斗市
0111-2401100034072,田,140.66024345500,41.83767094440,01236,北斗市
0111-2517270026883,畑,140.57316430000,41.73334752950,01236,北斗市
0111-2328270032477,畑,140.64144636800,41.90331987750,01236,北斗市
0111-2350520032163,畑,140.63753905600,41.88329170980,01236,北斗市
0111-2425140030465,田,140.61669798000,41.81617534280,01236,北斗市
0111-2328600034164,田,140.66176613300,41.90295234130,01236,北斗市
0111-2343750032808,畑,140.64534684700,41.88936528770,01236,北斗市
0111-2412050031254,田,140.62625279500,41.82793196390,01236,北斗市
0111-2397580036561,畑,140.69023459100,41.84073293870,01236,北斗市
0111-2408090036165,田,140.68540322200,41.83128378040,01236,北斗市
0111-2373880035197,畑,140.67395079500,41.86213183130,01236,北斗市
0111-2408980033217,田,140.64990143700,41.83061123410,01236,北斗市
0111-2368570033815,畑,140.65733071300,41.86697306630,01236,北斗市
0111-2473080028348,畑,140.59098219200,41.77308792390,01236,北斗市
0111-2413850031716,畑,140.63180632400,41.82628753770,01236,北斗市
0111-2358350032680,畑,140.64371975200,41.87622274730,01236,北斗市
0111-2347720033230,畑,140.65040597600,41.88576932100,01236,北斗市
0111-2406480033234,田,140.65012056900,41.83286798330,01236,北斗市
0111-2399010031972,田,140.63496899200,41.83964143770,01236,北斗市
0111-2413180031304,畑,140.62684869900,41.82691296410,01236,北斗市
0111-2359560032574,田,140.64243453700,41.87513878690,01236,北斗市
0111-2361810033800,畑,140.65719193500,41.87305855230,01236,北斗市
0111-2359900034157,田,140.66150750700,41.87476551150,01236,北斗市
0111-2424590022704,田,140.52328005400,41.81693069190,01236,北斗市
0111-2366760031935,畑,140.63470156300,41.86868097040,01236,北斗市
0111-2389300035613,畑,140.67886935500,41.84823016570,01236,北斗市
0111-2375670033755,田,140.65657489300,41.86058335250,01236,北斗市
0111-2385910032217,畑,140.63799010400,41.85142743310,01236,北斗市
0111-2424960030707,田,140.61960331800,41.81632432240,01236,北斗市
0111-2349180031767,畑,140.63276595700,41.88451566080,01236,北斗市
0111-2319680032594,畑,140.64289448900,41.91104772330,01236,北斗市
0111-2386970033996,田,140.65941334800,41.85040146920,01236,北斗市
0111-2391700030445,畑,140.61662869100,41.84628192770,01236,北斗市
0111-2352440030371,畑,140.61593678700,41.88163377410,01236,北斗市
0111-2362210033843,田,140.65771463200,41.87269918310,01236,北斗市
0111-2328800029701,田,140.60798569500,41.90294422900,01236,北斗市
0111-2370260036356,畑,140.68793344200,41.86534106990,01236,北斗市
0111-2370490032838,畑,140.64555548500,41.86528344230,01236,北斗市
0111-2392410031500,畑,140.62932791200,41.84560413230,01236,北斗市
0111-2515520027258,畑,140.57768042000,41.73491396660,01236,北斗市
0111-2414760031285,畑,140.62662100500,41.82548629060,01236,北斗市
0111-2370750033780,畑,140.65689804300,41.86501612730,01236,北斗市
0111-2359890031704,畑,140.63195021200,41.87487594510,01236,北斗市
0111-2356660032520,畑,140.64179953200,41.87775089150,01236,北斗市
0111-2330390032279,畑,140.63904531400,41.90141465540,01236,北斗市
0111-2361090031908,畑,140.63440910200,41.87379262060,01236,北斗市
0111-2361430030747,畑,140.62041894400,41.87353221080,01236,北斗市
0111-2418290031313,畑,140.62693728800,41.82231087140,01236,北斗市
0111-2325690033030,田,140.64812446800,41.90561691260,01236,北斗市
0111-2394370035159,田,140.67336862700,41.84368287440,01236,北斗市
0111-2354880030327,畑,140.61538735000,41.87944170470,01236,北斗市
0111-2420600030266,畑,140.61432440400,41.82027074410,01236,北斗市
0111-2407870032822,田,140.64516125000,41.83163120650,01236,北斗市
0111-2422820030748,畑,140.62011080400,41.81824824420,01236,北斗市
0111-2476370028761,畑,140.59593505600,41.77011126970,01236,北斗市
0111-2385780032178,畑,140.63752374500,41.85154898250,01236,北斗市
0111-2420390030173,畑,140.61320687200,41.82046274100,01236,北斗市
0111-2399750032820,田,140.64517584000,41.83894118580,01236,北斗市
0111-2438900030888,畑,140.62171178200,41.80377078810,01236,北斗市
0111-2355690030438,畑,140.61672515700,41.87871273880,01236,北斗市
0111-2390890032146,田,140.63710805200,41.84694871630,01236,北斗市
0111-2385650032160,畑,140.63731267900,41.85166567130,01236,北斗市
0111-2332890032012,畑,140.63580823900,41.89917762370,01236,北斗市
0111-2410540031022,畑,140.62347282700,41.82930045050,01236,北斗市
0111-2389620031588,畑,140.63039768900,41.84810978810,01236,北斗市
0111-2412170031738,畑,140.63208068600,41.82780436860,01236,北斗市
0111-2387910033842,畑,140.65755235100,41.84956340180,01236,北斗市
0111-2314330032407,田,140.64067253900,41.91586987750,01236,北斗市
0111-2348800031733,畑,140.63235822700,41.88486012030,01236,北斗市
0111-2406870031994,畑,140.63519952100,41.83256585070,01236,北斗市
0111-2424440022689,田,140.52310459700,41.81706282390,01236,北斗市
0111-2507070028195,畑,140.58898284300,41.74248736120,01236,北斗市
0111-2411040033598,田,140.65448152100,41.82874642630,01236,北斗市
0111-2336230032587,田,140.64271948700,41.89614619110,01236,北斗市
0111-2383050034116,田,140.66087773900,41.85392118090,01236,北斗市
0111-2366060030364,畑,140.61578392900,41.86937869260,01236,北斗市
0111-2437500030788,畑,140.62051497200,41.80503011290,01236,北斗市
0111-2351590031958,畑,140.63506309400,41.88233968130,01236,北斗市
0111-2414650031247,畑,140.62616357800,41.82559175860,01236,北斗市
0111-2413910031430,畑,140.62836948100,41.82625092670,01236,北斗市
0111-2389240031195,畑,140.62567030700,41.84847233110,01236,北斗市
0111-2387260033399,田,140.65221898000,41.85016412270,01236,北斗市
0111-2325670033866,田,140.65819196300,41.90559621430,01236,北斗市
