﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020025387-050807,畑,130.45487968000,33.22773181120,40522,大木町
40020021554-051444,田,130.44826497900,33.19313940090,40522,大木町
40020023076-052452,田,130.43736972900,33.20681541040,40522,大木町
40020024164-052032,田,130.44180703300,33.21664564760,40522,大木町
40020024845-054203,田,130.41847411000,33.22267876630,40522,大木町
40020024316-051112,畑,130.45167235200,33.21806021150,40522,大木町
40020025216-052815,田,130.43334406700,33.22609853360,40522,大木町
40020024911-050328,田,130.46004412100,33.22345936630,40522,大木町
40020023158-053061,田,130.43082589600,33.20752753370,40522,大木町
40020020840-052239,畑,130.43977458800,33.18666432830,40522,大木町
40020026382-051534,田,130.44702711200,33.23666682510,40522,大木町
40020025329-052595,田,130.43570219800,33.22712855920,40522,大木町
40020027158-051890,田,130.44316238100,33.24364982650,40522,大木町
40020025507-051824,田,130.44395880500,33.22876338950,40522,大木町
40020022197-053358,田,130.42770240700,33.19884916880,40522,大木町
40020022210-053624,田,130.42484210200,33.19894716210,40522,大木町
40020021399-051817,畑,130.44427119700,33.19172286080,40522,大木町
40020022792-053068,畑,130.43077257600,33.20422242170,40522,大木町
40020025035-051335,田,130.44923641400,33.22453496200,40522,大木町
40020025103-051882,田,130.44336350900,33.22512351050,40522,大木町
40020025424-052495,田,130.43676990600,33.22798377010,40522,大木町
40020022423-051690,畑,130.44557756100,33.20096329530,40522,大木町
40020022741-053239,畑,130.42894166100,33.20375449290,40522,大木町
40020020958-052032,畑,130.44199379100,33.18773539640,40522,大木町
40020021918-051205,田,130.45080980100,33.19643489870,40522,大木町
40020025130-051634,畑,130.44601904700,33.22537554350,40522,大木町
40020025135-052521,田,130.43650820900,33.22537841180,40522,大木町
40020026129-051110,畑,130.45158976200,33.23441254220,40522,大木町
40020021743-051421,畑,130.44850431900,33.19484780380,40522,大木町
40020025745-052293,畑,130.43892348000,33.23089175990,40522,大木町
40020020864-050637,田,130.45696199000,33.18695817300,40522,大木町
40020026385-051546,田,130.44690017300,33.23670136370,40522,大木町
40020025123-051356,田,130.44901148900,33.22532473300,40522,大木町
40020027119-051630,田,130.44595804100,33.24330723640,40522,大木町
40020025535-052050,畑,130.44152856100,33.22896929030,40522,大木町
40020024757-052673,田,130.43489395400,33.22196642040,40522,大木町
40020022763-053151,畑,130.42988893700,33.20396215540,40522,大木町
40020023084-052758,田,130.43408698500,33.20687689900,40522,大木町
40020024859-054381,田,130.41656556900,33.22280227090,40522,大木町
40020026355-051154,田,130.45110595500,33.23644402710,40522,大木町
40020024822-050990,畑,130.45295489000,33.22263314690,40522,大木町
40020024524-050782,田,130.45520312900,33.21995311830,40522,大木町
40020024301-052959,畑,130.43185891100,33.21783357540,40522,大木町
40020022565-051977,田,130.44249237700,33.20222757420,40522,大木町
40020020659-052287,畑,130.43927289000,33.18503345760,40522,大木町
40020022494-052418,田,130.43776909600,33.20156811760,40522,大木町
40020021687-052142,田,130.44076788800,33.19430258010,40522,大木町
40020022069-051762,田,130.44482823300,33.19777094390,40522,大木町
40020022270-051066,畑,130.45228186400,33.19961613940,40522,大木町
40020026543-050999,田,130.45275340000,33.23814897770,40522,大木町
40020020924-050699,田,130.45629400100,33.18749903730,40522,大木町
40020025014-051538,畑,130.44705927800,33.22433870860,40522,大木町
40020027092-051628,田,130.44597870900,33.24306473570,40522,大木町
40020022526-052087,田,130.44131182300,33.20187057930,40522,大木町
40020024635-052523,畑,130.43651482500,33.22087305550,40522,大木町
40020022250-051065,畑,130.45229272300,33.19943519350,40522,大木町
40020026220-051123,畑,130.45144109500,33.23523015980,40522,大木町
40020021485-051663,畑,130.44591606900,33.19251072270,40522,大木町
40020022730-052501,畑,130.43686052900,33.20369120240,40522,大木町
40020021060-052009,畑,130.44223774000,33.18866111230,40522,大木町
40020022543-052256,田,130.43949570800,33.20202385210,40522,大木町
40020021425-051709,田,130.44543162900,33.19196892330,40522,大木町
40020021418-051472,畑,130.44797679100,33.19191245590,40522,大木町
40020025683-051977,田,130.44230781700,33.23034586420,40522,大木町
40020022864-052369,田,130.43826618900,33.20491096780,40522,大木町
40020023013-052522,田,130.43662011900,33.20624286310,40522,大木町
40020021772-052889,田,130.43275317800,33.19503375860,40522,大木町
40020023004-052499,田,130.43686481200,33.20616115450,40522,大木町
40020022205-051111,畑,130.45180052500,33.19902570040,40522,大木町
40020022007-051796,田,130.44446291500,33.19720531670,40522,大木町
40020025495-051826,田,130.44394627600,33.22865977980,40522,大木町
40020021990-053568,田,130.42546239300,33.19697044120,40522,大木町
40020023887-052990,畑,130.43154851800,33.21410621060,40522,大木町
40020023931-051420,田,130.44839143700,33.21457576820,40522,大木町
40020024869-051557,畑,130.44686197000,33.22303012740,40522,大木町
40020022884-051746,田,130.44495468100,33.20512231060,40522,大木町
40020021120-051944,田,130.44292585700,33.18920029960,40522,大木町
40020024962-052437,田,130.43742077500,33.22382434720,40522,大木町
40020022560-051256,田,130.45022415300,33.20222465050,40522,大木町
40020023059-052694,田,130.43477431800,33.20665527190,40522,大木町
40020024738-052756,田,130.43400611700,33.22178983120,40522,大木町
40020025508-053017,田,130.43116495400,33.22872119230,40522,大木町
40020022754-053196,畑,130.42940303900,33.20387431740,40522,大木町
40020021153-051966,畑,130.44268875300,33.18950236060,40522,大木町
40020022885-053498,田,130.42615750400,33.20504643010,40522,大木町
40020021158-052135,畑,130.44087208900,33.18953905770,40522,大木町
40020025802-052293,畑,130.43891292900,33.23140791260,40522,大木町
40020021854-052757,田,130.43416431300,33.19578276740,40522,大木町
40020021414-051488,田,130.44780496900,33.19187423570,40522,大木町
40020022873-051722,田,130.44520607200,33.20501988930,40522,大木町
40020022288-052223,田,130.43986902400,33.19971938170,40522,大木町
40020025087-053012,田,130.43124099200,33.22492065920,40522,大木町
40020021112-051968,田,130.44266637400,33.18913365100,40522,大木町
40020022823-053152,畑,130.42987350300,33.20450083220,40522,大木町
40020025051-051429,畑,130.44822885000,33.22467441970,40522,大木町
40020025133-050657,田,130.45650544900,33.22544958560,40522,大木町
40020021214-050775,田,130.45545329900,33.19010846770,40522,大木町
40020026607-051362,畑,130.44885931000,33.23870738830,40522,大木町
40020024442-051149,田,130.45126644600,33.21919901020,40522,大木町
40020022407-053336,田,130.42792669300,33.20073826350,40522,大木町
40020023144-053062,田,130.43082398800,33.20740163040,40522,大木町
40020021937-053136,畑,130.43010064800,33.19651223620,40522,大木町
40020023036-052833,畑,130.43328117900,33.20643468040,40522,大木町
40020023299-053135,田,130.43003146200,33.20879247840,40522,大木町
40020025435-050586,畑,130.45725079700,33.22817724950,40522,大木町
40020025105-052725,田,130.43432209600,33.22509610830,40522,大木町
40020025932-052524,田,130.43642417100,33.23256957890,40522,大木町
40020021218-050414,田,130.45932448900,33.19015963430,40522,大木町
40020022586-052527,畑,130.43659350100,33.20239111200,40522,大木町
40020027069-051711,田,130.44509092000,33.24285996810,40522,大木町
40020026150-052378,田,130.43798344500,33.23453388720,40522,大木町
40020023011-050746,畑,130.45566623400,33.20630920610,40522,大木町
40020022550-052455,畑,130.43736876700,33.20207296410,40522,大木町
40020026562-050787,畑,130.45503115400,33.23832754620,40522,大木町
40020025184-052724,田,130.43432632300,33.22580865940,40522,大木町
40020022927-053022,田,130.43126627200,33.20544193980,40522,大木町
40020021021-052203,田,130.44015251900,33.18829567460,40522,大木町
40020022431-052270,田,130.43935104600,33.20101111960,40522,大木町
40020022557-051289,田,130.44986881700,33.20219281630,40522,大木町
40020024558-051988,畑,130.44225493700,33.22020421310,40522,大木町
40020022864-051868,田,130.44364784100,33.20493209380,40522,大木町
40020023193-051061,田,130.45228108300,33.20793517300,40522,大木町
40020022557-052468,畑,130.43722385500,33.20213312220,40522,大木町
40020021903-051630,畑,130.44624841300,33.19628280190,40522,大木町
40020021696-052381,畑,130.43820528400,33.19437794140,40522,大木町
40020021454-051663,田,130.44591902300,33.19222843920,40522,大木町
40020024300-050896,田,130.45399039100,33.21792753420,40522,大木町
40020022513-051296,田,130.44979620600,33.20179860500,40522,大木町
40020020852-052432,畑,130.43771027000,33.18676799040,40522,大木町
40020024523-052017,畑,130.44194686100,33.21988399300,40522,大木町
40020021248-051902,畑,130.44337211400,33.19036244200,40522,大木町
40020024811-050933,畑,130.45356385200,33.22253725760,40522,大木町
40020023218-053183,田,130.42951564200,33.20806529580,40522,大木町
40020026551-051312,田,130.44939878700,33.23820748840,40522,大木町
40020023656-053195,畑,130.42935771700,33.21201372140,40522,大木町
40020021541-051390,田,130.44884719400,33.19303061600,40522,大木町
40020024895-052490,畑,130.43685053100,33.22321303380,40522,大木町
40020021374-052810,田,130.43362596500,33.19144875570,40522,大木町
40020022842-052632,畑,130.43544428600,33.20469692630,40522,大木町
40020023224-052540,田,130.43641337300,33.20814906520,40522,大木町
40020024367-051182,畑,130.45091646900,33.21851913450,40522,大木町
40020023390-051271,田,130.45001179000,33.20970522740,40522,大木町
40020024017-051775,田,130.44457906200,33.21533851640,40522,大木町
40020022481-051295,畑,130.44981291400,33.20150785130,40522,大木町
40020024886-054167,畑,130.41886841000,33.22304976010,40522,大木町
40020025409-051695,田,130.44535175900,33.22789306680,40522,大木町
40020024948-053930,田,130.42140233400,33.22362362250,40522,大木町
40020020778-052391,畑,130.43814965700,33.18610075760,40522,大木町
40020026643-051418,畑,130.44826074000,33.23902649320,40522,大木町
40020026525-051391,畑,130.44854744700,33.23796304860,40522,大木町
40020024228-053536,田,130.42567435700,33.21715463920,40522,大木町
40020025633-053041,畑,130.43090156100,33.22984231770,40522,大木町
40020021497-051802,田,130.44442683500,33.19261054120,40522,大木町
40020025143-050641,田,130.45667779500,33.22554343830,40522,大木町
40020025031-051001,畑,130.45282254200,33.22451391790,40522,大木町
40020024122-050927,畑,130.45366756300,33.21632044950,40522,大木町
40020026638-051407,畑,130.44837450100,33.23898062030,40522,大木町
40020023704-053488,畑,130.42621754600,33.21242779800,40522,大木町
40020022205-051891,畑,130.44343542600,33.19898615180,40522,大木町
40020020826-052223,畑,130.43995104800,33.18653522170,40522,大木町
40020022559-052034,田,130.44187913000,33.20217112590,40522,大木町
40020022158-053364,畑,130.42764275600,33.19849126720,40522,大木町
40020026325-051103,田,130.45165135700,33.23617267680,40522,大木町
40020023369-051356,田,130.44910357600,33.20951544540,40522,大木町
40020021067-051978,畑,130.44256988500,33.18872025780,40522,大木町
40020025209-050552,田,130.45762349900,33.22613773450,40522,大木町
40020022856-051944,田,130.44282702400,33.20485582050,40522,大木町
40020024071-052208,畑,130.43992296800,33.21579615960,40522,大木町
40020022896-052528,田,130.43655969500,33.20519261560,40522,大木町
40020021757-052944,田,130.43216328900,33.19490224010,40522,大木町
40020021915-051554,田,130.44706479000,33.19638673510,40522,大木町
40020024609-051942,畑,130.44275224800,33.22066557440,40522,大木町
40020023415-050478,田,130.45852400600,33.20996740320,40522,大木町
40020023256-052171,田,130.44036839700,33.20845009080,40522,大木町
40020021449-051676,田,130.44578095800,33.19218519620,40522,大木町
40020020918-052412,田,130.43791865200,33.18735607000,40522,大木町
40020023310-050949,田,130.45347048900,33.20899516240,40522,大木町
40020021996-052395,畑,130.43804405700,33.19707933270,40522,大木町
40020025469-050827,畑,130.45465878300,33.22847519990,40522,大木町
40020024791-052508,畑,130.43666994900,33.22227427520,40522,大木町
40020024745-052728,田,130.43431135600,33.22185107690,40522,大木町
40020025438-050571,畑,130.45740822500,33.22820387150,40522,大木町
40020025556-052991,田,130.43144028800,33.22915281080,40522,大木町
40020023355-053824,畑,130.42262968200,33.20926209610,40522,大木町
40020021015-052092,田,130.44134459100,33.18824893690,40522,大木町
40020024522-050768,畑,130.45534860300,33.21993459690,40522,大木町
40020023735-053507,田,130.42601603900,33.21270519550,40522,大木町
40020021272-052607,田,130.43580520900,33.19054430960,40522,大木町
40020023209-051046,田,130.45243713200,33.20808218030,40522,大木町
40020023128-051106,田,130.45180520200,33.20735258220,40522,大木町
40020021627-053076,田,130.43075312600,33.19372423820,40522,大木町
40020021490-051806,田,130.44438592000,33.19255045640,40522,大木町
40020022605-051435,田,130.44830111300,33.20262036010,40522,大木町
40020023275-052146,田,130.44063225100,33.20862796040,40522,大木町
40020024798-050937,田,130.45352455000,33.22241788510,40522,大木町
40020021281-051147,田,130.45146282400,33.19069163840,40522,大木町
40020023383-050540,田,130.45785311000,33.20967740270,40522,大木町
40020024440-052977,田,130.43165247300,33.21909116340,40522,大木町
40020023633-053187,田,130.42944657100,33.21180206970,40522,大木町
40020021316-052537,畑,130.43655310900,33.19094067780,40522,大木町
40020020964-050715,田,130.45611622000,33.18785687780,40522,大木町
40020022050-051732,畑,130.44514399700,33.19760285600,40522,大木町
40020024655-052868,田,130.43281230200,33.22103696980,40522,大木町
40020025602-051973,畑,130.44235935000,33.22962035420,40522,大木町
40020023144-053068,田,130.43075778400,33.20739912600,40522,大木町
40020024892-050657,田,130.45652311000,33.22327296310,40522,大木町
40020025427-050707,田,130.45594874400,33.22810006640,40522,大木町
40020024688-052739,田,130.43419361800,33.22134167090,40522,大木町
40020024118-050738,田,130.45568992500,33.21629368910,40522,大木町
40020022988-052840,田,130.43320608200,33.20600342390,40522,大木町
40020024939-052709,田,130.43450126700,33.22360520360,40522,大木町
40020026071-051592,田,130.44641760700,33.23386378010,40522,大木町
40020021755-052689,田,130.43490471400,33.19489766160,40522,大木町
40020022025-051567,田,130.44691975900,33.19738106350,40522,大木町
40020024525-050682,畑,130.45627271200,33.21996500340,40522,大木町
40020021442-052071,畑,130.44154642600,33.19210230890,40522,大木町
40020022282-053544,田,130.42569977000,33.19960696470,40522,大木町
40020021085-051036,田,130.45266480900,33.18892913540,40522,大木町
40020022735-053152,畑,130.42987594900,33.20370888000,40522,大木町
40020025067-051555,田,130.44687146200,33.22484949940,40522,大木町
40020022193-051063,田,130.45231171200,33.19891827820,40522,大木町
40020024451-051778,田,130.44451703300,33.21924567870,40522,大木町
40020023438-052945,田,130.43205629500,33.21005824050,40522,大木町
40020024899-052675,田,130.43487064800,33.22323942410,40522,大木町
40020025209-052806,田,130.43344359600,33.22603056290,40522,大木町
40020021417-052108,田,130.44114853900,33.19187380160,40522,大木町
40020020895-050688,田,130.45640952800,33.18723316400,40522,大木町
40020023162-053176,田,130.42960084300,33.20755449810,40522,大木町
40020025005-050519,田,130.45799174300,33.22429783850,40522,大木町
40020021616-051506,田,130.44759652800,33.19369283070,40522,大木町
40020022866-052722,田,130.43447729000,33.20491412030,40522,大木町
40020021691-052161,田,130.44056234400,33.19433972230,40522,大木町
40020025175-050463,田,130.45858277500,33.22583834970,40522,大木町
40020027029-051563,畑,130.44667525900,33.24250457150,40522,大木町
40020024497-051177,畑,130.45096448700,33.21968911250,40522,大木町
40020024130-050814,畑,130.45488108100,33.21639960090,40522,大木町
40020024659-050598,田,130.45716269600,33.22117823180,40522,大木町
40020027106-051629,田,130.44596257600,33.24318994520,40522,大木町
40020021622-051465,田,130.44803308700,33.19375027930,40522,大木町
40020025082-051796,田,130.44428983700,33.22493490070,40522,大木町
40020022018-051326,畑,130.44949859800,33.19732721020,40522,大木町
40020025466-052211,田,130.43981356300,33.22838188380,40522,大木町
40020024339-053395,田,130.42717634400,33.21815642820,40522,大木町
40020022708-052810,田,130.43355211800,33.20348515450,40522,大木町
40020023964-052921,田,130.43228832800,33.21479850220,40522,大木町
40020026854-051896,田,130.44311805700,33.24090977450,40522,大木町
40020025191-051424,畑,130.44827702800,33.22593350690,40522,大木町
40020025536-051488,田,130.44756320500,33.22904074840,40522,大木町
40020023459-053035,田,130.43109152200,33.21024130530,40522,大木町
40020022023-051734,畑,130.44513258000,33.19735945400,40522,大木町
40020022532-052430,畑,130.43763279300,33.20191053380,40522,大木町
40020023150-053242,畑,130.42889141000,33.20744562760,40522,大木町
40020023984-052595,田,130.43578296800,33.21499561070,40522,大木町
40020024363-053649,田,130.42444886100,33.21836351940,40522,大木町
40020020854-052309,田,130.43903079000,33.18678453690,40522,大木町
40020021571-051753,畑,130.44495368600,33.19328372450,40522,大木町
40020026139-051412,田,130.44834699000,33.23448352510,40522,大木町
40020023688-053315,畑,130.42807365900,33.21229222870,40522,大木町
40020022759-052986,田,130.43165477800,33.20393268450,40522,大木町
40020022880-053548,田,130.42562035700,33.20499598290,40522,大木町
40020024535-052997,田,130.43143589600,33.21994849520,40522,大木町
40020022835-053327,田,130.42798980900,33.20460243880,40522,大木町
40020023335-050800,田,130.45506832600,33.20923204940,40522,大木町
40020025489-051315,田,130.44943026600,33.22863202910,40522,大木町
40020023143-052357,田,130.43838383400,33.20742619030,40522,大木町
40020021007-052196,田,130.44022963800,33.18817424260,40522,大木町
40020025137-050679,田,130.45627393900,33.22548731230,40522,大木町
40020024910-054086,畑,130.41973053000,33.22327611170,40522,大木町
40020023969-051266,田,130.45003474500,33.21492609490,40522,大木町
40020021619-051559,田,130.44703112000,33.19371858050,40522,大木町
40020025055-052893,畑,130.43252115200,33.22463990520,40522,大木町
40020022175-053344,田,130.42785178600,33.19864680410,40522,大木町
40020021624-051340,畑,130.44937770600,33.19377337050,40522,大木町
40020021056-052049,田,130.44180083900,33.18862067040,40522,大木町
40020024547-050532,田,130.45787381400,33.22017402270,40522,大木町
40020027219-052013,畑,130.44183505100,33.24419631670,40522,大木町
40020020758-052357,畑,130.43851838500,33.18591603130,40522,大木町
40020025214-052787,田,130.43364984300,33.22607623170,40522,大木町
40020022705-051441,田,130.44823688800,33.20352222230,40522,大木町
40020023276-052659,畑,130.43513026600,33.20860750950,40522,大木町
40020023945-051207,畑,130.45067018500,33.21471148080,40522,大木町
40020021451-051608,田,130.44651016100,33.19220843880,40522,大木町
40020022725-051590,畑,130.44662774400,33.20369272770,40522,大木町
40020022551-053247,田,130.42887122000,33.20204360330,40522,大木町
40020022354-053626,田,130.42482102000,33.20025079430,40522,大木町
40020023626-053526,田,130.42581006900,33.21172523260,40522,大木町
40020025102-051378,畑,130.44877654700,33.22513641650,40522,大木町
40020022248-052180,田,130.44032912600,33.19936685740,40522,大木町
40020025086-051390,畑,130.44864612800,33.22499588030,40522,大木町
40020025098-050554,田,130.45761275100,33.22513476600,40522,大木町
40020025126-052530,田,130.43641538000,33.22530091960,40522,大木町
40020022246-053345,田,130.42783398400,33.19928723330,40522,大木町
40020024711-052461,畑,130.43717593700,33.22155627770,40522,大木町
40020027014-051689,畑,130.44533096000,33.24236108250,40522,大木町
40020025378-050833,畑,130.45459797600,33.22765379380,40522,大木町
40020021078-052136,田,130.44087042500,33.18881943760,40522,大木町
40020020909-052374,田,130.43832596300,33.18728299770,40522,大木町
40020023431-052839,田,130.43319190600,33.20999818300,40522,大木町
40020023415-053795,畑,130.42293753800,33.20981017550,40522,大木町
40020025849-052606,田,130.43555082200,33.23180868040,40522,大木町
40020020883-050604,畑,130.45730818600,33.18712646870,40522,大木町
40020025352-053502,畑,130.42597477300,33.22728432150,40522,大木町
40020025075-052933,田,130.43209181100,33.22481541080,40522,大木町
40020021607-051808,田,130.44435445700,33.19360080580,40522,大木町
40020025084-052794,田,130.43358333700,33.22490132770,40522,大木町
40020022559-052452,田,130.43739504200,33.20215552980,40522,大木町
40020021300-052473,田,130.43724448900,33.19079785180,40522,大木町
40020021452-052248,畑,130.43965062700,33.19218645610,40522,大木町
40020025251-051678,田,130.44554344100,33.22646580270,40522,大木町
40020025634-052124,田,130.44074033700,33.22990038370,40522,大木町
40020023924-053104,畑,130.43032052500,33.21443293100,40522,大木町
40020022309-051068,田,130.45225030400,33.19996787180,40522,大木町
40020024448-050549,田,130.45770050200,33.21927424280,40522,大木町
40020025249-050809,田,130.45487080800,33.22649266000,40522,大木町
40020024984-051469,畑,130.44780132900,33.22406697890,40522,大木町
40020023351-051259,田,130.45014761600,33.20934917450,40522,大木町
40020022896-052505,田,130.43681235100,33.20519128370,40522,大木町
40020025622-051810,田,130.44411194400,33.22980216440,40522,大木町
40020025535-052182,田,130.44012638600,33.22900460470,40522,大木町
40020022603-052523,田,130.43663324800,33.20254844020,40522,大木町
40020023370-051237,田,130.45038399400,33.20952591760,40522,大木町
40020022437-052459,畑,130.43733238100,33.20105167940,40522,大木町
40020025246-052624,田,130.43539077600,33.22637124170,40522,大木町
40020020801-050956,田,130.45354406800,33.18637885010,40522,大木町
40020023492-050489,田,130.45840389200,33.21066109530,40522,大木町
40020020677-052503,田,130.43695527200,33.18518560150,40522,大木町
40020024530-052936,田,130.43208812000,33.21990121810,40522,大木町
40020025993-051765,田,130.44457220100,33.23315426910,40522,大木町
40020025332-050515,田,130.45801573200,33.22725169300,40522,大木町
40020021555-051457,田,130.44812562200,33.19315302950,40522,大木町
40020021006-052148,田,130.44074269600,33.18816358180,40522,大木町
40020022247-053451,畑,130.42670167200,33.19928824720,40522,大木町
40020022583-052429,田,130.43764004800,33.20236840120,40522,大木町
40020023476-052708,田,130.43459253500,33.21041025730,40522,大木町
40020025019-053458,田,130.42646643800,33.22429048750,40522,大木町
40020023061-052559,田,130.43622016100,33.20668013090,40522,大木町
40020025087-052460,田,130.43716382000,33.22495053280,40522,大木町
40020021162-051777,田,130.44471566200,33.18959082670,40522,大木町
40020021567-051822,田,130.44420863900,33.19324410640,40522,大木町
40020025854-052319,畑,130.43863245700,33.23187514870,40522,大木町
40020022820-051927,田,130.44301617100,33.20452901100,40522,大木町
40020025356-053518,田,130.42580250600,33.22732045940,40522,大木町
40020022816-053214,田,130.42920365000,33.20443072410,40522,大木町
40020024930-051589,田,130.44652316600,33.22357656210,40522,大木町
40020020834-050582,田,130.45754901200,33.18669286620,40522,大木町
40020023282-052206,田,130.43998871500,33.20868353030,40522,大木町
40020025212-052850,田,130.43297616600,33.22605432470,40522,大木町
40020025345-051366,田,130.44888878700,33.22733211880,40522,大木町
40020024091-050978,畑,130.45311658500,33.21603557540,40522,大木町
40020025350-052908,田,130.43234177900,33.22730294040,40522,大木町
40020024907-050825,畑,130.45471690000,33.22340839910,40522,大木町
40020025473-050614,田,130.45694523500,33.22851752500,40522,大木町
40020024296-050869,田,130.45428066800,33.21789409030,40522,大木町
40020021663-051943,畑,130.44290615900,33.19409598290,40522,大木町
40020024652-053041,田,130.43095433200,33.22100028390,40522,大木町
40020021542-051703,田,130.44548797800,33.19302407920,40522,大木町
40020027176-051888,田,130.44318272200,33.24380891320,40522,大木町
40020021533-051450,田,130.44820527800,33.19295411520,40522,大木町
