﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020019016-053274,畑,130.42878709500,33.17016547100,40207,柳川市
40020018445-059866,田,130.35814970500,33.16467291420,40207,柳川市
40020019410-058816,田,130.36934626600,33.17343315590,40207,柳川市
40020019975-056447,畑,130.39470985700,33.17865689290,40207,柳川市
40020014224-054136,畑,130.41983096000,33.12691740770,40207,柳川市
40020015242-055577,畑,130.40432174600,33.13602015830,40207,柳川市
40020018994-059018,田,130.36720639500,33.16966773830,40207,柳川市
40020014215-052158,畑,130.44103190200,33.12692907890,40207,柳川市
40020020195-054320,畑,130.41750158600,33.18074510600,40207,柳川市
40020013214-053406,畑,130.42771276800,33.11784675040,40207,柳川市
40020014474-055771,畑,130.40229305200,33.12908699800,40207,柳川市
40020017133-054815,田,130.41238350900,33.15311114410,40207,柳川市
40020020469-053460,田,130.42671015500,33.18326177210,40207,柳川市
40020019913-054808,田,130.41228783800,33.17818324680,40207,柳川市
40020017841-058227,畑,130.37576106200,33.15932074560,40207,柳川市
40020017175-052189,田,130.44052789700,33.15361647790,40207,柳川市
40020019479-054448,田,130.41617538800,33.17428375070,40207,柳川市
40020015314-055524,畑,130.40489125000,33.13667012400,40207,柳川市
40020017019-050648,畑,130.45705010000,33.15228604830,40207,柳川市
40020015945-051637,畑,130.44650925900,33.14255417890,40207,柳川市
40020017468-052728,田,130.43472601700,33.15623139970,40207,柳川市
40020013831-055253,畑,130.40788661600,33.12331243120,40207,柳川市
40020020971-052949,田,130.43216213700,33.18781172080,40207,柳川市
40020019032-050775,畑,130.45558397800,33.17043193350,40207,柳川市
40020018887-049190,畑,130.47258291400,33.16919715080,40207,柳川市
40020016099-055263,畑,130.40763824900,33.14376344040,40207,柳川市
40020016967-050617,畑,130.45739279500,33.15181948480,40207,柳川市
40020013059-053300,田,130.42886122500,33.11645072900,40207,柳川市
40020017081-051291,田,130.45016189600,33.15281116400,40207,柳川市
40020015816-055876,畑,130.40108851400,33.14118131230,40207,柳川市
40020015453-057226,畑,130.38663580400,33.13783669720,40207,柳川市
40020012817-053466,田,130.42708810600,33.11426302390,40207,柳川市
40020017816-052443,畑,130.43776627100,33.15938368080,40207,柳川市
40020017681-057764,田,130.38072721400,33.15789872480,40207,柳川市
40020014381-051979,畑,130.44294047300,33.12843341970,40207,柳川市
40020015081-055715,畑,130.40285583400,33.13456652870,40207,柳川市
40020013900-057037,畑,130.38875748300,33.12384423480,40207,柳川市
40020018584-049150,畑,130.47302421200,33.16647103730,40207,柳川市
40020015019-052327,田,130.43916904300,33.13417063080,40207,柳川市
40020016409-055993,畑,130.39979222800,33.14652386290,40207,柳川市
40020019349-057420,田,130.38431288300,33.17295504750,40207,柳川市
40020014427-055394,畑,130.40634092800,33.12868192040,40207,柳川市
40020013818-055422,田,130.40607491800,33.12319224930,40207,柳川市
40020019030-052091,田,130.44146577900,33.17035315330,40207,柳川市
40020018597-056840,田,130.39058096900,33.16620365550,40207,柳川市
40020013258-053410,畑,130.42766245000,33.11824466990,40207,柳川市
40020017186-050890,畑,130.45444555000,33.15377963170,40207,柳川市
40020017183-052274,田,130.43961398500,33.15368698510,40207,柳川市
40020016768-052968,田,130.43219811700,33.14990944960,40207,柳川市
40020019722-053556,田,130.42572677200,33.17652260240,40207,柳川市
40020020168-053302,畑,130.42841497600,33.18055476220,40207,柳川市
40020017161-052190,畑,130.44051446700,33.15349706950,40207,柳川市
40020017821-054770,畑,130.41281714900,33.15931354470,40207,柳川市
40020017230-051718,畑,130.44557024000,33.15414079260,40207,柳川市
40020015651-052310,畑,130.43931396300,33.13987292360,40207,柳川市
40020017674-052166,田,130.44074313500,33.15812406410,40207,柳川市
40020018912-052397,畑,130.43819873200,33.16926963480,40207,柳川市
40020020148-054062,田,130.42026591600,33.18033582510,40207,柳川市
40020018918-049129,畑,130.47323524200,33.16948209280,40207,柳川市
40020021456-055816,田,130.40138141800,33.19204257060,40207,柳川市
40020019814-050724,田,130.45607809100,33.17748127340,40207,柳川市
40020020280-058131,畑,130.37663072800,33.18131499550,40207,柳川市
40020018582-056839,田,130.39059440900,33.16606866730,40207,柳川市
40020015284-056570,田,130.39368431300,33.13634956500,40207,柳川市
40020014978-057896,畑,130.37948510100,33.13351773710,40207,柳川市
40020016867-051167,畑,130.45149929700,33.15089297100,40207,柳川市
40020015162-055215,田,130.40821308200,33.13531643430,40207,柳川市
40020016675-050502,畑,130.45863374900,33.14918852300,40207,柳川市
40020015249-057286,畑,130.38600684900,33.13599590170,40207,柳川市
40020011897-055010,畑,130.41059917400,33.10588674470,40207,柳川市
40020018326-051255,畑,130.45047053600,33.16403921570,40207,柳川市
40020018624-053402,畑,130.42744157600,33.16662889800,40207,柳川市
40020017758-052924,畑,130.43261641600,33.15884195320,40207,柳川市
40020013698-056056,田,130.39928659500,33.12207084180,40207,柳川市
40020013180-053756,畑,130.42395937300,33.11751954630,40207,柳川市
40020019841-053193,畑,130.42960954900,33.17761328530,40207,柳川市
40020014489-057645,田,130.38220833800,33.12912839030,40207,柳川市
40020019032-050624,田,130.45720302400,33.17043711390,40207,柳川市
40020015661-052304,畑,130.43937584100,33.13996028700,40207,柳川市
40020013315-055918,畑,130.40078833200,33.11862889330,40207,柳川市
40020016350-055951,田,130.40024982800,33.14599131840,40207,柳川市
40020019641-052199,畑,130.44027779300,33.17585712370,40207,柳川市
40020020026-050430,畑,130.45922707700,33.17940752560,40207,柳川市
40020018390-053346,畑,130.42804772700,33.16451855330,40207,柳川市
40020015053-057763,田,130.38091155400,33.13419889250,40207,柳川市
40020014633-055533,畑,130.40483314600,33.13052999690,40207,柳川市
40020014595-055674,畑,130.40332338200,33.13018682500,40207,柳川市
40020014290-054172,田,130.41943568000,33.12751115250,40207,柳川市
40020015764-054892,畑,130.41163268300,33.14076073010,40207,柳川市
40020017206-053736,畑,130.42393607000,33.15382077680,40207,柳川市
40020019576-055006,畑,130.41018475700,33.17513070200,40207,柳川市
40020019804-053352,田,130.42790972700,33.17727286970,40207,柳川市
40020019203-053928,畑,130.42176010100,33.17181719960,40207,柳川市
40020017228-050742,田,130.45603630300,33.15416680400,40207,柳川市
40020019139-052607,畑,130.43593246400,33.17131348110,40207,柳川市
40020016346-055680,畑,130.40315500100,33.14597158160,40207,柳川市
40020015282-057716,畑,130.38140238100,33.13626639860,40207,柳川市
40020017001-050649,畑,130.45704821700,33.15212548710,40207,柳川市
40020018939-054228,畑,130.41856108500,33.16942429610,40207,柳川市
40020019642-050710,田,130.45624683000,33.17593652720,40207,柳川市
40020019564-056397,田,130.39526933200,33.17495353420,40207,柳川市
40020019113-053761,畑,130.42356005800,33.17101606820,40207,柳川市
40020018503-052303,畑,130.43923214100,33.16558713520,40207,柳川市
40020013924-054309,畑,130.41799244900,33.12419928360,40207,柳川市
40020015348-053130,畑,130.43054072200,33.13709702460,40207,柳川市
40020019881-053175,田,130.42979771600,33.17797504660,40207,柳川市
40020014976-056149,田,130.39820969600,33.13359258150,40207,柳川市
40020012851-054331,畑,130.41782166400,33.11452637460,40207,柳川市
40020014418-052056,畑,130.44210485000,33.12876400970,40207,柳川市
40020017025-055472,田,130.40534253400,33.15210560210,40207,柳川市
40020015543-057801,田,130.38047468100,33.13861777770,40207,柳川市
40020014643-052199,畑,130.44056418700,33.13078654240,40207,柳川市
40020021004-055450,畑,130.40533486600,33.18798840990,40207,柳川市
40020016811-051168,畑,130.45149187100,33.15038424290,40207,柳川市
40020014457-056845,田,130.39078279900,33.12887525290,40207,柳川市
40020016203-052141,畑,130.44109737200,33.14485837900,40207,柳川市
40020015175-056423,畑,130.39525761700,33.13537813890,40207,柳川市
40020019873-053177,田,130.42978141100,33.17790134660,40207,柳川市
40020018181-052315,畑,130.43912233100,33.16268731250,40207,柳川市
40020016777-054790,田,130.41267047000,33.14990571260,40207,柳川市
40020014803-054410,田,130.41685703800,33.13212192140,40207,柳川市
40020016988-050876,畑,130.45460807400,33.15199774780,40207,柳川市
40020013897-058107,田,130.37729875100,33.12376295970,40207,柳川市
40020016211-055510,畑,130.40497928000,33.14476247170,40207,柳川市
40020013812-055432,田,130.40597104700,33.12313903510,40207,柳川市
40020020351-056556,田,130.39351395600,33.18203976720,40207,柳川市
40020013750-054330,田,130.41777918500,33.12263062770,40207,柳川市
40020015148-057675,田,130.38184495600,33.13506078040,40207,柳川市
40020016339-057338,田,130.38537815800,33.14581809830,40207,柳川市
40020015442-051777,畑,130.44504423500,33.13801223720,40207,柳川市
40020014372-054177,田,130.41938501700,33.12825186220,40207,柳川市
40020014935-056520,田,130.39424089500,33.13320132750,40207,柳川市
40020016706-052754,畑,130.43449309500,33.14936092980,40207,柳川市
40020015346-056043,田,130.39932359400,33.13693508730,40207,柳川市
40020016481-054037,田,130.42075988800,33.14727565130,40207,柳川市
40020017142-056107,田,130.39853022700,33.15312228290,40207,柳川市
40020019251-054114,田,130.41976223500,33.17224756010,40207,柳川市
40020015848-059129,畑,130.36621294000,33.14130219330,40207,柳川市
40020017014-053757,畑,130.42372422900,33.15208783260,40207,柳川市
40020017644-050621,畑,130.45730370000,33.15792334920,40207,柳川市
40020017591-051928,畑,130.44329569000,33.15738523440,40207,柳川市
40020015720-054261,畑,130.41839904700,33.14039566080,40207,柳川市
40020017244-057469,田,130.38392320000,33.15397273830,40207,柳川市
40020015767-054335,畑,130.41760250100,33.14081733040,40207,柳川市
40020018779-051257,畑,130.45042264800,33.16812822090,40207,柳川市
40020021216-054389,畑,130.41669835700,33.18994551040,40207,柳川市
40020014025-054450,田,130.41647291500,33.12510220510,40207,柳川市
40020020448-053840,田,130.42263063900,33.18304911040,40207,柳川市
40020015850-055012,田,130.41034622500,33.14153734210,40207,柳川市
40020014457-052114,畑,130.44148475700,33.12911868130,40207,柳川市
40020015328-057835,田,130.38012039400,33.13667696090,40207,柳川市
40020017054-050634,畑,130.45719939600,33.15260715540,40207,柳川市
40020014517-054385,田,130.41714304400,33.12954758440,40207,柳川市
40020016286-055470,畑,130.40541027600,33.14544373470,40207,柳川市
40020018696-059119,畑,130.36613780100,33.16698244670,40207,柳川市
40020016813-050930,田,130.45404632900,33.15041483240,40207,柳川市
40020017322-057501,畑,130.38357028400,33.15467256590,40207,柳川市
40020011087-055359,畑,130.40691203800,33.09856736030,40207,柳川市
40020016484-056724,畑,130.39195808900,33.14716041320,40207,柳川市
40020013668-053959,田,130.42176197500,33.12191098040,40207,柳川市
40020016820-051169,畑,130.45148428000,33.15046723270,40207,柳川市
40020017858-057052,田,130.38835234500,33.15953054440,40207,柳川市
40020013868-056495,田,130.39456933400,33.12358402820,40207,柳川市
40020015395-051769,田,130.44512688600,33.13758547860,40207,柳川市
40020015618-054863,田,130.41195291600,33.13944686550,40207,柳川市
40020018551-058702,田,130.37062129100,33.16569316580,40207,柳川市
40020018710-049107,畑,130.47347608100,33.16760722060,40207,柳川市
40020014732-054235,畑,130.41873507500,33.13149527680,40207,柳川市
40020014862-055503,畑,130.40514098000,33.13259568700,40207,柳川市
40020017113-053830,畑,130.42294342700,33.15297828140,40207,柳川市
40020015968-051798,畑,130.44478767400,33.14275294800,40207,柳川市
40020016857-055841,畑,130.40139451000,33.15057482110,40207,柳川市
40020021465-053189,田,130.42955978900,33.19225046370,40207,柳川市
40020018565-056810,田,130.39090277500,33.16591775630,40207,柳川市
40020020988-054890,畑,130.41134606900,33.18787065110,40207,柳川市
40020015470-051529,畑,130.44769753800,33.13827674060,40207,柳川市
40020012007-054302,田,130.41817813700,33.10691538630,40207,柳川市
40020019801-054228,田,130.41851218600,33.17720272640,40207,柳川市
40020021084-056043,田,130.39897526900,33.18867861460,40207,柳川市
40020018952-052377,畑,130.43840572300,33.16963464470,40207,柳川市
40020020162-053262,畑,130.42884495300,33.18050049140,40207,柳川市
40020020222-056437,田,130.39480231600,33.18087960610,40207,柳川市
40020014021-054272,畑,130.41837908100,33.12508125070,40207,柳川市
40020018184-052459,畑,130.43757286200,33.16270182730,40207,柳川市
40020016015-051213,畑,130.45105841900,33.14320420130,40207,柳川市
40020021154-054861,田,130.41164060000,33.18936624500,40207,柳川市
40020018394-052515,畑,130.43696129400,33.16459898550,40207,柳川市
40020013949-054356,畑,130.41748879600,33.12442738660,40207,柳川市
40020014108-055504,畑,130.40517462400,33.12579797910,40207,柳川市
40020015267-052272,畑,130.43974663300,33.13641090170,40207,柳川市
40020014721-051911,畑,130.44364196100,33.13150296160,40207,柳川市
40020016275-055874,畑,130.40108396600,33.14532177000,40207,柳川市
40020014127-054379,畑,130.41723489300,33.12602653890,40207,柳川市
40020014741-051909,畑,130.44366979200,33.13169009930,40207,柳川市
40020016606-051800,畑,130.44472578900,33.14850922140,40207,柳川市
40020015959-054755,畑,130.41309083400,33.14252502130,40207,柳川市
40020013821-056994,畑,130.38923092100,33.12313434490,40207,柳川市
40020015905-053128,畑,130.43053241100,33.14212468320,40207,柳川市
40020014835-057654,畑,130.38208797400,33.13224383660,40207,柳川市
40020017577-052574,田,130.43637573800,33.15722612220,40207,柳川市
40020011873-054676,畑,130.41418104100,33.10568665700,40207,柳川市
40020014925-056631,畑,130.39304810100,33.13310560460,40207,柳川市
40020014796-055412,田,130.40611967600,33.13200969270,40207,柳川市
40020013904-057574,田,130.38300793700,33.12385114890,40207,柳川市
40020015863-051300,畑,130.45013240800,33.14183152790,40207,柳川市
40020019787-050708,田,130.45625500800,33.17724523320,40207,柳川市
40020019130-052142,畑,130.44092265300,33.17124982330,40207,柳川市
40020021105-055652,田,130.40316077000,33.18888279130,40207,柳川市
40020019133-058262,田,130.37530211700,33.17096186680,40207,柳川市
40020021230-055354,田,130.40635454700,33.19002381470,40207,柳川市
40020014600-051796,田,130.44488040600,33.13042100020,40207,柳川市
40020021082-056032,田,130.39909437000,33.18865366730,40207,柳川市
40020014625-055511,畑,130.40506703900,33.13046244360,40207,柳川市
40020018966-053347,畑,130.42800881800,33.16971357060,40207,柳川市
40020011784-054971,畑,130.41103275700,33.10486750910,40207,柳川市
40020019000-059049,田,130.36687286400,33.16972739520,40207,柳川市
40020015326-051784,畑,130.44497242900,33.13696370010,40207,柳川市
40020014098-054886,田,130.41180167700,33.12574131210,40207,柳川市
40020015329-057744,田,130.38109019100,33.13669033660,40207,柳川市
40020015391-057275,田,130.38611567100,33.13727477080,40207,柳川市
40020015974-052975,畑,130.43216485400,33.14275282870,40207,柳川市
40020021663-055743,田,130.40215808200,33.19390857720,40207,柳川市
40020014625-056889,畑,130.39030533000,33.13039398370,40207,柳川市
40020020444-053225,畑,130.42922535800,33.18304289430,40207,柳川市
40020016430-055820,畑,130.40164468300,33.14672037470,40207,柳川市
40020013459-053481,畑,130.42689745500,33.12005377870,40207,柳川市
40020015319-057261,畑,130.38627540300,33.13662867160,40207,柳川市
40020018779-051245,畑,130.45055801900,33.16813230190,40207,柳川市
40020016062-056697,畑,130.39227470000,33.14335768690,40207,柳川市
40020017215-052242,畑,130.43995253500,33.15397829440,40207,柳川市
40020017621-052557,畑,130.43655975800,33.15762611740,40207,柳川市
40020013870-054528,田,130.41564947000,33.12370275310,40207,柳川市
40020015134-052264,畑,130.43983778000,33.13520922790,40207,柳川市
40020016193-054759,畑,130.41303646400,33.14463908110,40207,柳川市
40020016293-055269,畑,130.40755858900,33.14551291840,40207,柳川市
40020017750-052616,田,130.43591389700,33.15878138240,40207,柳川市
40020019506-058312,田,130.37473528100,33.17432780930,40207,柳川市
40020021740-053469,田,130.42653489500,33.19472218160,40207,柳川市
40020018645-052017,田,130.44228447800,33.16688217340,40207,柳川市
40020019852-057060,畑,130.38814570600,33.17751712420,40207,柳川市
40020019806-052204,田,130.44020933000,33.17734586740,40207,柳川市
40020018046-052731,畑,130.43466023200,33.16144550800,40207,柳川市
40020015963-051978,畑,130.44285236100,33.14270270550,40207,柳川市
40020020037-054358,畑,130.41710149700,33.17932316410,40207,柳川市
40020016383-055637,畑,130.40361579800,33.14630369270,40207,柳川市
40020019863-052108,田,130.44124365800,33.17786079740,40207,柳川市
40020015001-055556,畑,130.40456726900,33.13384576840,40207,柳川市
40020014714-054598,畑,130.41484677400,33.13131041920,40207,柳川市
40020016766-052782,田,130.43419047700,33.14990417650,40207,柳川市
40020019252-052070,田,130.44168675700,33.17235405900,40207,柳川市
40020018071-059700,畑,130.35995282300,33.16131365560,40207,柳川市
40020015655-052327,畑,130.43913485400,33.13990779210,40207,柳川市
40020020445-054519,田,130.41534931500,33.18298922220,40207,柳川市
40020015089-055517,畑,130.40497931900,33.13464210070,40207,柳川市
40020015457-051197,畑,130.45125517600,33.13817652520,40207,柳川市
40020014970-054546,田,130.41539441400,33.13361956330,40207,柳川市
40020016509-055621,畑,130.40377701800,33.14744179290,40207,柳川市
40020016113-052113,畑,130.44139856500,33.14404708660,40207,柳川市
40020016856-051031,田,130.45295588600,33.15079542620,40207,柳川市
40020016303-055977,畑,130.39997252400,33.14556603650,40207,柳川市
40020019859-053546,田,130.42581857300,33.17775891600,40207,柳川市
40020017163-052110,畑,130.44136931400,33.15351391010,40207,柳川市
40020016189-055820,畑,130.40166531500,33.14454592850,40207,柳川市
40020016377-057302,田,130.38576738300,33.14616746360,40207,柳川市
40020016960-051281,畑,130.45026878700,33.15172653580,40207,柳川市
40020019753-050976,畑,130.45338753100,33.17692370550,40207,柳川市
40020019252-054094,田,130.41998297400,33.17225243220,40207,柳川市
40020021353-054537,田,130.41510693100,33.19117488580,40207,柳川市
40020013819-053603,畑,130.42556102200,33.12329055800,40207,柳川市
40020021645-055588,畑,130.40381464000,33.19375375360,40207,柳川市
40020017662-050780,田,130.45560504900,33.15808048300,40207,柳川市
40020016790-051193,田,130.45122301500,33.15019146250,40207,柳川市
40020018063-051606,畑,130.44672894300,33.16165486470,40207,柳川市
40020014920-054723,田,130.41349425600,33.13316617510,40207,柳川市
40020016946-050816,田,130.45525905100,33.15161591000,40207,柳川市
40020017590-051919,畑,130.44339432600,33.15737673550,40207,柳川市
40020019202-052439,畑,130.43772557300,33.17188272850,40207,柳川市
40020019483-054417,田,130.41650438200,33.17432549040,40207,柳川市
