﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1908-0444890037773,田,138.91688170500,35.59827613320,19206,大月市
1908-0408460040456,田,138.94666787300,35.63100644840,19206,大月市
1908-0400050037989,畑,138.91946764300,35.63868656420,19206,大月市
1908-0429300045355,畑,139.00063911000,35.61201305350,19206,大月市
1908-0416380035415,畑,138.89097924200,35.62405645300,19206,大月市
1908-0430240036626,畑,138.90428360100,35.61152733730,19206,大月市
1908-0438080039616,畑,138.93725332300,35.60433804820,19206,大月市
1908-0440580031394,畑,138.84648895600,35.60238650900,19206,大月市
1908-0438460031432,畑,138.84691681900,35.60429012200,19206,大月市
1908-0417460042679,畑,138.97116519200,35.62279835150,19206,大月市
1908-0419560038743,畑,138.92770411100,35.62106638420,19206,大月市
1908-0433450046188,畑,139.00981311900,35.60823027880,19206,大月市
1908-0438990030869,田,138.84070571800,35.60383345630,19206,大月市
1908-0446700033658,畑,138.87145910900,35.59679313710,19206,大月市
1908-0428800041659,畑,138.95984765500,35.61262499570,19206,大月市
1908-0378360040599,畑,138.94840066200,35.65812905770,19206,大月市
1908-0417310038312,畑,138.92296054600,35.62311142510,19206,大月市
1908-0440550031862,畑,138.85165428200,35.60239484220,19206,大月市
1908-0446930034556,畑,138.88136974600,35.59654988120,19206,大月市
1908-0422430036610,畑,138.90414817800,35.61856731760,19206,大月市
1908-0441900043179,田,138.97655099700,35.60075219270,19206,大月市
1908-0421160042806,畑,138.97255019000,35.61946010920,19206,大月市
1908-0457490034022,田,138.87542895900,35.58705562620,19206,大月市
1908-0425350042759,畑,138.97200046700,35.61568710960,19206,大月市
1908-0343000042040,畑,138.96450254400,35.68993944310,19206,大月市
1908-0439230030899,田,138.84104118600,35.60361369740,19206,大月市
1908-0439520030929,畑,138.84136255100,35.60335527500,19206,大月市
1908-0410300035671,田,138.89382659600,35.62952813490,19206,大月市
1908-0390050041839,畑,138.96203755300,35.64753781990,19206,大月市
1908-0341810041631,畑,138.95998935100,35.69103087180,19206,大月市
1908-0425660044670,畑,138.99310237600,35.61531693010,19206,大月市
1908-0438090050166,畑,139.05368552000,35.60385228740,19206,大月市
1908-0429780046455,畑,139.01277873200,35.61152513880,19206,大月市
1908-0446980034145,田,138.87682944100,35.59652126850,19206,大月市
1908-0434170050469,畑,139.05705866500,35.60737248980,19206,大月市
1908-0420020042732,畑,138.97174064700,35.62048618270,19206,大月市
1908-0438830050199,田,139.05405058800,35.60318800130,19206,大月市
1908-0405650035441,田,138.89130860500,35.63372970540,19206,大月市
1908-0429570042258,畑,138.96644965200,35.61190440710,19206,大月市
1908-0441480033075,畑,138.86503851000,35.60151940510,19206,大月市
1908-0430780043673,畑,138.98206047600,35.61075380110,19206,大月市
1908-0354620042453,畑,138.96899860800,35.67945378870,19206,大月市
1908-0443120049804,田,139.04965563800,35.59933422050,19206,大月市
1908-0440520031352,畑,138.84603409500,35.60244019370,19206,大月市
1908-0439510027556,田,138.80414168900,35.60346332200,19206,大月市
1908-0395840036967,畑,138.90821096600,35.64251831300,19206,大月市
1908-0431420044319,畑,138.98918772800,35.61014710720,19206,大月市
1908-0450350042392,畑,138.96782654200,35.59316432050,19206,大月市
1908-0359150040304,畑,138.94523871600,35.67545400400,19206,大月市
1908-0425340046475,畑,139.01302759300,35.61552541350,19206,大月市
1908-0426780042955,畑,138.97416265800,35.61438367840,19206,大月市
1908-0438020040336,畑,138.94519581200,35.60436593480,19206,大月市
1908-0358620042328,畑,138.96759401900,35.67584755680,19206,大月市
1908-0431990036756,畑,138.90571251400,35.60994082570,19206,大月市
1908-0426430042998,畑,138.97463414200,35.61470271380,19206,大月市
1908-0361200040303,畑,138.94521751300,35.67360989440,19206,大月市
1908-0441880046117,畑,139.00898281500,35.60063782250,19206,大月市
1908-0418340042209,畑,138.96597506000,35.62202737100,19206,大月市
1908-0344750042099,畑,138.96514044500,35.68836038870,19206,大月市
1908-0434740045619,畑,139.00351888400,35.60709589250,19206,大月市
1908-0342600041509,畑,138.95863746600,35.69032851200,19206,大月市
1908-0435180039918,畑,138.94060126400,35.60694460440,19206,大月市
1908-0436750038365,畑,138.92345129100,35.60558749130,19206,大月市
1908-0358480040114,畑,138.94313804000,35.67606927940,19206,大月市
1908-0433250047947,畑,139.02922099700,35.60832648640,19206,大月市
1908-0448110034978,畑,138.88601598800,35.59547521300,19206,大月市
1908-0420110042108,田,138.96484984600,35.62043742970,19206,大月市
1908-0395620036989,畑,138.90845529700,35.64271307040,19206,大月市
1908-0438710036569,畑,138.90361963000,35.60389058640,19206,大月市
1908-0340060041555,畑,138.95915900600,35.69261082160,19206,大月市
1908-0447860033821,畑,138.87324981500,35.59574333910,19206,大月市
1908-0408810040823,畑,138.95071940400,35.63067105020,19206,大月市
1908-0425380042812,畑,138.97258849200,35.61565735760,19206,大月市
1908-0438140040337,畑,138.94520311200,35.60425783040,19206,大月市
1908-0448770034325,畑,138.87881101900,35.59490348200,19206,大月市
1908-0384950041845,畑,138.96212628100,35.65213877580,19206,大月市
1908-0460090042512,畑,138.96909592100,35.58438384270,19206,大月市
1908-0409380038310,田,138.92297332100,35.63025837910,19206,大月市
1908-0416040037384,畑,138.91271509200,35.62429117260,19206,大月市
1908-0463250042984,畑,138.97428925400,35.58151573010,19206,大月市
1908-0417860042906,畑,138.97366983500,35.62243037150,19206,大月市
1908-0416730041627,田,138.95955799800,35.62350733370,19206,大月市
1908-0407450038123,畑,138.92091207100,35.63201216840,19206,大月市
1908-0440680049893,畑,139.05065542700,35.60153112820,19206,大月市
1908-0361410040284,畑,138.94500863600,35.67341790940,19206,大月市
1908-0383260044439,畑,138.99078433500,35.65354711380,19206,大月市
1908-0439700031832,田,138.85133434600,35.60315928620,19206,大月市
1908-0425980046485,田,139.01313568300,35.61494626120,19206,大月市
1908-0450520043257,畑,138.97737314000,35.59297636800,19206,大月市
1908-0438480049304,畑,139.04416934200,35.60354756450,19206,大月市
1908-0362590042309,畑,138.96737210200,35.67227485010,19206,大月市
1908-0422970045444,畑,139.00166060500,35.61771021520,19206,大月市
1908-0420260042741,畑,138.97183611100,35.62027066760,19206,大月市
1908-0449820043256,畑,138.97735625500,35.59360511250,19206,大月市
1908-0415950046988,畑,139.01873783100,35.62396265690,19206,大月市
1908-0433210045274,畑,138.99971851700,35.60848538770,19206,大月市
1908-0420680042194,田,138.96578927900,35.61991442130,19206,大月市
1908-0457180042020,畑,138.96368535100,35.58702891200,19206,大月市
1908-0437640029894,畑,138.82994828700,35.60507656030,19206,大月市
1908-0418640042084,畑,138.96459458700,35.62176162960,19206,大月市
1908-0393690041458,畑,138.95780701000,35.64427302820,19206,大月市
1908-0433590050379,畑,139.05606629800,35.60790089460,19206,大月市
1908-0444750034416,畑,138.87982958700,35.59852109180,19206,大月市
1908-0364340041716,畑,138.96081238300,35.67072372590,19206,大月市
1908-0442080036946,畑,138.90776684200,35.60084360680,19206,大月市
1908-0440300037836,田,138.91759616400,35.60240808030,19206,大月市
1908-0442940043009,畑,138.97467627400,35.59981791430,19206,大月市
1908-0439990034394,畑,138.87960868800,35.60281135980,19206,大月市
1908-0439210045872,田,139.00628804100,35.60305398720,19206,大月市
1908-0405400039561,畑,138.93680054900,35.63379990610,19206,大月市
1908-0413930038112,田,138.92076761600,35.62617105120,19206,大月市
1908-0341510041447,畑,138.95795619000,35.69131279120,19206,大月市
1908-0438170039690,畑,138.93806198800,35.60425611330,19206,大月市
1908-0438730031160,畑,138.84391958500,35.60405738080,19206,大月市
1908-0431780036594,畑,138.90392747900,35.61014068630,19206,大月市
1908-0440140031134,畑,138.84362241700,35.60278814890,19206,大月市
1908-0426540046468,田,139.01293881700,35.61444944140,19206,大月市
1908-0406860038063,田,138.92025917800,35.63254651540,19206,大月市
1908-0429620046510,畑,139.01338809300,35.61166921630,19206,大月市
1908-0443720038032,田,138.91974204100,35.59932250380,19206,大月市
1908-0438160050263,田,139.05475237900,35.60378240810,19206,大月市
1908-0429230048233,畑,139.03240682800,35.61193151290,19206,大月市
1908-0382770044351,畑,138.98981808100,35.65399401320,19206,大月市
1908-0375940040747,畑,138.95004968700,35.66030937850,19206,大月市
1908-0437570036726,畑,138.90535185900,35.60491053270,19206,大月市
1908-0382090044152,畑,138.98762260900,35.65461531790,19206,大月市
1908-0426030046470,田,139.01296474100,35.61490400970,19206,大月市
1908-0436740039095,田,138.93150213600,35.60557403120,19206,大月市
1908-0417600042882,田,138.97340888700,35.62266457940,19206,大月市
1908-0438780050196,田,139.05400847000,35.60323203980,19206,大月市
1908-0423740044573,畑,138.99203765000,35.61706000260,19206,大月市
1908-0430490036536,畑,138.90329097100,35.61129859510,19206,大月市
1908-0408220038235,畑,138.92215414000,35.63130906320,19206,大月市
1908-0458190033957,畑,138.87471112400,35.58642255190,19206,大月市
1908-0441290038009,畑,138.91950328100,35.60151096530,19206,大月市
1908-0437650031180,田,138.84414573500,35.60502940170,19206,大月市
1908-0458540033907,田,138.87415385400,35.58610957950,19206,大月市
1908-0441810049301,畑,139.04411530600,35.60054472570,19206,大月市
1908-0419460041894,田,138.96248385500,35.62102767660,19206,大月市
1908-0381780044162,畑,138.98772703100,35.65489627960,19206,大月市
1908-0436560028888,畑,138.81885413000,35.60608070620,19206,大月市
1908-0422280044610,畑,138.99245420800,35.61837377440,19206,大月市
1908-0433200051016,畑,139.06309738700,35.60821560130,19206,大月市
1908-0349750042609,畑,138.97075072200,35.68382961020,19206,大月市
1908-0399420038002,畑,138.91961269600,35.63924738930,19206,大月市
1908-0436920028756,田,138.81739061800,35.60575830290,19206,大月市
1908-0382840040711,畑,138.94961893400,35.65408660130,19206,大月市
1908-0426150036786,畑,138.90607145200,35.61520102180,19206,大月市
1908-0425900044628,田,138.99263799800,35.61510939030,19206,大月市
1908-0450230034559,畑,138.88138416000,35.59357827970,19206,大月市
1908-0409300040984,畑,138.95249325400,35.63023024360,19206,大月市
1908-0375860042367,畑,138.96793686600,35.66031295370,19206,大月市
1908-0437650034273,畑,138.87827637400,35.60492509120,19206,大月市
1908-0437050045018,畑,138.99687962100,35.60503735060,19206,大月市
1908-0446280034670,畑,138.88263057900,35.59713674750,19206,大月市
1908-0396030036938,田,138.90788576500,35.64234442870,19206,大月市
1908-0417480042666,畑,138.97101627800,35.62278095800,19206,大月市
1908-0460680033863,田,138.87365604300,35.58418150360,19206,大月市
1908-0416250042020,畑,138.96389913300,35.62391778460,19206,大月市
1908-0439040032117,畑,138.85447646100,35.60374973830,19206,大月市
1908-0448460034163,畑,138.87701738100,35.59518563670,19206,大月市
1908-0408730035469,畑,138.89160542600,35.63095350190,19206,大月市
1908-0438570045763,畑,139.00508981800,35.60363304070,19206,大月市
1908-0429800046448,畑,139.01270055800,35.61150909650,19206,大月市
1908-0442170045121,畑,138.99798825700,35.60042102280,19206,大月市
1908-0448350035062,畑,138.88694341400,35.59525903210,19206,大月市
1908-0447460034977,畑,138.88600757700,35.59606305420,19206,大月市
1908-0427130041311,畑,138.95601726800,35.61414161130,19206,大月市
1908-0405810040085,畑,138.94258519100,35.63341057200,19206,大月市
1908-0417740042895,田,138.97354741100,35.62254263480,19206,大月市
1908-0417570042887,田,138.97345949500,35.62269291830,19206,大月市
1908-0420860042061,田,138.96432420200,35.61976110670,19206,大月市
1908-0439260032334,畑,138.85687819800,35.60354198330,19206,大月市
1908-0445000034349,畑,138.87909369500,35.59830444050,19206,大月市
1908-0448490034186,畑,138.87726935300,35.59515674140,19206,大月市
1908-0410390035707,田,138.89422430200,35.62944822110,19206,大月市
1908-0349470042578,畑,138.97040890700,35.68408412430,19206,大月市
1908-0412700040712,畑,138.94947581500,35.62717500110,19206,大月市
1908-0441780049334,畑,139.04448169600,35.60057417550,19206,大月市
1908-0441910043073,畑,138.97538503900,35.60074199140,19206,大月市
1908-0440590032754,田,138.86150190200,35.60232791250,19206,大月市
1908-0437800029835,畑,138.82929321300,35.60493948660,19206,大月市
1908-0438540031056,畑,138.84277543500,35.60423661770,19206,大月市
1908-0440400031203,畑,138.84438420300,35.60255215620,19206,大月市
1908-0424280042790,畑,138.97235710300,35.61664952370,19206,大月市
1908-0383010040697,畑,138.94945922900,35.65393775560,19206,大月市
1908-0424460043612,畑,138.98142525900,35.61645082650,19206,大月市
1908-0343180042043,畑,138.96453629600,35.68977893640,19206,大月市
1908-0440180031210,畑,138.84445974400,35.60274573560,19206,大月市
1908-0427020041334,畑,138.95626738500,35.61423970070,19206,大月市
1908-0439030030885,田,138.84087997500,35.60379227500,19206,大月市
1908-0405230039878,畑,138.94030879800,35.63394014910,19206,大月市
1908-0441350032949,田,138.86364858100,35.60164162180,19206,大月市
1908-0419530042585,畑,138.97011777400,35.62093652890,19206,大月市
1908-0405480039553,畑,138.93671197200,35.63372704620,19206,大月市
1908-0420760044137,畑,138.98724207800,35.61975931900,19206,大月市
1908-0436350036133,畑,138.89882058200,35.60603290090,19206,大月市
1908-0426200046487,田,139.01315153600,35.61474852690,19206,大月市
1908-0391300040707,畑,138.94952498800,35.64646158560,19206,大月市
1908-0449400042382,畑,138.96771962700,35.59402604440,19206,大月市
1908-0420990042154,田,138.96535064300,35.61964102500,19206,大月市
1908-0458330033838,畑,138.87338836300,35.58630794330,19206,大月市
1908-0430260045707,畑,139.00451508600,35.61112739810,19206,大月市
1908-0448200034710,畑,138.88305706400,35.59540067170,19206,大月市
1908-0417650044310,畑,138.98917209900,35.62255892330,19206,大月市
1908-0413320043590,畑,138.98124696200,35.62649214780,19206,大月市
1908-0424690046501,畑,139.01331503700,35.61610909250,19206,大月市
1908-0436510036713,畑,138.90521910000,35.60587159890,19206,大月市
1908-0413540040444,畑,138.94651634300,35.62642297060,19206,大月市
1908-0436770039083,畑,138.93137569200,35.60554669790,19206,大月市
1908-0388010041992,畑,138.96373325800,35.64937848280,19206,大月市
1908-0342590041552,畑,138.95910619700,35.69032798440,19206,大月市
1908-0360840040350,畑,138.94574223700,35.67393000850,19206,大月市
1908-0417880042892,田,138.97350971600,35.62241473750,19206,大月市
1908-0460990042522,畑,138.96920406600,35.58357361970,19206,大月市
1908-0439710031019,畑,138.84235596800,35.60317593640,19206,大月市
1908-0442040036889,畑,138.90713747400,35.60088085710,19206,大月市
1908-0406790038063,田,138.92025663600,35.63260223650,19206,大月市
1908-0420760044428,畑,138.99045154300,35.61974801130,19206,大月市
1908-0353710042532,畑,138.96987795300,35.68026905520,19206,大月市
1908-0449540042320,畑,138.96703109600,35.59390291190,19206,大月市
1908-0422080045542,畑,139.00274248800,35.61850425660,19206,大月市
1908-0415780046976,畑,139.01861175900,35.62411968580,19206,大月市
1908-0424470039180,畑,138.93250068500,35.61662523100,19206,大月市
1908-0407310038092,田,138.92057958900,35.63213426540,19206,大月市
1908-0395350039407,畑,138.93514987400,35.64286894200,19206,大月市
1908-0430110044695,畑,138.99335210500,35.61130447920,19206,大月市
1908-0396120036941,田,138.90791364100,35.64226775880,19206,大月市
1908-0454620042093,畑,138.96450054100,35.58933118350,19206,大月市
1908-0438380031124,畑,138.84352416500,35.60437701580,19206,大月市
1908-0450280034550,畑,138.88128702700,35.59353525580,19206,大月市
1908-0420520042165,畑,138.96547697500,35.62006851360,19206,大月市
1908-0415570037696,畑,138.91616125000,35.62470414590,19206,大月市
1908-0426470046549,畑,139.01383960400,35.61449985910,19206,大月市
1908-0424110041150,畑,138.95425143800,35.61687196580,19206,大月市
1908-0407890040574,田,138.94797053400,35.63151193410,19206,大月市
1908-0437030046852,畑,139.01712002200,35.60497219820,19206,大月市
1908-0425280042641,畑,138.97070825000,35.61575365300,19206,大月市
1908-0381240045097,畑,138.99806266000,35.65534176680,19206,大月市
1908-0412540040792,畑,138.95035440400,35.62731609550,19206,大月市
1908-0383150040729,畑,138.94981532600,35.65380681800,19206,大月市
1908-0429340048234,畑,139.03241796100,35.61183821080,19206,大月市
1908-0420340038869,畑,138.92909155400,35.62035703420,19206,大月市
1908-0409490041599,畑,138.95928806100,35.63003288930,19206,大月市
1908-0418110044448,畑,138.99069292600,35.62214047010,19206,大月市
1908-0425190045598,畑,139.00334201800,35.61569811570,19206,大月市
1908-0436410036513,畑,138.90301263600,35.60596574180,19206,大月市
1908-0436920028776,田,138.81761209100,35.60576350630,19206,大月市
1908-0416270035414,畑,138.89097301700,35.62416395350,19206,大月市
1908-0432610050562,畑,139.05809136600,35.60876909940,19206,大月市
1908-0385850041921,畑,138.96295696900,35.65132267200,19206,大月市
1908-0410650040439,畑,138.94647180500,35.62903239140,19206,大月市
1908-0437690031308,田,138.84555804300,35.60498907260,19206,大月市
1908-0441050049368,畑,139.04486710700,35.60122377530,19206,大月市
1908-0380780043589,畑,138.98140694900,35.65582445460,19206,大月市
1908-0342820041850,畑,138.96239616000,35.69011276270,19206,大月市
1908-0449080035090,畑,138.88724501500,35.59459506710,19206,大月市
1908-0363150042311,畑,138.96739129600,35.67176648860,19206,大月市
1908-0452990042227,畑,138.96598532400,35.59079000110,19206,大月市
1908-0348160042286,畑,138.96718794700,35.68527878060,19206,大月市
1908-0434600045605,畑,139.00337382000,35.60721748590,19206,大月市
1908-0440790049200,畑,139.04301194500,35.60147025630,19206,大月市
1908-0420640044879,畑,138.99542827100,35.61983324120,19206,大月市
1908-0417780041868,田,138.96220730200,35.62254514310,19206,大月市
1908-0433910051025,畑,139.06319237200,35.60757530590,19206,大月市
1908-0365130041795,畑,138.96167626900,35.67000275660,19206,大月市
1908-0380000041970,畑,138.96353673600,35.65659295240,19206,大月市
1908-0448660042241,畑,138.96616888200,35.59469855450,19206,大月市
1908-0443680037906,畑,138.91834496000,35.59936055170,19206,大月市
1908-0373040042419,畑,138.96853052800,35.66285005110,19206,大月市
1908-0432420050662,畑,139.05919810500,35.60893767560,19206,大月市
1908-0434270050403,畑,139.05633096400,35.60728055810,19206,大月市
1908-0440840048949,畑,139.04024095900,35.60143405130,19206,大月市
1908-0430360044945,畑,138.99610315200,35.61107469880,19206,大月市
1908-0380110042335,畑,138.96755752500,35.65647793550,19206,大月市
1908-0433570050510,畑,139.05751081700,35.60791237910,19206,大月市
1908-0438060038404,田,138.92386885700,35.60440770530,19206,大月市
1908-0359210040281,畑,138.94498829000,35.67540677280,19206,大月市
1908-0422130044623,畑,138.99259523500,35.61850512510,19206,大月市
1908-0430430045735,畑,139.00483216400,35.61097578590,19206,大月市
1908-0417650042880,田,138.97337716300,35.62261742130,19206,大月市
1908-0428550043690,畑,138.98226624400,35.61276001160,19206,大月市
1908-0429160042481,畑,138.96892014700,35.61225999480,19206,大月市
1908-0416480046991,畑,139.01876645400,35.62348506710,19206,大月市
1908-0425460046483,田,139.01311438500,35.61541348080,19206,大月市
1908-0381350044579,畑,138.99233566200,35.65526650940,19206,大月市
1908-0433840036770,畑,138.90586289900,35.60827343110,19206,大月市
1908-0397350039530,畑,138.93649931800,35.64105689950,19206,大月市
1908-0436560028930,畑,138.81931817000,35.60607803380,19206,大月市
1908-0437230046096,畑,139.00877472800,35.60482950770,19206,大月市
1908-0372680042399,畑,138.96830514900,35.66317438560,19206,大月市
1908-0402360036625,畑,138.90439885600,35.63665096230,19206,大月市
1908-0450580043515,畑,138.98021321700,35.59291423960,19206,大月市
1908-0440210034385,畑,138.87951053100,35.60262013820,19206,大月市
1908-0438620050185,田,139.05389506800,35.60337381970,19206,大月市
1908-0413530043232,畑,138.97728929200,35.62631993150,19206,大月市
1908-0399480037079,畑,138.90942834300,35.63923369400,19206,大月市
1908-0438680048934,畑,139.04008854300,35.60338159190,19206,大月市
1908-0381610042112,畑,138.96508740900,35.65513447810,19206,大月市
1908-0438200038218,畑,138.92181871200,35.60428572970,19206,大月市
1908-0421890044699,畑,138.99343956500,35.61871473360,19206,大月市
1908-0446100034735,田,138.88334278200,35.59729961740,19206,大月市
1908-0418190042662,畑,138.97097627000,35.62214631910,19206,大月市
1908-0359290040291,畑,138.94508957800,35.67533109370,19206,大月市
1908-0343520041801,畑,138.96186070900,35.68948694500,19206,大月市
1908-0434610036322,畑,138.90091100600,35.60759919160,19206,大月市
1908-0423870046460,畑,139.01286237700,35.61684839540,19206,大月市
1908-0360240040283,畑,138.94500385100,35.67447728330,19206,大月市
1908-0437560038888,畑,138.92921779600,35.60484294050,19206,大月市
1908-0439450031651,畑,138.84933648200,35.60339553070,19206,大月市
1908-0436930028914,畑,138.81913694600,35.60574901140,19206,大月市
1908-0435060046816,畑,139.01673121100,35.60674817570,19206,大月市
1908-0433440048144,畑,139.03139372500,35.60814417340,19206,大月市
1908-0432730051052,畑,139.06350405800,35.60864391420,19206,大月市
1908-0352610042573,畑,138.97033359100,35.68125342360,19206,大月市
1908-0425570046815,畑,139.01677379200,35.61530632150,19206,大月市
1908-0383240044776,田,138.99450424000,35.65355103670,19206,大月市
1908-0409350040620,田,138.94847044000,35.63019473310,19206,大月市
1908-0427050046508,田,139.01338325500,35.61398031650,19206,大月市
1908-0434770036324,畑,138.90092666500,35.60745346340,19206,大月市
1908-0399670037073,畑,138.90936241500,35.63906480820,19206,大月市
1908-0450530043268,畑,138.97749225300,35.59296281560,19206,大月市
1908-0426230039689,畑,138.93811166900,35.61502315240,19206,大月市
1908-0438710034251,畑,138.87802847400,35.60397615240,19206,大月市
1908-0372770042395,畑,138.96826316400,35.66309074930,19206,大月市
1908-0387900041871,畑,138.96239708100,35.64947514020,19206,大月市
