自治体コード,県名,政令市名,市区町村名,名前,市名（英語）,人口,世帯,フラグ,最大断水戸数,現在断水戸数,最終更新日時,出典（名称）,出典（URL）,備考,自治体確認日時,確認断水戸数,自治体サイト,自治体（URL）
07212,福島県,,南相馬市,相馬地方広域水道企業団,minamisouma-city,52888,26547,断水情報,16124,0,2021/2/15 13:00,厚生労働省 福島県沖を震源とする地震による被害状況等について（第６報） ,https://www.mhlw.go.jp/content/10200000/000738798.pdf,,,,,
07205,福島県,,白河市,福島県白河市,Shirakawa-city,59150,23667,断水情報,76,0,2021/2/15 13:00,厚生労働省 福島県沖を震源とする地震による被害状況等について（第６報） ,https://www.mhlw.go.jp/content/10200000/000738798.pdf,,,,,
07214,福島県,,本宮市,福島県本宮市,Motomiya-city,30254,10748,断水情報,57,0,2021/2/15 13:00,厚生労働省 福島県沖を震源とする地震による被害状況等について（第６報） ,https://www.mhlw.go.jp/content/10200000/000738798.pdf,,,,,
07306,福島県,,桑折町,福島県伊達郡桑折町,koori-machi,11568,4617,断水情報,4000,0,2021/2/15 13:00,厚生労働省 福島県沖を震源とする地震による被害状況等について（第６報） ,https://www.mhlw.go.jp/content/10200000/000738798.pdf,,,,,
07466,福島県,,矢吹町,福島県西白河郡矢吹町,Yabuki-machi,16836,6100,断水情報,95,0,2021/2/15 13:00,厚生労働省 福島県沖を震源とする地震による被害状況等について（第６報） ,https://www.mhlw.go.jp/content/10200000/000738798.pdf,,2021/2/14 12:26,不明,矢吹町　ホーム> くらし・手続き> 防災情報> 2月13日発生 地震に伴う各種情報について（随時更新）,http://www.town.yabuki.fukushima.jp/page/page005426.html
08230,茨城県,,かすみがうら市,茨城県かすみがうら市,Kasumigaura-city,41132,17599,断水情報,10153,0,2021/2/15 13:00,厚生労働省 福島県沖を震源とする地震による被害状況等について（第６報） ,https://www.mhlw.go.jp/content/10200000/000738798.pdf,,2021/2/14 12:30,0,かすみがうら市 緊急情報> （防災情報）断水復旧のお知らせ,https://www.city.kasumigaura.lg.jp/page/page010052.html
09343,栃木県,,茂木町,栃木県芳賀郡茂木町,Motegi-machi,11656,4480,断水情報,50,0,2021/2/15 13:00,厚生労働省 福島県沖を震源とする地震による被害状況等について（第６報） ,https://www.mhlw.go.jp/content/10200000/000738798.pdf,,2021/2/14 12:43,,情報なし,
09345,栃木県,,芳賀町,芳賀中部上水道企業団,Haga-machi,15588,5685,断水情報,160,0,2021/2/15 13:00,厚生労働省 福島県沖を震源とする地震による被害状況等について（第６報） ,https://www.mhlw.go.jp/content/10200000/000738798.pdf,芳賀中部上水道企業団は芳賀町、益子町、市貝町の３町の合計値を記載しています。,2021/2/14 12:55,,情報なし,
09342,栃木県,,益子町,芳賀中部上水道企業団,Mashiko-machi,21683,7909,断水情報,160,0,2021/2/15 13:00,厚生労働省 福島県沖を震源とする地震による被害状況等について（第６報） ,https://www.mhlw.go.jp/content/10200000/000738798.pdf,芳賀中部上水道企業団は芳賀町、益子町、市貝町の３町の合計値を記載しています。,2021/2/14 12:55,,,
09344,栃木県,,市貝町,芳賀中部上水道企業団,Ichikai-machi,11683,4536,断水情報,160,0,2021/2/15 13:00,厚生労働省 福島県沖を震源とする地震による被害状況等について（第６報） ,https://www.mhlw.go.jp/content/10200000/000738798.pdf,芳賀中部上水道企業団は芳賀町、益子町、市貝町の３町の合計値を記載しています。,2021/2/14 12:55,,,
