DateTime,PC,HumanId,Input,Output,Male,Female,Age
2021/10/12 7:34,RENJYAKU03PC,251036,0,1,0,0,-1
2021/10/12 7:35,RENJYAKU03PC,251037,0,1,0,0,-1
2021/10/12 7:35,RENJYAKU03PC,251038,0,1,0,0,-1
2021/10/12 7:35,RENJYAKU03PC,251039,0,1,0,0,-1
2021/10/12 7:35,RENJYAKU03PC,251040,0,1,0,0,-1
2021/10/12 7:35,RENJYAKU03PC,251041,0,1,0,0,-1
2021/10/12 7:35,RENJYAKU03PC,251042,0,1,0,0,-1
2021/10/12 7:35,RENJYAKU03PC,251043,1,0,0,1,52
2021/10/12 7:35,RENJYAKU03PC,251044,0,1,0,0,-1
2021/10/12 7:35,RENJYAKU03PC,251045,0,1,0,0,-1
2021/10/12 7:35,RENJYAKU03PC,251046,0,1,0,0,-1
2021/10/12 7:37,RENJYAKU03PC,251047,1,0,0,1,32
2021/10/12 7:37,RENJYAKU03PC,251048,1,0,0,1,32
2021/10/12 7:39,RENJYAKU03PC,251049,0,1,0,0,-1
2021/10/12 7:40,RENJYAKU03PC,251050,0,1,0,0,-1
2021/10/12 7:40,RENJYAKU03PC,251051,0,1,0,0,-1
2021/10/12 7:40,RENJYAKU03PC,251052,0,1,0,0,-1
2021/10/12 7:40,RENJYAKU03PC,251053,0,1,0,0,-1
2021/10/12 7:40,RENJYAKU03PC,251054,0,1,0,0,-1
2021/10/12 7:40,RENJYAKU03PC,251055,0,1,0,0,-1
2021/10/12 7:41,RENJYAKU03PC,251056,0,1,0,0,-1
2021/10/12 7:41,RENJYAKU03PC,251057,0,1,0,0,-1
2021/10/12 7:41,RENJYAKU03PC,251058,0,1,0,0,-1
2021/10/12 7:42,RENJYAKU03PC,251059,0,1,0,0,-1
2021/10/12 7:42,RENJYAKU03PC,251060,0,1,0,0,-1
2021/10/12 7:43,RENJYAKU03PC,251061,1,0,1,0,50
2021/10/12 7:43,RENJYAKU03PC,251062,0,1,0,0,-1
2021/10/12 7:43,RENJYAKU03PC,251063,0,1,0,0,-1
2021/10/12 7:43,RENJYAKU03PC,251064,0,1,0,0,-1
2021/10/12 7:43,RENJYAKU03PC,251065,0,1,0,0,-1
2021/10/12 7:43,RENJYAKU03PC,251066,0,1,0,0,-1
2021/10/12 7:43,RENJYAKU03PC,251067,0,1,0,0,-1
2021/10/12 7:43,RENJYAKU03PC,251068,0,1,0,0,-1
2021/10/12 7:43,RENJYAKU03PC,251069,0,1,0,0,-1
2021/10/12 7:43,RENJYAKU03PC,251070,0,1,0,0,-1
2021/10/12 7:43,RENJYAKU03PC,251071,0,1,0,0,-1
2021/10/12 7:44,RENJYAKU03PC,251072,0,1,0,0,-1
2021/10/12 7:44,RENJYAKU03PC,251073,1,0,1,0,44
2021/10/12 7:47,RENJYAKU03PC,251074,1,0,1,0,50
2021/10/12 7:48,RENJYAKU03PC,251075,1,0,1,0,31
2021/10/12 7:49,RENJYAKU03PC,251076,1,0,1,0,39
2021/10/12 7:49,RENJYAKU03PC,251077,1,0,1,0,28
2021/10/12 7:49,RENJYAKU03PC,251078,1,0,1,0,32
2021/10/12 7:50,RENJYAKU03PC,251079,1,0,0,0,-1
2021/10/12 7:51,RENJYAKU03PC,251080,0,1,0,0,-1
2021/10/12 7:51,RENJYAKU03PC,251081,0,1,0,0,-1
2021/10/12 7:52,RENJYAKU03PC,251082,0,1,0,0,-1
2021/10/12 7:52,RENJYAKU03PC,251083,0,1,0,0,-1
2021/10/12 7:52,RENJYAKU03PC,251084,0,1,0,0,-1
2021/10/12 7:53,RENJYAKU03PC,251085,0,1,0,0,-1
2021/10/12 7:53,RENJYAKU03PC,251086,1,0,0,0,-1
2021/10/12 7:54,RENJYAKU03PC,251087,0,1,0,0,-1
2021/10/12 7:55,RENJYAKU03PC,251088,0,1,0,0,-1
2021/10/12 7:56,RENJYAKU03PC,251089,0,1,0,0,-1
2021/10/12 7:56,RENJYAKU03PC,251090,0,1,0,0,-1
2021/10/12 7:56,RENJYAKU03PC,251091,0,1,0,0,-1
2021/10/12 7:57,RENJYAKU03PC,251092,1,0,1,0,47
2021/10/12 7:58,RENJYAKU03PC,251093,1,0,1,0,45
2021/10/12 7:59,RENJYAKU03PC,251094,0,1,0,0,-1
2021/10/12 7:59,RENJYAKU03PC,251095,0,1,0,0,-1
2021/10/12 7:59,RENJYAKU03PC,251096,0,1,0,0,-1
2021/10/12 8:01,RENJYAKU03PC,251097,0,1,0,0,-1
2021/10/12 8:03,RENJYAKU03PC,251098,0,1,0,0,-1
2021/10/12 8:03,RENJYAKU03PC,251099,0,1,0,0,-1
2021/10/12 8:03,RENJYAKU03PC,251100,0,1,0,0,-1
2021/10/12 8:03,RENJYAKU03PC,251101,0,1,0,0,-1
2021/10/12 8:04,RENJYAKU03PC,251102,1,0,1,0,29
2021/10/12 8:04,RENJYAKU03PC,251103,1,0,1,0,44
2021/10/12 8:04,RENJYAKU03PC,251104,1,0,1,0,45
2021/10/12 8:04,RENJYAKU03PC,251105,1,0,1,0,62
2021/10/12 8:04,RENJYAKU03PC,251106,0,1,0,0,-1
2021/10/12 8:05,RENJYAKU03PC,251107,0,1,0,0,-1
2021/10/12 8:05,RENJYAKU03PC,251108,0,1,0,0,-1
2021/10/12 8:05,RENJYAKU03PC,251109,0,1,0,0,-1
2021/10/12 8:05,RENJYAKU03PC,251110,0,1,0,0,-1
2021/10/12 8:05,RENJYAKU03PC,251111,1,0,1,0,35
2021/10/12 8:05,RENJYAKU03PC,251112,1,0,1,0,42
2021/10/12 8:05,RENJYAKU03PC,251113,0,1,0,0,-1
2021/10/12 8:06,RENJYAKU03PC,251114,0,1,0,0,-1
2021/10/12 8:06,RENJYAKU03PC,251115,0,1,0,0,-1
2021/10/12 8:06,RENJYAKU03PC,251116,0,1,0,0,-1
2021/10/12 8:06,RENJYAKU03PC,251117,1,0,1,0,50
2021/10/12 8:07,RENJYAKU03PC,251118,0,1,0,0,-1
2021/10/12 8:08,RENJYAKU03PC,251119,1,0,1,0,35
2021/10/12 8:09,RENJYAKU03PC,251120,0,1,0,0,-1
2021/10/12 8:10,RENJYAKU03PC,251121,1,0,0,1,28
2021/10/12 8:10,RENJYAKU03PC,251122,1,0,0,1,40
2021/10/12 8:10,RENJYAKU03PC,251123,0,1,0,0,-1
2021/10/12 8:10,RENJYAKU03PC,251124,1,0,0,1,36
2021/10/12 8:12,RENJYAKU03PC,251125,1,0,0,1,27
2021/10/12 8:12,RENJYAKU03PC,251126,1,0,0,1,41
2021/10/12 8:13,RENJYAKU03PC,251127,1,0,1,0,38
2021/10/12 8:13,RENJYAKU03PC,251128,1,0,1,0,27
2021/10/12 8:13,RENJYAKU03PC,251129,1,0,1,0,30
2021/10/12 8:14,RENJYAKU03PC,251130,1,0,1,0,32
2021/10/12 8:14,RENJYAKU03PC,251131,1,0,0,1,41
2021/10/12 8:14,RENJYAKU03PC,251132,0,1,0,0,-1
2021/10/12 8:15,RENJYAKU03PC,251133,0,1,0,0,-1
2021/10/12 8:16,RENJYAKU03PC,251134,0,1,0,0,-1
2021/10/12 8:16,RENJYAKU03PC,251135,1,0,0,0,-1
2021/10/12 8:16,RENJYAKU03PC,251136,1,0,0,1,47
2021/10/12 8:16,RENJYAKU03PC,251137,1,0,0,1,29
2021/10/12 8:16,RENJYAKU03PC,251138,1,0,1,0,44
2021/10/12 8:16,RENJYAKU03PC,251139,1,0,0,0,-1
2021/10/12 8:16,RENJYAKU03PC,251140,1,0,0,1,30
2021/10/12 8:16,RENJYAKU03PC,251141,1,0,0,1,28
2021/10/12 8:16,RENJYAKU03PC,251142,1,0,1,0,28
2021/10/12 8:17,RENJYAKU03PC,251143,1,0,0,1,48
2021/10/12 8:18,RENJYAKU03PC,251144,1,0,1,0,36
2021/10/12 8:19,RENJYAKU03PC,251145,0,1,0,0,-1
2021/10/12 8:20,RENJYAKU03PC,251146,1,0,0,1,19
2021/10/12 8:20,RENJYAKU03PC,251147,1,0,0,1,20
2021/10/12 8:20,RENJYAKU03PC,251148,1,0,1,0,32
2021/10/12 8:22,RENJYAKU03PC,251149,1,0,0,1,38
2021/10/12 8:23,RENJYAKU03PC,251150,1,0,1,0,33
2021/10/12 8:24,RENJYAKU03PC,251151,1,0,1,0,29
2021/10/12 8:24,RENJYAKU03PC,251152,1,0,0,1,34
2021/10/12 8:24,RENJYAKU03PC,251153,0,1,0,0,-1
2021/10/12 8:25,RENJYAKU03PC,251154,0,1,0,0,-1
2021/10/12 8:26,RENJYAKU03PC,251155,0,1,0,0,-1
2021/10/12 8:26,RENJYAKU03PC,251156,0,1,0,0,-1
2021/10/12 8:26,RENJYAKU03PC,251157,0,1,0,0,-1
2021/10/12 8:30,RENJYAKU03PC,251158,1,0,0,1,52
2021/10/12 8:31,RENJYAKU03PC,251159,1,0,0,0,-1
2021/10/12 8:31,RENJYAKU03PC,251160,1,0,1,0,36
2021/10/12 8:34,RENJYAKU03PC,251161,1,0,1,0,66
2021/10/12 8:36,RENJYAKU03PC,251162,0,1,0,0,-1
2021/10/12 8:36,RENJYAKU03PC,251163,0,1,0,0,-1
2021/10/12 8:38,RENJYAKU03PC,251164,0,1,0,0,-1
2021/10/12 8:43,RENJYAKU03PC,251165,1,0,0,0,-1
2021/10/12 8:44,RENJYAKU03PC,251166,1,0,1,0,65
2021/10/12 8:47,RENJYAKU03PC,251167,0,1,0,0,-1
2021/10/12 8:52,RENJYAKU03PC,251168,1,0,1,0,56
2021/10/12 8:52,RENJYAKU03PC,251169,0,1,0,0,-1
2021/10/12 8:52,RENJYAKU03PC,251170,0,1,0,0,-1
2021/10/12 8:53,RENJYAKU03PC,251171,1,0,1,0,60
2021/10/12 8:53,RENJYAKU03PC,251172,1,0,0,1,55
2021/10/12 8:53,RENJYAKU03PC,251173,1,0,0,0,-1
2021/10/12 8:55,RENJYAKU03PC,251174,1,0,0,1,41
2021/10/12 8:56,RENJYAKU03PC,251175,1,0,1,0,54
2021/10/12 8:57,RENJYAKU03PC,251176,1,0,0,1,48
2021/10/12 8:57,RENJYAKU03PC,251177,1,0,0,1,63
2021/10/12 8:59,RENJYAKU03PC,251178,0,1,0,0,-1
2021/10/12 8:59,RENJYAKU03PC,251179,0,1,0,0,-1
2021/10/12 9:01,RENJYAKU03PC,251180,0,1,0,0,-1
2021/10/12 9:02,RENJYAKU03PC,251181,1,0,1,0,46
2021/10/12 9:03,RENJYAKU03PC,251182,0,1,0,0,-1
2021/10/12 9:03,RENJYAKU03PC,251183,1,0,0,1,38
2021/10/12 9:03,RENJYAKU03PC,251184,1,0,0,1,36
2021/10/12 9:03,RENJYAKU03PC,251185,1,0,0,1,42
2021/10/12 9:04,RENJYAKU03PC,251186,1,0,1,0,34
2021/10/12 9:05,RENJYAKU03PC,251187,1,0,1,0,59
2021/10/12 9:06,RENJYAKU03PC,251188,1,0,1,0,48
2021/10/12 9:06,RENJYAKU03PC,251189,1,0,1,0,67
2021/10/12 9:08,RENJYAKU03PC,251190,0,1,0,0,-1
2021/10/12 9:08,RENJYAKU03PC,251191,0,1,0,0,-1
2021/10/12 9:08,RENJYAKU03PC,251192,0,1,0,0,-1
2021/10/12 9:09,RENJYAKU03PC,251193,0,1,0,0,-1
2021/10/12 9:09,RENJYAKU03PC,251194,1,0,1,0,50
2021/10/12 9:10,RENJYAKU03PC,251195,1,0,0,1,49
2021/10/12 9:11,RENJYAKU03PC,251196,0,1,0,0,-1
2021/10/12 9:12,RENJYAKU03PC,251197,1,0,1,0,53
2021/10/12 9:16,RENJYAKU03PC,251198,0,1,0,0,-1
2021/10/12 9:19,RENJYAKU03PC,251199,0,1,0,0,-1
2021/10/12 9:19,RENJYAKU03PC,251200,0,1,0,0,-1
2021/10/12 9:20,RENJYAKU03PC,251201,1,0,0,1,51
2021/10/12 9:20,RENJYAKU03PC,251202,0,1,0,0,-1
2021/10/12 9:21,RENJYAKU03PC,251203,1,0,1,0,46
2021/10/12 9:22,RENJYAKU03PC,251204,0,1,0,0,-1
2021/10/12 9:26,RENJYAKU03PC,251205,0,1,0,0,-1
2021/10/12 9:29,RENJYAKU03PC,251206,0,1,0,0,-1
2021/10/12 9:31,RENJYAKU03PC,251207,1,0,0,1,35
2021/10/12 9:33,RENJYAKU03PC,251208,1,0,0,1,42
2021/10/12 9:34,RENJYAKU03PC,251209,0,1,0,0,-1
2021/10/12 9:39,RENJYAKU03PC,251210,1,0,0,1,64
2021/10/12 9:40,RENJYAKU03PC,251211,0,1,0,0,-1
2021/10/12 9:41,RENJYAKU03PC,251212,0,1,0,0,-1
2021/10/12 9:41,RENJYAKU03PC,251213,1,0,1,0,52
2021/10/12 9:41,RENJYAKU03PC,251214,0,1,0,0,-1
2021/10/12 9:43,RENJYAKU03PC,251215,0,1,0,0,-1
2021/10/12 9:45,RENJYAKU03PC,251216,1,0,0,1,53
2021/10/12 9:46,RENJYAKU03PC,251217,0,1,0,0,-1
2021/10/12 9:47,RENJYAKU03PC,251218,1,0,0,0,-1
2021/10/12 9:48,RENJYAKU03PC,251219,0,1,0,0,-1
2021/10/12 9:51,RENJYAKU03PC,251220,1,0,0,0,-1
2021/10/12 9:53,RENJYAKU03PC,251221,1,0,1,0,71
2021/10/12 9:53,RENJYAKU03PC,251222,1,0,0,0,-1
2021/10/12 9:54,RENJYAKU03PC,251223,1,0,1,0,54
2021/10/12 9:57,RENJYAKU03PC,251224,1,0,0,1,47
2021/10/12 9:57,RENJYAKU03PC,251225,1,0,0,1,51
2021/10/12 9:57,RENJYAKU03PC,251226,1,0,0,1,47
2021/10/12 9:57,RENJYAKU03PC,251227,1,0,0,1,51
2021/10/12 9:57,RENJYAKU03PC,251228,0,1,0,0,-1
2021/10/12 9:58,RENJYAKU03PC,251229,0,1,0,0,-1
2021/10/12 9:59,RENJYAKU03PC,251230,0,1,0,0,-1
2021/10/12 9:59,RENJYAKU03PC,251231,0,1,0,0,-1
2021/10/12 9:59,RENJYAKU03PC,251232,0,1,0,0,-1
2021/10/12 9:59,RENJYAKU03PC,251233,0,1,0,0,-1
2021/10/12 10:01,RENJYAKU03PC,251234,0,1,0,0,-1
2021/10/12 10:02,RENJYAKU03PC,251235,1,0,1,0,45
2021/10/12 10:02,RENJYAKU03PC,251236,0,1,0,0,-1
2021/10/12 10:03,RENJYAKU03PC,251237,1,0,0,1,32
2021/10/12 10:03,RENJYAKU03PC,251238,1,0,0,0,-1
2021/10/12 10:06,RENJYAKU03PC,251239,0,1,0,0,-1
2021/10/12 10:07,RENJYAKU03PC,251240,1,0,1,0,44
2021/10/12 10:08,RENJYAKU03PC,251241,1,0,0,0,-1
2021/10/12 10:08,RENJYAKU03PC,251242,1,0,0,0,-1
2021/10/12 10:08,RENJYAKU03PC,251243,1,0,0,0,-1
2021/10/12 10:08,RENJYAKU03PC,251244,1,0,0,0,-1
2021/10/12 10:08,RENJYAKU03PC,251245,1,0,0,1,54
2021/10/12 10:10,RENJYAKU03PC,251246,0,1,0,0,-1
2021/10/12 10:10,RENJYAKU03PC,251247,0,1,0,0,-1
2021/10/12 10:10,RENJYAKU03PC,251248,0,1,0,0,-1
2021/10/12 10:10,RENJYAKU03PC,251249,0,1,0,0,-1
2021/10/12 10:11,RENJYAKU03PC,251250,1,0,0,0,-1
2021/10/12 10:12,RENJYAKU03PC,251251,0,1,0,0,-1
2021/10/12 10:15,RENJYAKU03PC,251252,1,0,0,1,58
2021/10/12 10:15,RENJYAKU03PC,251253,1,0,0,0,-1
2021/10/12 10:15,RENJYAKU03PC,251254,1,0,0,0,-1
2021/10/12 10:15,RENJYAKU03PC,251255,1,0,0,0,-1
2021/10/12 10:18,RENJYAKU03PC,251256,0,1,0,0,-1
2021/10/12 10:19,RENJYAKU03PC,251257,1,0,1,0,56
2021/10/12 10:21,RENJYAKU03PC,251258,1,0,1,0,70
2021/10/12 10:22,RENJYAKU03PC,251259,1,0,1,0,50
2021/10/12 10:24,RENJYAKU03PC,251260,1,0,1,0,63
2021/10/12 10:25,RENJYAKU03PC,251261,1,0,1,0,54
2021/10/12 10:27,RENJYAKU03PC,251262,1,0,0,1,52
2021/10/12 10:28,RENJYAKU03PC,251263,0,1,0,0,-1
2021/10/12 10:28,RENJYAKU03PC,251264,0,1,0,0,-1
2021/10/12 10:28,RENJYAKU03PC,251265,1,0,0,1,71
2021/10/12 10:28,RENJYAKU03PC,251266,0,1,0,0,-1
2021/10/12 10:28,RENJYAKU03PC,251267,0,1,0,0,-1
2021/10/12 10:28,RENJYAKU03PC,251268,0,1,0,0,-1
2021/10/12 10:29,RENJYAKU03PC,251269,0,1,0,0,-1
2021/10/12 10:29,RENJYAKU03PC,251270,0,1,0,0,-1
2021/10/12 10:32,RENJYAKU03PC,251271,1,0,0,0,-1
2021/10/12 10:35,RENJYAKU03PC,251272,1,0,1,0,41
2021/10/12 10:35,RENJYAKU03PC,251273,0,1,0,0,-1
2021/10/12 10:36,RENJYAKU03PC,251274,0,1,0,0,-1
2021/10/12 10:39,RENJYAKU03PC,251275,1,0,0,0,-1
2021/10/12 10:40,RENJYAKU03PC,251276,0,1,0,0,-1
2021/10/12 10:40,RENJYAKU03PC,251277,0,1,0,0,-1
2021/10/12 10:41,RENJYAKU03PC,251278,0,1,0,0,-1
2021/10/12 10:42,RENJYAKU03PC,251279,0,1,0,0,-1
2021/10/12 10:45,RENJYAKU03PC,251280,1,0,0,0,-1
2021/10/12 10:45,RENJYAKU03PC,251281,1,0,0,0,-1
2021/10/12 10:45,RENJYAKU03PC,251282,0,1,0,0,-1
2021/10/12 10:45,RENJYAKU03PC,251283,1,0,0,0,-1
2021/10/12 10:45,RENJYAKU03PC,251284,1,0,0,0,-1
2021/10/12 10:45,RENJYAKU03PC,251285,1,0,0,1,56
2021/10/12 10:45,RENJYAKU03PC,251286,1,0,0,1,57
2021/10/12 10:45,RENJYAKU03PC,251287,1,0,0,0,-1
2021/10/12 10:45,RENJYAKU03PC,251288,0,1,0,0,-1
2021/10/12 10:45,RENJYAKU03PC,251289,1,0,0,1,60
2021/10/12 10:45,RENJYAKU03PC,251290,1,0,0,1,36
2021/10/12 10:45,RENJYAKU03PC,251291,1,0,0,0,-1
2021/10/12 10:45,RENJYAKU03PC,251292,1,0,1,0,25
2021/10/12 10:45,RENJYAKU03PC,251293,1,0,0,1,60
2021/10/12 10:45,RENJYAKU03PC,251294,1,0,0,0,-1
2021/10/12 10:45,RENJYAKU03PC,251295,0,1,0,0,-1
2021/10/12 10:45,RENJYAKU03PC,251296,1,0,1,0,52
2021/10/12 10:45,RENJYAKU03PC,251297,0,1,0,0,-1
2021/10/12 10:47,RENJYAKU03PC,251298,0,1,0,0,-1
2021/10/12 10:49,RENJYAKU03PC,251299,0,1,0,0,-1
2021/10/12 10:49,RENJYAKU03PC,251300,0,1,0,0,-1
2021/10/12 10:49,RENJYAKU03PC,251301,0,1,0,0,-1
2021/10/12 10:52,RENJYAKU03PC,251302,0,1,0,0,-1
2021/10/12 10:54,RENJYAKU03PC,251303,1,0,0,0,-1
2021/10/12 10:54,RENJYAKU03PC,251304,0,1,0,0,-1
2021/10/12 10:55,RENJYAKU03PC,251305,0,1,0,0,-1
2021/10/12 10:55,RENJYAKU03PC,251306,0,1,0,0,-1
2021/10/12 10:59,RENJYAKU03PC,251307,1,0,0,0,-1
2021/10/12 11:00,RENJYAKU03PC,251308,0,1,0,0,-1
2021/10/12 11:00,RENJYAKU03PC,251309,0,1,0,0,-1
2021/10/12 11:00,RENJYAKU03PC,251310,1,0,1,0,52
2021/10/12 11:00,RENJYAKU03PC,251311,0,1,0,0,-1
2021/10/12 11:01,RENJYAKU03PC,251312,1,0,1,0,55
2021/10/12 11:03,RENJYAKU03PC,251313,0,1,0,0,-1
2021/10/12 11:05,RENJYAKU03PC,251314,1,0,0,1,51
2021/10/12 11:05,RENJYAKU03PC,251315,1,0,1,0,62
2021/10/12 11:07,RENJYAKU03PC,251316,0,1,0,0,-1
2021/10/12 11:09,RENJYAKU03PC,251317,0,1,0,0,-1
2021/10/12 11:09,RENJYAKU03PC,251318,1,0,1,0,46
2021/10/12 11:10,RENJYAKU03PC,251319,1,0,0,1,59
2021/10/12 11:14,RENJYAKU03PC,251320,0,1,0,0,-1
2021/10/12 11:16,RENJYAKU03PC,251321,1,0,0,0,-1
2021/10/12 11:18,RENJYAKU03PC,251322,1,0,0,0,-1
2021/10/12 11:18,RENJYAKU03PC,251323,1,0,1,0,34
2021/10/12 11:20,RENJYAKU03PC,251324,1,0,1,0,63
2021/10/12 11:22,RENJYAKU03PC,251325,1,0,0,1,53
2021/10/12 11:25,RENJYAKU03PC,251326,0,1,0,0,-1
2021/10/12 11:25,RENJYAKU03PC,251327,0,1,0,0,-1
2021/10/12 11:25,RENJYAKU03PC,251328,0,1,0,0,-1
2021/10/12 11:25,RENJYAKU03PC,251329,0,1,0,0,-1
2021/10/12 11:26,RENJYAKU03PC,251330,0,1,0,0,-1
2021/10/12 11:26,RENJYAKU03PC,251331,1,0,0,1,42
2021/10/12 11:26,RENJYAKU03PC,251332,1,0,0,0,-1
2021/10/12 11:26,RENJYAKU03PC,251333,1,0,0,1,54
2021/10/12 11:27,RENJYAKU03PC,251334,0,1,0,0,-1
2021/10/12 11:28,RENJYAKU03PC,251335,0,1,0,0,-1
2021/10/12 11:28,RENJYAKU03PC,251336,0,1,0,0,-1
2021/10/12 11:29,RENJYAKU03PC,251337,1,0,0,0,-1
2021/10/12 11:29,RENJYAKU03PC,251338,1,0,1,0,37
2021/10/12 11:29,RENJYAKU03PC,251339,1,0,0,1,38
2021/10/12 11:29,RENJYAKU03PC,251340,1,0,1,0,49
2021/10/12 11:29,RENJYAKU03PC,251341,0,1,0,0,-1
2021/10/12 11:32,RENJYAKU03PC,251342,1,0,0,1,61
2021/10/12 11:35,RENJYAKU03PC,251343,0,1,0,0,-1
2021/10/12 11:36,RENJYAKU03PC,251344,0,1,0,0,-1
2021/10/12 11:36,RENJYAKU03PC,251345,0,1,0,0,-1
2021/10/12 11:36,RENJYAKU03PC,251346,1,0,0,1,48
2021/10/12 11:36,RENJYAKU03PC,251347,0,1,0,0,-1
2021/10/12 11:37,RENJYAKU03PC,251348,0,1,0,0,-1
2021/10/12 11:37,RENJYAKU03PC,251349,1,0,0,1,61
2021/10/12 11:39,RENJYAKU03PC,251350,1,0,0,0,-1
2021/10/12 11:39,RENJYAKU03PC,251351,1,0,0,1,43
2021/10/12 11:39,RENJYAKU03PC,251352,1,0,0,1,53
2021/10/12 11:42,RENJYAKU03PC,251353,0,1,0,0,-1
2021/10/12 11:42,RENJYAKU03PC,251354,0,1,0,0,-1
2021/10/12 11:42,RENJYAKU03PC,251355,1,0,0,0,-1
2021/10/12 11:42,RENJYAKU03PC,251356,1,0,1,0,30
2021/10/12 11:43,RENJYAKU03PC,251357,0,1,0,0,-1
2021/10/12 11:43,RENJYAKU03PC,251358,0,1,0,0,-1
2021/10/12 11:43,RENJYAKU03PC,251359,0,1,0,0,-1
2021/10/12 11:44,RENJYAKU03PC,251360,1,0,0,0,-1
