時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜,110歳以上,不詳
20150630,2015年06月30日現在,伊丹市安堂寺町７丁目,女,人,4,4,10,14,15,18,9,8,15,25,15,17,15,30,29,34,28,16,5,3,0,0,0
20150630,2015年06月30日現在,伊丹市池尻１丁目,男,人,20,20,26,38,17,38,26,45,49,40,37,32,49,71,61,50,35,11,2,3,0,0,0
20150630,2015年06月30日現在,伊丹市池尻１丁目,女,人,20,20,32,19,23,30,34,44,49,48,29,36,64,71,82,52,27,19,6,4,1,0,0
20150630,2015年06月30日現在,伊丹市池尻２丁目,男,人,31,30,35,47,48,48,38,57,34,57,52,39,47,36,32,30,8,3,5,0,0,0,0
20150630,2015年06月30日現在,伊丹市池尻２丁目,女,人,25,18,24,30,28,45,38,43,43,47,50,44,41,32,35,30,19,12,6,0,0,0,0
20150630,2015年06月30日現在,伊丹市池尻３丁目,男,人,34,30,50,58,49,50,38,37,62,66,56,61,48,63,45,47,12,13,2,1,0,0,0
20150630,2015年06月30日現在,伊丹市池尻３丁目,女,人,32,32,51,57,50,37,50,53,65,75,69,49,54,71,53,44,30,22,9,1,0,0,0
20150630,2015年06月30日現在,伊丹市池尻４丁目,男,人,102,111,47,20,10,18,73,121,95,41,24,6,10,21,11,4,1,1,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市池尻４丁目,女,人,90,101,42,22,19,35,78,129,87,31,18,11,21,23,13,3,5,0,0,1,0,0,0
20150630,2015年06月30日現在,伊丹市池尻５丁目,男,人,14,9,19,24,13,14,15,26,28,30,21,12,18,20,23,21,12,0,2,0,0,0,0
20150630,2015年06月30日現在,伊丹市池尻５丁目,女,人,7,7,19,21,19,15,12,25,32,16,19,10,30,24,25,22,7,6,2,0,0,0,0
20150630,2015年06月30日現在,伊丹市池尻６丁目,男,人,32,35,34,38,39,47,40,33,58,50,44,38,54,38,33,31,12,4,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市池尻６丁目,女,人,29,31,31,35,38,45,45,27,51,52,49,39,45,47,42,22,17,5,3,0,0,0,0
20150630,2015年06月30日現在,伊丹市池尻７丁目,男,人,16,18,16,24,22,27,20,15,31,32,23,16,14,24,26,11,8,1,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市池尻７丁目,女,人,17,19,14,31,26,28,16,21,39,28,22,18,19,25,16,12,10,4,1,1,0,0,0
20150630,2015年06月30日現在,伊丹市伊丹１丁目,男,人,39,34,32,32,29,37,46,69,78,76,59,31,36,50,39,25,15,8,2,0,0,0,0
20150630,2015年06月30日現在,伊丹市伊丹１丁目,女,人,43,58,24,36,25,32,53,83,86,70,48,43,54,60,27,30,28,12,5,1,0,0,0
20150630,2015年06月30日現在,伊丹市伊丹２丁目,男,人,60,25,15,16,5,9,41,77,51,30,25,21,29,22,13,15,4,5,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市伊丹２丁目,女,人,70,24,12,14,13,24,70,61,47,45,19,37,22,34,27,8,7,10,3,3,0,0,0
20150630,2015年06月30日現在,伊丹市伊丹３丁目,男,人,130,71,31,27,41,50,108,134,119,95,79,57,51,50,24,27,15,6,3,0,0,0,0
20150630,2015年06月30日現在,伊丹市伊丹３丁目,女,人,98,79,52,29,42,49,107,151,127,105,86,52,66,61,34,25,27,19,7,3,0,0,0
20150630,2015年06月30日現在,伊丹市伊丹４丁目,男,人,18,34,39,23,9,9,20,44,46,48,35,25,19,22,19,15,5,2,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市伊丹４丁目,女,人,16,31,32,31,27,13,24,37,57,43,33,20,23,26,20,14,16,5,3,0,0,0,0
20150630,2015年06月30日現在,伊丹市伊丹５丁目,男,人,11,9,18,19,18,29,18,12,34,24,18,25,33,24,24,19,11,3,1,1,0,0,0
20150630,2015年06月30日現在,伊丹市伊丹５丁目,女,人,11,6,11,16,19,16,20,19,24,21,26,29,33,32,40,12,11,12,10,2,0,0,0
20150630,2015年06月30日現在,伊丹市伊丹６丁目,男,人,3,7,7,14,11,11,11,11,20,13,11,18,8,24,15,10,6,2,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市伊丹６丁目,女,人,7,3,11,8,9,7,10,19,8,18,14,10,16,22,17,13,13,7,2,1,0,0,0
20150630,2015年06月30日現在,伊丹市伊丹７丁目,男,人,13,14,13,5,6,6,15,23,11,15,13,8,7,15,9,8,3,1,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市伊丹７丁目,女,人,14,4,8,6,6,8,26,20,14,8,11,5,15,11,9,6,5,3,3,0,0,0,0
20150630,2015年06月30日現在,伊丹市伊丹８丁目,男,人,2,3,7,6,12,4,5,10,9,17,8,7,21,16,13,9,7,8,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市伊丹８丁目,女,人,5,4,3,6,8,7,5,9,10,15,16,14,10,24,19,13,11,4,3,1,0,0,0
20150630,2015年06月30日現在,伊丹市稲野町１丁目,男,人,9,4,15,13,11,18,26,21,22,28,16,14,15,22,21,15,10,7,2,0,0,0,0
20150630,2015年06月30日現在,伊丹市稲野町１丁目,女,人,15,9,10,6,11,16,19,28,32,23,14,15,24,33,18,22,20,12,5,1,0,0,0
20150630,2015年06月30日現在,伊丹市稲野町２丁目,男,人,2,2,6,12,14,6,7,11,13,13,17,11,15,19,18,7,11,3,2,0,0,0,0
20150630,2015年06月30日現在,伊丹市稲野町２丁目,女,人,2,4,8,10,7,6,6,8,13,13,17,14,11,23,20,20,16,9,3,1,0,0,0
20150630,2015年06月30日現在,伊丹市稲野町３丁目,男,人,8,11,7,4,5,19,20,29,20,15,12,9,17,12,12,5,5,7,4,0,0,0,0
20150630,2015年06月30日現在,伊丹市稲野町３丁目,女,人,10,3,9,5,9,14,18,18,14,16,15,17,14,16,12,14,12,12,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市稲野町４丁目,男,人,6,1,1,2,5,7,5,13,8,6,4,10,8,11,7,5,2,1,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市稲野町４丁目,女,人,1,12,6,4,12,9,7,10,11,5,13,9,10,7,9,7,5,0,3,2,0,0,0
20150630,2015年06月30日現在,伊丹市稲野町５丁目,男,人,7,5,8,15,12,7,8,14,13,17,14,15,11,15,17,12,7,2,1,1,0,0,0
20150630,2015年06月30日現在,伊丹市稲野町５丁目,女,人,12,4,9,10,13,15,13,12,12,23,15,10,18,22,14,11,9,7,4,1,1,0,0
20150630,2015年06月30日現在,伊丹市稲野町６丁目,男,人,6,6,10,5,4,14,22,16,10,9,8,5,11,14,8,11,6,2,1,2,0,0,0
20150630,2015年06月30日現在,伊丹市稲野町６丁目,女,人,12,9,6,6,4,7,11,16,12,5,7,9,18,12,12,4,10,6,7,2,0,0,0
20150630,2015年06月30日現在,伊丹市稲野町７丁目,男,人,23,17,10,14,13,22,14,23,26,27,23,16,16,13,10,10,10,2,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市稲野町７丁目,女,人,17,17,16,15,14,15,18,28,24,14,24,18,13,19,16,16,12,11,2,3,0,0,0
20150630,2015年06月30日現在,伊丹市稲野町８丁目,男,人,6,4,4,3,1,9,15,6,7,2,5,3,11,7,4,2,2,0,5,0,0,0,0
20150630,2015年06月30日現在,伊丹市稲野町８丁目,女,人,8,6,3,3,8,12,5,11,8,5,4,5,11,10,4,3,7,5,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市鋳物師１丁目,男,人,1,3,2,1,1,3,5,7,5,4,5,4,2,7,6,4,5,0,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市鋳物師１丁目,女,人,3,5,2,1,2,3,0,4,5,3,3,2,9,5,2,6,3,1,3,1,0,0,0
20150630,2015年06月30日現在,伊丹市鋳物師２丁目,男,人,19,7,8,8,9,22,19,26,13,16,17,10,7,13,6,6,6,1,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市鋳物師２丁目,女,人,12,6,7,4,12,16,15,17,15,11,13,6,4,9,11,9,4,2,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市鋳物師３丁目,男,人,3,2,6,0,6,6,3,4,11,3,2,3,3,1,1,1,1,0,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市鋳物師３丁目,女,人,3,3,1,1,6,8,1,6,7,5,3,2,1,1,0,1,1,1,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市鋳物師４丁目,男,人,9,17,11,10,17,17,7,25,16,21,11,7,8,5,8,4,3,0,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市鋳物師４丁目,女,人,8,7,14,8,9,7,11,14,23,14,7,7,8,12,7,7,4,2,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市鋳物師５丁目,男,人,7,2,5,3,1,8,5,9,11,8,4,6,4,1,1,0,0,1,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市鋳物師５丁目,女,人,2,5,10,6,3,4,1,8,11,8,2,6,3,1,0,1,1,0,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市岩屋１丁目,男,人,7,3,3,2,5,12,19,14,9,7,7,8,12,12,2,2,4,0,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市岩屋１丁目,女,人,5,3,4,1,3,9,6,4,7,4,8,11,7,6,5,4,2,1,2,0,0,0,0
20150630,2015年06月30日現在,伊丹市岩屋２丁目,男,人,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市岩屋２丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市梅ノ木１丁目,男,人,6,5,6,12,7,3,10,16,18,11,8,12,8,17,8,6,3,5,2,0,0,0,0
20150630,2015年06月30日現在,伊丹市梅ノ木１丁目,女,人,4,6,9,13,5,4,9,10,14,20,12,8,13,14,9,7,9,5,1,1,0,0,0
20150630,2015年06月30日現在,伊丹市梅ノ木２丁目,男,人,11,12,8,6,7,9,22,19,11,7,17,13,9,14,9,7,3,3,0,1,0,0,0
20150630,2015年06月30日現在,伊丹市梅ノ木２丁目,女,人,10,8,6,1,13,16,13,19,11,17,13,6,14,13,9,7,7,4,1,1,0,0,0
20150630,2015年06月30日現在,伊丹市梅ノ木３丁目,男,人,15,9,6,16,5,9,19,19,17,14,17,12,8,20,11,6,4,2,1,1,0,0,0
20150630,2015年06月30日現在,伊丹市梅ノ木３丁目,女,人,7,9,7,12,7,16,18,18,16,19,16,18,11,20,18,9,11,4,8,3,1,0,0
20150630,2015年06月30日現在,伊丹市梅ノ木４丁目,男,人,7,9,12,11,10,16,7,8,15,19,16,9,9,11,10,15,10,5,5,0,0,0,0
20150630,2015年06月30日現在,伊丹市梅ノ木４丁目,女,人,7,7,8,13,13,19,12,11,21,18,15,12,8,19,18,19,11,9,3,1,2,0,0
20150630,2015年06月30日現在,伊丹市梅ノ木５丁目,男,人,8,10,12,6,10,4,12,18,18,16,13,15,11,13,9,12,12,3,2,0,0,0,0
20150630,2015年06月30日現在,伊丹市梅ノ木５丁目,女,人,11,12,14,9,7,8,12,20,19,14,9,15,12,13,13,13,10,9,2,1,0,0,0
20150630,2015年06月30日現在,伊丹市梅ノ木６丁目,男,人,1,6,8,4,7,11,3,9,7,11,17,8,7,12,14,10,3,1,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市梅ノ木６丁目,女,人,3,5,12,13,9,9,10,11,10,14,22,7,9,17,13,7,5,5,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市梅ノ木７丁目,男,人,1,0,1,0,1,4,1,3,1,6,2,2,2,5,2,0,3,4,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市梅ノ木７丁目,女,人,0,0,3,4,1,0,2,1,3,3,3,4,2,7,1,5,3,0,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市大鹿１丁目,男,人,11,8,8,17,10,11,7,9,15,18,13,14,10,12,9,9,9,6,2,0,0,0,0
20150630,2015年06月30日現在,伊丹市大鹿１丁目,女,人,4,8,12,11,12,12,7,16,14,15,14,13,9,14,15,12,10,8,3,0,0,0,0
20150630,2015年06月30日現在,伊丹市大鹿２丁目,男,人,10,9,9,13,9,11,15,12,15,15,8,12,11,11,12,8,9,3,1,1,0,0,0
20150630,2015年06月30日現在,伊丹市大鹿２丁目,女,人,6,5,15,6,10,10,14,21,16,11,11,17,10,14,17,11,10,2,5,1,0,0,0
20150630,2015年06月30日現在,伊丹市大鹿３丁目,男,人,2,8,9,2,3,2,6,5,9,9,2,4,6,10,2,8,1,2,0,1,0,0,0
20150630,2015年06月30日現在,伊丹市大鹿３丁目,女,人,5,8,8,6,4,4,6,10,9,6,12,5,7,6,3,7,3,6,2,0,0,0,0
20150630,2015年06月30日現在,伊丹市大鹿４丁目,男,人,3,7,7,16,18,9,20,18,10,22,24,18,17,17,9,8,6,5,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市大鹿４丁目,女,人,14,8,10,21,14,23,15,14,14,28,19,16,17,16,12,12,8,7,2,0,0,0,0
20150630,2015年06月30日現在,伊丹市大鹿５丁目,男,人,15,17,9,15,8,6,17,29,17,9,16,8,18,8,24,9,4,2,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市大鹿５丁目,女,人,16,18,13,10,10,7,17,19,17,17,12,10,14,22,17,14,13,10,2,1,0,0,0
20150630,2015年06月30日現在,伊丹市大鹿６丁目,男,人,2,5,1,0,5,6,12,4,5,7,2,4,9,5,7,2,2,3,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市大鹿６丁目,女,人,6,11,1,3,4,5,6,10,3,6,4,8,5,5,7,5,8,3,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市大鹿７丁目,男,人,15,4,11,12,6,13,21,14,20,16,13,9,15,12,16,8,5,1,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市大鹿７丁目,女,人,17,16,13,15,16,15,25,13,19,21,15,10,10,21,15,11,7,3,6,0,0,0,0
20150630,2015年06月30日現在,伊丹市大野１丁目,男,人,18,37,84,87,48,31,27,39,96,92,55,36,38,33,16,12,8,2,0,1,0,0,0
20150630,2015年06月30日現在,伊丹市大野１丁目,女,人,18,43,75,58,35,19,22,57,93,85,56,29,38,35,22,13,7,6,1,1,0,0,0
20150630,2015年06月30日現在,伊丹市大野２丁目,男,人,14,26,28,19,13,16,24,31,43,32,18,24,21,44,24,38,15,3,0,1,0,0,0
20150630,2015年06月30日現在,伊丹市大野２丁目,女,人,20,20,32,28,13,21,15,30,40,32,16,21,27,40,46,25,25,2,5,0,0,0,0
20150630,2015年06月30日現在,伊丹市大野３丁目,男,人,11,21,30,40,26,12,15,17,28,45,47,22,20,30,25,12,17,5,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市大野３丁目,女,人,10,15,20,40,32,14,22,16,47,51,31,10,31,28,26,18,15,6,2,0,0,0,0
20150630,2015年06月30日現在,伊丹市荻野１丁目,男,人,26,28,35,32,29,25,27,33,56,59,29,16,27,32,33,19,7,6,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市荻野１丁目,女,人,24,25,23,21,27,25,24,37,42,43,27,19,26,30,27,24,8,8,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市荻野２丁目,男,人,18,18,12,5,15,22,23,28,25,19,13,12,12,9,8,12,2,1,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市荻野２丁目,女,人,17,22,13,14,14,23,20,22,27,13,18,7,11,13,12,7,4,1,2,0,0,0,0
20150630,2015年06月30日現在,伊丹市荻野３丁目,男,人,14,22,18,21,26,29,27,25,34,30,30,29,19,20,25,12,7,1,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市荻野３丁目,女,人,24,20,17,22,26,25,26,22,33,34,30,21,21,24,23,22,5,7,0,1,0,0,0
20150630,2015年06月30日現在,伊丹市荻野４丁目,男,人,11,15,14,11,9,11,10,14,30,25,14,17,18,22,14,10,5,4,2,0,0,0,0
20150630,2015年06月30日現在,伊丹市荻野４丁目,女,人,6,14,15,19,16,12,7,16,28,24,16,12,27,18,19,6,9,9,2,1,0,0,0
20150630,2015年06月30日現在,伊丹市荻野５丁目,男,人,19,20,15,17,12,18,24,25,40,25,26,26,19,28,14,13,7,2,0,1,0,0,0
20150630,2015年06月30日現在,伊丹市荻野５丁目,女,人,22,19,11,21,21,24,33,23,26,31,17,20,32,22,22,14,7,5,5,2,0,0,0
20150630,2015年06月30日現在,伊丹市荻野６丁目,男,人,17,13,14,16,17,19,15,21,18,27,16,14,15,17,15,10,1,2,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市荻野６丁目,女,人,13,12,17,10,17,24,18,12,19,15,21,16,9,25,14,5,4,2,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市荻野７丁目,男,人,20,16,16,9,17,24,21,27,29,20,21,17,10,22,11,15,4,0,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市荻野７丁目,女,人,22,22,17,22,19,25,26,19,20,26,15,15,14,19,19,13,4,2,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市荻野８丁目,男,人,25,14,16,22,17,20,21,17,29,25,19,9,15,10,20,8,9,3,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市荻野８丁目,女,人,19,12,16,25,20,18,26,18,27,25,18,15,21,16,23,17,9,1,2,1,0,0,0
20150630,2015年06月30日現在,伊丹市奥畑１丁目,男,人,6,9,7,12,8,17,18,11,24,17,15,11,16,29,21,13,8,7,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市奥畑１丁目,女,人,11,6,6,9,7,19,15,13,14,14,10,15,25,25,34,12,9,4,2,2,0,0,0
20150630,2015年06月30日現在,伊丹市奥畑２丁目,男,人,12,15,21,31,21,15,11,15,39,32,21,11,19,30,30,24,8,10,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市奥畑２丁目,女,人,6,11,11,31,22,13,15,13,36,48,26,18,23,36,35,23,14,7,3,0,1,0,0
20150630,2015年06月30日現在,伊丹市奥畑３丁目,男,人,6,1,0,1,7,9,8,11,7,1,0,2,1,1,0,0,0,0,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市奥畑３丁目,女,人,6,1,2,1,3,7,5,7,2,0,2,3,0,0,0,1,0,0,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市奥畑４丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市奥畑４丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市奥畑５丁目,男,人,0,0,0,0,2,0,1,1,0,0,2,0,0,2,1,0,0,0,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市奥畑５丁目,女,人,0,0,0,1,0,0,2,0,0,0,1,1,1,0,1,0,1,0,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市柏木町１丁目,男,人,10,6,7,1,1,6,9,10,20,8,3,5,7,7,7,5,6,4,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市柏木町１丁目,女,人,9,8,2,4,3,5,13,12,12,5,4,8,3,14,11,5,9,6,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市柏木町２丁目,男,人,2,4,5,3,8,12,10,11,10,9,5,15,6,15,9,2,10,4,2,0,0,0,0
20150630,2015年06月30日現在,伊丹市柏木町２丁目,女,人,4,5,2,3,4,9,5,14,8,11,17,11,10,9,12,12,9,6,2,3,1,0,0
20150630,2015年06月30日現在,伊丹市柏木町３丁目,男,人,3,3,2,2,29,110,23,4,8,9,4,5,4,10,6,3,1,0,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市柏木町３丁目,女,人,2,3,1,6,4,2,6,5,10,5,5,3,5,14,6,4,2,0,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市春日丘１丁目,男,人,8,13,6,4,10,15,16,25,16,15,11,6,4,13,16,8,6,4,0,0,1,0,0
20150630,2015年06月30日現在,伊丹市春日丘１丁目,女,人,12,12,7,10,7,12,14,19,24,8,8,4,12,18,15,14,7,4,0,1,0,0,0
20150630,2015年06月30日現在,伊丹市春日丘２丁目,男,人,24,24,32,35,29,26,33,30,52,37,39,44,72,69,43,33,15,8,4,1,0,0,0
20150630,2015年06月30日現在,伊丹市春日丘２丁目,女,人,16,16,30,29,29,31,28,32,46,57,46,62,67,67,58,26,23,20,4,3,0,0,0
20150630,2015年06月30日現在,伊丹市春日丘３丁目,男,人,10,4,5,6,7,6,14,11,13,11,13,6,9,4,5,2,3,1,3,0,0,0,0
20150630,2015年06月30日現在,伊丹市春日丘３丁目,女,人,8,2,5,11,5,12,6,9,15,15,8,8,8,3,10,2,4,7,6,1,1,0,0
20150630,2015年06月30日現在,伊丹市春日丘４丁目,男,人,2,4,5,8,6,4,5,11,9,8,10,5,11,12,11,11,9,4,3,0,0,0,0
20150630,2015年06月30日現在,伊丹市春日丘４丁目,女,人,5,10,3,5,3,1,4,11,12,8,9,8,10,12,16,17,10,9,2,2,0,0,0
20150630,2015年06月30日現在,伊丹市春日丘５丁目,男,人,0,4,3,4,2,11,11,3,7,6,5,7,8,6,5,6,4,3,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市春日丘５丁目,女,人,1,1,2,4,4,4,5,4,6,7,6,6,8,9,6,4,5,8,2,1,0,0,0
20150630,2015年06月30日現在,伊丹市春日丘６丁目,男,人,11,6,6,0,7,13,14,18,14,9,6,10,6,10,14,11,3,2,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市春日丘６丁目,女,人,5,10,9,9,2,6,16,8,11,11,6,9,6,11,16,6,5,5,0,1,0,0,0
20150630,2015年06月30日現在,伊丹市北伊丹１丁目,男,人,9,10,9,4,10,13,6,16,17,4,6,9,5,4,6,7,1,1,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市北伊丹１丁目,女,人,8,9,9,6,3,5,9,18,13,9,6,5,6,8,2,6,4,1,3,0,0,0,0
