﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-135337-042432,畑,139.36971896000,34.77916584420,13361,大島町
1309-145629-038102,畑,139.41748867600,34.68655628120,13361,大島町
1309-135762-041681,畑,139.37794825500,34.77536719000,13361,大島町
1309-145674-036789,畑,139.43181925300,34.68619954590,13361,大島町
1309-137401-043990,畑,139.35280267200,34.76049874210,13361,大島町
1309-145335-037186,畑,139.42747165900,34.68923884850,13361,大島町
1309-133786-042322,畑,139.37084153700,34.79315193920,13361,大島町
1309-140805-043704,畑,139.35610100900,34.72982471780,13361,大島町
1309-136052-043026,畑,139.36326425200,34.77269613740,13361,大島町
1309-140163-043410,畑,139.35928220700,34.73562312950,13361,大島町
1309-135576-043930,畑,139.35335818200,34.77694974310,13361,大島町
1309-145766-038872,畑,139.40909898600,34.68529802460,13361,大島町
1309-137649-043253,畑,139.36087078100,34.75829478420,13361,大島町
1309-133771-042310,畑,139.37097233700,34.79329296230,13361,大島町
1309-136983-042782,畑,139.36598107900,34.76431735840,13361,大島町
1309-140301-043484,畑,139.35847455700,34.73437099210,13361,大島町
1309-145630-037458,畑,139.42452042000,34.68657104360,13361,大島町
1309-137128-043932,畑,139.35342574200,34.76296123780,13361,大島町
1309-140729-043538,畑,139.35791640600,34.73051387960,13361,大島町
1309-145783-038033,畑,139.41824642100,34.68517290020,13361,大島町
1309-133442-042465,畑,139.36926316100,34.79625443080,13361,大島町
1309-135174-041696,畑,139.37775135200,34.78066897200,13361,大島町
1309-133633-042368,畑,139.37033055000,34.79452951930,13361,大島町
1309-135378-042427,畑,139.36977765500,34.77879956480,13361,大島町
1309-135180-041692,畑,139.37779886300,34.78061224940,13361,大島町
1309-133466-042411,畑,139.36985589500,34.79603658000,13361,大島町
1309-145433-037371,畑,139.42545697900,34.68835011480,13361,大島町
1309-145894-037559,畑,139.42343252300,34.68418996110,13361,大島町
1309-144489-035540,畑,139.44540451900,34.69692906550,13361,大島町
1309-137299-042932,畑,139.36435770400,34.76146300860,13361,大島町
1309-145957-037961,畑,139.41904243900,34.68360646030,13361,大島町
1309-145780-038915,畑,139.40862500000,34.68516690900,13361,大島町
1309-145398-038723,畑,139.41070295800,34.68861881890,13361,大島町
1309-133806-042344,畑,139.37060009700,34.79297306370,13361,大島町
1309-145902-039116,畑,139.40643529700,34.68405790220,13361,大島町
1309-136767-042397,畑,139.37017077400,34.76628055600,13361,大島町
1309-145484-039616,畑,139.40095757400,34.68781255130,13361,大島町
1309-135796-038674,畑,139.41079377600,34.77518240050,13361,大島町
1309-135714-043864,畑,139.35409578400,34.77571155610,13361,大島町
1309-145293-036714,畑,139.43262891500,34.68963392190,13361,大島町
1309-135161-041706,畑,139.37764408700,34.78078470530,13361,大島町
1309-135600-043007,畑,139.36344640600,34.77677553220,13361,大島町
1309-144956-036086,畑,139.43946531100,34.69270129560,13361,大島町
1309-136279-043252,畑,139.36080361000,34.77063903930,13361,大島町
1309-135297-043921,畑,139.35345003900,34.77946650590,13361,大島町
1309-138747-042954,畑,139.36419145600,34.74840793130,13361,大島町
1309-146009-036668,畑,139.43315331900,34.68318594600,13361,大島町
1309-145378-035703,畑,139.44366350700,34.68890653250,13361,大島町
1309-145596-039173,畑,139.40580344800,34.68681409840,13361,大島町
1309-137134-043918,畑,139.35357663600,34.76290228200,13361,大島町
1309-145098-040501,畑,139.39128071800,34.69125411050,13361,大島町
1309-145031-037790,畑,139.42086875500,34.69196089390,13361,大島町
1309-137411-043873,畑,139.35408196700,34.76040776350,13361,大島町
1309-145251-035773,畑,139.44289595200,34.69004896680,13361,大島町
1309-141801-043679,畑,139.35642899500,34.72084400300,13361,大島町
1309-134575-040295,畑,139.39303054000,34.78612208210,13361,大島町
1309-145347-037028,畑,139.42920181400,34.68913795970,13361,大島町
1309-140915-043710,畑,139.35604446100,34.72882626960,13361,大島町
1309-137112-043926,畑,139.35349048400,34.76310387850,13361,大島町
1309-144641-039678,畑,139.40024688200,34.69540498930,13361,大島町
1309-145332-038875,畑,139.40903737200,34.68920896320,13361,大島町
1309-139616-043148,畑,139.36211727600,34.74056755870,13361,大島町
1309-144645-039695,畑,139.40005433200,34.69536508150,13361,大島町
1309-144980-036218,畑,139.43802241800,34.69247929580,13361,大島町
1309-145906-039200,畑,139.40552431700,34.68401638020,13361,大島町
1309-140886-043754,畑,139.35555904300,34.72909387460,13361,大島町
1309-145073-037130,畑,139.42807201400,34.69160732080,13361,大島町
1309-145055-036175,畑,139.43849213300,34.69180719770,13361,大島町
1309-145304-038702,畑,139.41092954100,34.68946195030,13361,大島町
1309-137249-044130,畑,139.35126274900,34.76185976450,13361,大島町
1309-145367-037230,畑,139.42699937700,34.68894919560,13361,大島町
1309-146133-038084,畑,139.41771182800,34.68201689580,13361,大島町
1309-137228-044066,畑,139.35195842900,34.76205143650,13361,大島町
1309-145231-037282,畑,139.42642253700,34.69017410000,13361,大島町
1309-145552-037325,畑,139.42596424300,34.68728178300,13361,大島町
1309-145920-039128,畑,139.40631204700,34.68389930300,13361,大島町
1309-145216-036200,畑,139.43823482600,34.69034646110,13361,大島町
1309-145842-038114,畑,139.41736982700,34.68463425420,13361,大島町
1309-137549-043338,畑,139.35992748900,34.75919076390,13361,大島町
1309-135749-041678,畑,139.37797734700,34.77548446390,13361,大島町
1309-133636-042360,畑,139.37041487400,34.79450149030,13361,大島町
1309-135091-042000,畑,139.37442500800,34.78140162610,13361,大島町
1309-144707-040726,畑,139.38880628100,34.69476627020,13361,大島町
1309-139856-043428,畑,139.35906518400,34.73838656580,13361,大島町
1309-145907-038138,畑,139.41711208000,34.68404724340,13361,大島町
1309-145072-037087,畑,139.42853916700,34.69161483190,13361,大島町
1309-144503-035539,畑,139.44541778700,34.69680555360,13361,大島町
1309-145925-039110,畑,139.40650047100,34.68385281630,13361,大島町
1309-137266-043188,畑,139.36156015900,34.76174911280,13361,大島町
1309-136059-042627,畑,139.36761998700,34.77265330590,13361,大島町
1309-145341-035788,畑,139.44272986800,34.68923803840,13361,大島町
1309-145750-038128,畑,139.41721051900,34.68546666720,13361,大島町
1309-145707-039782,畑,139.39916251800,34.68578742760,13361,大島町
1309-145372-037160,畑,139.42775773100,34.68890933460,13361,大島町
1309-135640-043680,畑,139.35609851600,34.77638465310,13361,大島町
1309-145766-038005,畑,139.41856002300,34.68533058380,13361,大島町
1309-134711-038633,畑,139.41119349800,34.78496198650,13361,大島町
1309-140171-043414,畑,139.35923626900,34.73554544830,13361,大島町
1309-145294-039129,畑,139.40626972000,34.68954081890,13361,大島町
1309-145296-037539,畑,139.42361571600,34.68958311910,13361,大島町
1309-145451-037106,畑,139.42835717600,34.68820130000,13361,大島町
1309-135018-038148,畑,139.41650407300,34.78221694380,13361,大島町
1309-133636-042340,畑,139.37063651000,34.79450420070,13361,大島町
1309-135167-041701,畑,139.37769908100,34.78072733880,13361,大島町
1309-135389-037529,畑,139.42328434700,34.77889140680,13361,大島町
1309-140563-043686,畑,139.35629195700,34.73200174930,13361,大島町
1309-145313-037209,畑,139.42722092000,34.68944286420,13361,大島町
1309-134437-043702,畑,139.35579236400,34.78722485360,13361,大島町
1309-145642-038651,畑,139.41150415700,34.68641886740,13361,大島町
1309-135153-042564,畑,139.36826171500,34.78081870110,13361,大島町
1309-135665-043074,畑,139.36271725000,34.77618610120,13361,大島町
1309-136284-043217,畑,139.36118821700,34.77060195560,13361,大島町
1309-145409-038727,畑,139.41065924700,34.68851726010,13361,大島町
1309-135759-042277,畑,139.37143158000,34.77536702030,13361,大島町
1309-145732-038209,畑,139.41632344700,34.68562619430,13361,大島町
1309-145872-039261,畑,139.40485575600,34.68432141470,13361,大島町
1309-144736-040903,畑,139.38688351800,34.69449632320,13361,大島町
1309-138855-043601,畑,139.35712339300,34.74740848750,13361,大島町
1309-145240-037000,畑,139.42949965000,34.69010791350,13361,大島町
1309-135770-041951,畑,139.37499673000,34.77528640760,13361,大島町
1309-145083-039060,畑,139.40701007900,34.69144071950,13361,大島町
1309-137352-043961,畑,139.35311121100,34.76094109150,13361,大島町
1309-144988-037218,畑,139.42710576500,34.69236774800,13361,大島町
1309-145053-035897,畑,139.44153239600,34.69183469400,13361,大島町
1309-145965-039278,畑,139.40466687500,34.68348861940,13361,大島町
1309-145620-038925,畑,139.40851335000,34.68661180090,13361,大島町
1309-144707-039564,畑,139.40149676900,34.69481260760,13361,大島町
1309-135908-038672,畑,139.41082018000,34.77417107280,13361,大島町
1309-145675-037859,畑,139.42014485100,34.68615380270,13361,大島町
1309-133634-042349,畑,139.37054220200,34.79452326410,13361,大島町
1309-144503-035550,畑,139.44529950000,34.69679726000,13361,大島町
1309-140740-043507,畑,139.35825118100,34.73041231580,13361,大島町
1309-145814-039439,畑,139.40290751800,34.68483948720,13361,大島町
1309-145302-036709,畑,139.43268095800,34.68955412640,13361,大島町
1309-134523-043555,畑,139.35740319700,34.78645491470,13361,大島町
1309-135311-037932,畑,139.41887675200,34.77958280790,13361,大島町
1309-135141-043844,畑,139.35427710900,34.78087742410,13361,大島町
1309-135204-043624,畑,139.35668372400,34.78031908300,13361,大島町
1309-140447-043582,畑,139.35742080500,34.73305065380,13361,大島町
1309-141052-043898,畑,139.35400146300,34.72758448760,13361,大島町
1309-145643-038859,畑,139.40922572200,34.68640147840,13361,大島町
1309-145206-037996,畑,139.41862650300,34.69037908210,13361,大島町
1309-145230-037016,畑,139.42932181400,34.69019755760,13361,大島町
1309-144491-035552,畑,139.44527735300,34.69691296630,13361,大島町
1309-145024-037787,畑,139.42090686900,34.69202762390,13361,大島町
1309-137632-043255,畑,139.36083980700,34.75844205590,13361,大島町
1309-145452-037870,畑,139.42001938500,34.68816682880,13361,大島町
1309-145485-038552,畑,139.41256973700,34.68784045680,13361,大島町
1309-145224-037744,畑,139.42138173700,34.69022068230,13361,大島町
1309-145405-036628,畑,139.43356343000,34.68862778710,13361,大島町
1309-145800-038293,畑,139.41541237100,34.68500536170,13361,大島町
1309-135141-044009,畑,139.35247795400,34.78086541770,13361,大島町
1309-137460-044059,畑,139.35204647300,34.75995869050,13361,大島町
1309-135630-043209,畑,139.36123926700,34.77649713250,13361,大島町
1309-134485-042449,畑,139.36949199500,34.78685278960,13361,大島町
1309-135210-043717,畑,139.35566561600,34.78025580700,13361,大島町
1309-135537-041886,畑,139.37569575300,34.77739128360,13361,大島町
1309-145060-039472,畑,139.40251132100,34.69163599920,13361,大島町
1309-145233-037293,畑,139.42630703600,34.69015494800,13361,大島町
1309-138488-042894,畑,139.36483362700,34.75074014740,13361,大島町
1309-145071-039458,畑,139.40266548100,34.69153815270,13361,大島町
1309-144857-035876,畑,139.44174651200,34.69359810560,13361,大島町
1309-141098-043327,畑,139.36023302000,34.72719576580,13361,大島町
1309-133511-042381,畑,139.37018532200,34.79563419950,13361,大島町
1309-145046-037829,畑,139.42044167100,34.69181988120,13361,大島町
1309-135345-038069,畑,139.41738915200,34.77926773350,13361,大島町
1309-134100-042006,畑,139.37431365000,34.79033935660,13361,大島町
1309-136269-043660,畑,139.35635238700,34.77071535960,13361,大島町
1309-145708-037996,畑,139.41865662900,34.68585102760,13361,大島町
1309-145658-038687,畑,139.41110592100,34.68627694130,13361,大島町
1309-145241-037015,畑,139.42933648600,34.69009826260,13361,大島町
1309-145323-037196,畑,139.42736127400,34.68934797040,13361,大島町
1309-145763-038064,畑,139.41791141900,34.68535626580,13361,大島町
1309-144355-041184,畑,139.38379240300,34.69792029020,13361,大島町
1309-144955-036056,畑,139.43979018600,34.69270445740,13361,大島町
1309-145122-035858,畑,139.44196055300,34.69120997300,13361,大島町
1309-145373-038687,畑,139.41108919800,34.68884097320,13361,大島町
1309-145586-039162,畑,139.40591780800,34.68690714380,13361,大島町
1309-144928-039113,畑,139.40641928200,34.69284340630,13361,大島町
1309-137228-044130,畑,139.35125904600,34.76205333830,13361,大島町
1309-145189-037742,畑,139.42139704000,34.69053588530,13361,大島町
1309-145038-035796,畑,139.44263094000,34.69196552070,13361,大島町
1309-140648-043679,畑,139.35637160100,34.73123623530,13361,大島町
1309-145374-036633,畑,139.43351395000,34.68890982260,13361,大島町
1309-145920-039006,畑,139.40764252900,34.68390276480,13361,大島町
1309-134711-038608,畑,139.41146838400,34.78496054020,13361,大島町
1309-145939-037960,畑,139.41905407600,34.68376713570,13361,大島町
1309-138016-043767,畑,139.35527578700,34.75495978560,13361,大島町
1309-145276-038715,畑,139.41078332500,34.68972038020,13361,大島町
1309-134825-041245,畑,139.38266275400,34.78383584340,13361,大島町
1309-136042-042619,畑,139.36771452600,34.77280492050,13361,大島町
1309-145288-038730,畑,139.41062623300,34.68960810390,13361,大島町
1309-145171-037736,畑,139.42146167700,34.69070136490,13361,大島町
1309-135052-042431,畑,139.36970873400,34.78173696300,13361,大島町
1309-145651-038822,畑,139.40963004700,34.68633151070,13361,大島町
1309-145604-039350,畑,139.40386899000,34.68673508860,13361,大島町
1309-135680-039460,畑,139.40220447300,34.77619209190,13361,大島町
1309-146079-038918,畑,139.40860536600,34.68247462060,13361,大島町
1309-144576-038266,畑,139.41565018900,34.69604403160,13361,大島町
1309-136575-043234,畑,139.36102110000,34.76797056920,13361,大島町
1309-145778-037788,畑,139.42092638100,34.68523083280,13361,大島町
1309-144681-040753,畑,139.38851761300,34.69500635230,13361,大島町
1309-137647-043262,畑,139.36076768500,34.75831105840,13361,大島町
1309-133446-042452,畑,139.36939917600,34.79621094600,13361,大島町
1309-145753-037822,畑,139.42055263400,34.68544835370,13361,大島町
1309-145632-037001,畑,139.42950709400,34.68657022960,13361,大島町
1309-145514-038804,畑,139.40982287100,34.68756494920,13361,大島町
1309-145060-040300,畑,139.39347075200,34.69160062240,13361,大島町
1309-144745-040973,畑,139.38611435000,34.69441264790,13361,大島町
1309-135855-043130,畑,139.36211856900,34.77447394480,13361,大島町
1309-137286-042913,畑,139.36456637100,34.76158155690,13361,大島町
1309-145537-039643,畑,139.40066571600,34.68732873600,13361,大島町
1309-135090-042687,畑,139.36692113000,34.78138160110,13361,大島町
1309-135422-042654,畑,139.36729663400,34.77839590460,13361,大島町
1309-145058-040630,畑,139.38986900500,34.69160604260,13361,大島町
1309-145682-038048,畑,139.41808133200,34.68608687550,13361,大島町
1309-145577-039149,畑,139.40605763800,34.68698498190,13361,大島町
1309-135580-039529,畑,139.40144219900,34.77709221560,13361,大島町
1309-145681-039903,畑,139.39783641400,34.68602335070,13361,大島町
1309-144911-036990,畑,139.42959731100,34.69307274190,13361,大島町
1309-145795-039442,畑,139.40286957500,34.68500748250,13361,大島町
1309-145662-039789,畑,139.39907644500,34.68620090050,13361,大島町
1309-145561-039378,畑,139.40356111800,34.68712062360,13361,大島町
1309-145303-035824,畑,139.44233564800,34.68957838770,13361,大島町
1309-135403-043697,畑,139.35589570200,34.77852014260,13361,大島町
1309-135724-039488,畑,139.40190103200,34.77579745290,13361,大島町
1309-136213-039598,畑,139.40072625200,34.77138893800,13361,大島町
1309-145197-036813,畑,139.43153530600,34.69049726800,13361,大島町
1309-135565-043953,畑,139.35310767100,34.77705117510,13361,大島町
1309-145297-038072,畑,139.41780708700,34.68955273910,13361,大島町
1309-135559-037569,畑,139.42285891400,34.77735378630,13361,大島町
1309-135551-042066,畑,139.37372741400,34.77725504520,13361,大島町
1309-145571-037513,畑,139.42391776800,34.68709982120,13361,大島町
1309-144493-035566,畑,139.44511675100,34.69688893850,13361,大島町
1309-145499-037040,畑,139.42907867600,34.68777310250,13361,大島町
1309-135395-042642,畑,139.36742311400,34.77863845660,13361,大島町
1309-140736-043320,畑,139.36029500900,34.73045854460,13361,大島町
1309-136488-043260,畑,139.36072553000,34.76875629780,13361,大島町
1309-145379-039587,畑,139.40126828200,34.68875551660,13361,大島町
1309-136023-043270,畑,139.36059322900,34.77294867680,13361,大島町
1309-144634-035473,畑,139.44613785100,34.69562582490,13361,大島町
1309-136328-043148,畑,139.36195035200,34.77020102350,13361,大島町
1309-144596-039646,畑,139.40059091100,34.69581338670,13361,大島町
1309-136243-043920,畑,139.35351035000,34.77093401640,13361,大島町
1309-134840-043432,畑,139.35876509500,34.78360771280,13361,大島町
1309-145420-037362,畑,139.42555664100,34.68847123570,13361,大島町
1309-146057-037860,畑,139.42014662300,34.68271132390,13361,大島町
1309-144286-035639,畑,139.44431234000,34.69875817010,13361,大島町
1309-133476-042393,畑,139.37005257300,34.79594483900,13361,大島町
1309-138985-042812,畑,139.36574825000,34.74626625890,13361,大島町
1309-134960-043702,畑,139.35582659200,34.78250971410,13361,大島町
1309-136886-044230,畑,139.35015213800,34.76512721050,13361,大島町
1309-145112-037658,畑,139.42231881500,34.69123132730,13361,大島町
1309-144888-036977,畑,139.42974037800,34.69327799490,13361,大島町
1309-134471-041716,畑,139.37750117400,34.78700579100,13361,大島町
1309-144128-037600,畑,139.42289886700,34.70010412170,13361,大島町
1309-145606-039335,畑,139.40402818100,34.68672162310,13361,大島町
1309-145449-037164,畑,139.42771543600,34.68821476210,13361,大島町
1309-145565-038569,畑,139.41238659600,34.68711590860,13361,大島町
1309-145980-039283,畑,139.40462169600,34.68335169240,13361,大島町
1309-135834-042016,畑,139.37428834000,34.77470349860,13361,大島町
1309-138841-043761,畑,139.35538230700,34.74752272600,13361,大島町
1309-145090-037095,畑,139.42845939000,34.69145280460,13361,大島町
1309-140750-043425,畑,139.35914376900,34.73032828850,13361,大島町
1309-144296-035635,畑,139.44435666700,34.69866281310,13361,大島町
1309-145778-037152,畑,139.42786759200,34.68524670330,13361,大島町
1309-137676-043265,畑,139.36073465400,34.75804774640,13361,大島町
1309-136551-043330,畑,139.35996665800,34.76818501290,13361,大島町
1309-145279-039377,畑,139.40356343800,34.68966654740,13361,大島町
1309-145472-037336,畑,139.42584561600,34.68799824450,13361,大島町
1309-144997-036233,畑,139.43785632400,34.69232720790,13361,大島町
1309-145861-039252,畑,139.40494576600,34.68442671760,13361,大島町
1309-145795-037097,畑,139.42846957300,34.68509659910,13361,大島町
1309-137110-044135,畑,139.35119905300,34.76310900040,13361,大島町
1309-145791-037121,畑,139.42820465500,34.68513600190,13361,大島町
1309-145866-037837,畑,139.42039764300,34.68443241740,13361,大島町
1309-146004-039049,畑,139.40717270100,34.68313985450,13361,大島町
1309-134899-042722,畑,139.36652411100,34.78310432740,13361,大島町
1309-134846-043418,畑,139.35892112800,34.78355193350,13361,大島町
1309-145801-037129,畑,139.42812150200,34.68504656280,13361,大島町
1309-145114-035856,畑,139.44198248500,34.69128679950,13361,大島町
1309-145828-037573,畑,139.42327752100,34.68478284740,13361,大島町
1309-145296-037517,畑,139.42385525700,34.68957772700,13361,大島町
1309-145688-038512,畑,139.41302207200,34.68601423890,13361,大島町
1309-144606-039616,畑,139.40092102000,34.69571898940,13361,大島町
1309-145047-039461,畑,139.40263521100,34.69175365150,13361,大島町
1309-145042-037781,畑,139.42097232000,34.69186087070,13361,大島町
1309-145527-037536,畑,139.42365829300,34.68749832180,13361,大島町
1309-145355-037892,畑,139.41977294500,34.68903935940,13361,大島町
1309-137997-043510,畑,139.35807662600,34.75513952410,13361,大島町
1309-137634-042981,畑,139.36384002500,34.75844259140,13361,大島町
1309-140898-043221,畑,139.36138261300,34.72900192430,13361,大島町
1309-145954-039050,畑,139.40715953000,34.68359291990,13361,大島町
1309-145294-040132,畑,139.39532219800,34.68950112980,13361,大島町
1309-144276-035479,畑,139.44606201600,34.69884895140,13361,大島町
1309-144354-040099,畑,139.39563968700,34.69797168450,13361,大島町
1309-145693-037855,畑,139.42018540100,34.68599491710,13361,大島町
1309-134903-038523,畑,139.41241106200,34.78323806430,13361,大島町
1309-145617-039323,畑,139.40416346600,34.68661828700,13361,大島町
1309-135574-044033,畑,139.35223467400,34.77696298230,13361,大島町
1309-140908-043239,畑,139.36118819000,34.72891469350,13361,大島町
1309-145987-036243,畑,139.43779189500,34.68339976520,13361,大島町
1309-145355-037197,畑,139.42735977200,34.68906337890,13361,大島町
1309-141424-043688,畑,139.35630920200,34.72423968690,13361,大島町
1309-144245-035463,畑,139.44623917900,34.69912799720,13361,大島町
1309-145369-039712,畑,139.39990540400,34.68883721140,13361,大島町
1309-135402-042623,畑,139.36763287700,34.77857204890,13361,大島町
1309-146029-036409,畑,139.43598232300,34.68301192160,13361,大島町
1309-145962-039034,畑,139.40733263600,34.68352082130,13361,大島町
1309-140663-043718,畑,139.35593784200,34.73109833340,13361,大島町
1309-135561-043759,畑,139.35523302800,34.77709012460,13361,大島町
1309-133950-042322,畑,139.37084865600,34.79167764810,13361,大島町
1309-135604-043246,畑,139.36083876100,34.77672886760,13361,大島町
1309-144668-040727,畑,139.38879985300,34.69511989140,13361,大島町
1309-135117-038198,畑,139.41596867900,34.78132303610,13361,大島町
1309-140749-043474,畑,139.35861311100,34.73034111660,13361,大島町
1309-145611-038123,畑,139.41726241800,34.68671885600,13361,大島町
1309-135293-042082,畑,139.37354104100,34.77957796290,13361,大島町
1309-145841-037781,畑,139.42100587100,34.68465917170,13361,大島町
1309-140348-043553,畑,139.35772291000,34.73395211430,13361,大島町
1309-145933-038612,畑,139.41193391800,34.68379651660,13361,大島町
1309-135318-043965,畑,139.35296236600,34.77927162530,13361,大島町
1309-136919-043125,畑,139.36222895800,34.76488242800,13361,大島町
1309-134953-043717,畑,139.35566089500,34.78257322940,13361,大島町
1309-145164-036940,畑,139.43015580400,34.69078863200,13361,大島町
1309-146083-036423,畑,139.43583285500,34.68252864000,13361,大島町
1309-146001-039264,畑,139.40482612200,34.68316341510,13361,大島町
1309-144944-039441,畑,139.40284866000,34.69267874320,13361,大島町
1309-144903-039097,畑,139.40660219300,34.69306149880,13361,大島町
1309-145292-039383,畑,139.40349512100,34.68954554740,13361,大島町
1309-145367-039134,畑,139.40621893000,34.68887769290,13361,大島町
1309-133654-042333,畑,139.37071309900,34.79434509110,13361,大島町
1309-137406-043777,畑,139.35513302600,34.76046340420,13361,大島町
1309-145538-039378,畑,139.40356293200,34.68733458950,13361,大島町
1309-137122-043907,畑,139.35369676300,34.76301873990,13361,大島町
1309-145312-038708,畑,139.41086169700,34.68939046270,13361,大島町
1309-135298-043776,畑,139.35502909700,34.77946662030,13361,大島町
1309-145434-039585,畑,139.40130190700,34.68826182930,13361,大島町
1309-145755-039036,畑,139.40730190700,34.68538346650,13361,大島町
1309-145945-039026,畑,139.40742035400,34.68367097720,13361,大島町
1309-145974-039058,畑,139.40706819300,34.68341416410,13361,大島町
1309-144973-040759,畑,139.38845771100,34.69237201170,13361,大島町
1309-145061-035884,畑,139.44167401900,34.69176221870,13361,大島町
1309-137268-043975,畑,139.35295710200,34.76169548350,13361,大島町
1309-145694-038014,畑,139.41845159800,34.68597920470,13361,大島町
1309-137651-043774,畑,139.35517551000,34.75824895750,13361,大島町
1309-145111-040542,畑,139.39083517400,34.69113366860,13361,大島町
1309-145847-039244,畑,139.40503972700,34.68454734910,13361,大島町
1309-145430-038888,畑,139.40890019000,34.68832682220,13361,大島町
1309-145838-037859,畑,139.42014826800,34.68467929560,13361,大島町
1309-145284-038688,畑,139.41108299200,34.68964561950,13361,大島町
1309-145296-038695,畑,139.41100166600,34.68954046510,13361,大島町
1309-134726-038536,畑,139.41225317400,34.78482816340,13361,大島町
1309-137409-043900,畑,139.35379003700,34.76043048090,13361,大島町
1309-135287-042092,畑,139.37343233300,34.77963642820,13361,大島町
1309-145631-039666,畑,139.40041847800,34.68648313350,13361,大島町
1309-145298-037493,畑,139.42411732000,34.68956682500,13361,大島町
1309-135265-042744,畑,139.36630843200,34.77980417530,13361,大島町
1309-140901-043748,畑,139.35562588000,34.72895880110,13361,大島町
1309-145603-038912,畑,139.40864616200,34.68676607040,13361,大島町
1309-144289-035595,畑,139.44479204700,34.69873111480,13361,大島町
1309-138071-043827,畑,139.35461845500,34.75446682000,13361,大島町
1309-133650-042309,畑,139.37098144200,34.79437739430,13361,大島町
1309-136065-042604,畑,139.36787714200,34.77259771280,13361,大島町
1309-145053-040491,畑,139.39139217100,34.69165857890,13361,大島町
1309-145502-038791,畑,139.40996683300,34.68767988750,13361,大島町
1309-145891-037712,畑,139.42175616000,34.68420679810,13361,大島町
1309-145688-039863,畑,139.39827678200,34.68595911850,13361,大島町
1309-134672-042257,畑,139.37159914600,34.78517364140,13361,大島町
