﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
42010021037-041374,畑,129.05628732200,33.18891549810,42383,小値賀町
42010021970-039325,畑,129.07822255400,33.19740002460,42383,小値賀町
42010019288-044349,畑,129.02446781800,33.17302617820,42383,小値賀町
42010020012-041428,畑,129.05575815400,33.17966877130,42383,小値賀町
42010024568-034116,畑,129.13398699700,33.22100312470,42383,小値賀町
42010023236-037808,畑,129.09443909300,33.20886893780,42383,小値賀町
42010022364-040362,畑,129.06708396700,33.20091652010,42383,小値賀町
42010023190-037931,畑,129.09312336700,33.20845070420,42383,小値賀町
42010019270-044253,畑,129.02550160300,33.17286627480,42383,小値賀町
42010022015-039276,畑,129.07874492800,33.19780940430,42383,小値賀町
42010021382-038093,畑,129.09146203700,33.19214438910,42383,小値賀町
42010022602-039824,畑,129.07283646600,33.20307702770,42383,小値賀町
42010023557-037696,畑,129.09562664600,33.21176685720,42383,小値賀町
42010022770-039435,畑,129.07700782100,33.20460878520,42383,小値賀町
42010023012-040945,畑,129.06080072000,33.20673587930,42383,小値賀町
42010020828-041321,畑,129.05686191800,33.18703269410,42383,小値賀町
42010021105-041143,畑,129.05876202100,33.18953260750,42383,小値賀町
42010023272-037756,畑,129.09499135400,33.20919841750,42383,小値賀町
42010022462-039120,畑,129.08039906000,33.20184261250,42383,小値賀町
42010023176-044402,畑,129.02370849800,33.20808264970,42383,小値賀町
42010020662-041539,畑,129.05453635700,33.18552699750,42383,小値賀町
42010023269-044206,畑,129.02580784200,33.20892169670,42383,小値賀町
42010021404-041241,畑,129.05769345800,33.19222155720,42383,小値賀町
42010021246-041423,畑,129.05575158300,33.19079520740,42383,小値賀町
42010020945-041420,畑,129.05579925400,33.18808258110,42383,小値賀町
42010023195-037853,畑,129.09395494200,33.20849596020,42383,小値賀町
42010023208-044292,畑,129.02488727600,33.20836878260,42383,小値賀町
42010022865-039297,畑,129.07847866000,33.20546937090,42383,小値賀町
42010021801-041986,畑,129.04968623800,33.19577413940,42383,小値賀町
42010024557-034128,畑,129.13386576200,33.22090242220,42383,小値賀町
42010023107-037749,畑,129.09507440100,33.20770670510,42383,小値賀町
42010021780-040851,畑,129.06185726600,33.19563089120,42383,小値賀町
42010022796-039336,畑,129.07806929900,33.20485255020,42383,小値賀町
42010023438-044274,畑,129.02507029400,33.21044835720,42383,小値賀町
42010023392-044245,畑,129.02538691800,33.21003404930,42383,小値賀町
42010022245-039371,畑,129.07770958200,33.19988268490,42383,小値賀町
42010019229-044436,畑,129.02353391300,33.17249055650,42383,小値賀町
42010020248-041173,畑,129.05847945200,33.18180595630,42383,小値賀町
42010023280-037850,畑,129.09398483200,33.20926252750,42383,小値賀町
42010022510-039696,畑,129.07421313000,33.20225847610,42383,小値賀町
42010022934-039212,畑,129.07939011700,33.20609643710,42383,小値賀町
42010024584-034148,畑,129.13364179300,33.22114911000,42383,小値賀町
42010022989-039208,畑,129.07943008200,33.20659482480,42383,小値賀町
42010021974-039306,畑,129.07842034000,33.19743988460,42383,小値賀町
42010021695-040823,畑,129.06216248400,33.19486486160,42383,小値賀町
42010020274-041223,畑,129.05793749800,33.18204004530,42383,小値賀町
42010020233-041237,畑,129.05779332300,33.18166638300,42383,小値賀町
42010021810-042133,畑,129.04811288200,33.19585422040,42383,小値賀町
42010023035-039253,畑,129.07894545400,33.20700679770,42383,小値賀町
42010021402-041246,畑,129.05764425200,33.19220339630,42383,小値賀町
42010023002-042206,畑,129.04726743600,33.20659530260,42383,小値賀町
42010024420-040213,畑,129.06858118000,33.21945918960,42383,小値賀町
42010024594-034107,畑,129.13408254800,33.22124260250,42383,小値賀町
42010019326-044390,畑,129.02402445600,33.17335898280,42383,小値賀町
42010024626-034189,畑,129.13320609100,33.22152841890,42383,小値賀町
42010022857-039275,畑,129.07872044400,33.20540408250,42383,小値賀町
42010023240-040956,畑,129.06066710800,33.20879433560,42383,小値賀町
42010022285-039053,畑,129.08112035400,33.20025392360,42383,小値賀町
42010024615-034025,畑,129.13496022500,33.22143428600,42383,小値賀町
42010021364-041228,畑,129.05783334200,33.19186649470,42383,小値賀町
42010023235-037779,畑,129.09474372300,33.20885893470,42383,小値賀町
42010023086-041406,畑,129.05584504900,33.20738453250,42383,小値賀町
42010021605-041986,畑,129.04969404100,33.19400573060,42383,小値賀町
42010020879-041409,畑,129.05591717100,33.18748476020,42383,小値賀町
42010023146-037824,畑,129.09427169100,33.20806213030,42383,小値賀町
42010021055-041457,畑,129.05539432900,33.18906637370,42383,小値賀町
42010021707-042132,畑,129.04812430500,33.19492539610,42383,小値賀町
42010021262-041412,畑,129.05587024000,33.19093710340,42383,小値賀町
42010023112-037828,畑,129.09422470800,33.20775180260,42383,小値賀町
42010021363-041223,畑,129.05788884900,33.19185657410,42383,小値賀町
42010022141-040526,畑,129.06533072600,33.19890131150,42383,小値賀町
42010022638-039799,畑,129.07311077900,33.20340879000,42383,小値賀町
42010022408-041394,畑,129.05601301000,33.20127008870,42383,小値賀町
42010021902-039585,畑,129.07543791800,33.19677955370,42383,小値賀町
42010021095-041313,畑,129.05693626000,33.18943847240,42383,小値賀町
42010023259-041381,畑,129.05611184600,33.20894264500,42383,小値賀町
42010023212-044395,畑,129.02378386200,33.20840591240,42383,小値賀町
42010023130-039266,畑,129.07879830600,33.20786238070,42383,小値賀町
42010022691-039979,畑,129.07117770400,33.20387699660,42383,小値賀町
42010023256-037805,畑,129.09447033200,33.20904914330,42383,小値賀町
42010023208-037813,畑,129.09438399600,33.20862053560,42383,小値賀町
42010023067-037656,畑,129.09607373700,33.20735052610,42383,小値賀町
42010020792-041462,畑,129.05535276500,33.18669796910,42383,小値賀町
42010020889-041414,畑,129.05586251000,33.18757602110,42383,小値賀町
42010021718-040829,畑,129.06209977800,33.19507158710,42383,小値賀町
42010020965-041395,畑,129.05606294100,33.18825970610,42383,小値賀町
42010023087-037755,畑,129.09500807000,33.20752800570,42383,小値賀町
42010021731-041994,畑,129.04960933900,33.19514919570,42383,小値賀町
42010022007-039534,畑,129.07597261100,33.19772547030,42383,小値賀町
42010023136-037834,畑,129.09415768500,33.20797191590,42383,小値賀町
42010021732-039667,畑,129.07456520200,33.19524454130,42383,小値賀町
42010023200-044516,畑,129.02248145600,33.20829145690,42383,小値賀町
42010020346-041367,畑,129.05639351500,33.18268329480,42383,小値賀町
42010021773-040856,畑,129.06181091400,33.19556718790,42383,小値賀町
42010021667-040845,畑,129.06192642400,33.19461430090,42383,小値賀町
42010022046-042612,畑,129.04296102000,33.19796193070,42383,小値賀町
42010021950-041012,畑,129.06013055700,33.19715384340,42383,小値賀町
42010019327-044435,畑,129.02354373500,33.17337464880,42383,小値賀町
42010022483-042396,畑,129.04526123900,33.20190941080,42383,小値賀町
42010022087-039432,畑,129.07706749300,33.19845025680,42383,小値賀町
42010023435-044221,畑,129.02563978100,33.21042497100,42383,小値賀町
42010021697-040812,畑,129.06228469400,33.19488618420,42383,小値賀町
42010020693-041558,畑,129.05433023600,33.18580169070,42383,小値賀町
42010023303-044286,畑,129.02494797000,33.20922783450,42383,小値賀町
42010022922-042445,畑,129.04471429300,33.20586945940,42383,小値賀町
42010020997-041188,畑,129.05827915400,33.18856043810,42383,小値賀町
42010022733-039908,畑,129.07193343300,33.20425791610,42383,小値賀町
42010021461-041112,畑,129.05907483800,33.19274426290,42383,小値賀町
42010022363-039076,畑,129.08087476900,33.20095355050,42383,小値賀町
42010024316-040299,畑,129.06766563300,33.21851522730,42383,小値賀町
42010022912-039253,畑,129.07895277800,33.20590104820,42383,小値賀町
42010023088-040863,畑,129.06167316000,33.20742863590,42383,小値賀町
42010021190-041559,畑,129.05429206500,33.19028265380,42383,小値賀町
42010023391-044210,畑,129.02576156800,33.21002067900,42383,小値賀町
42010023182-037798,畑,129.09454622000,33.20838021740,42383,小値賀町
42010022468-042551,畑,129.04359414400,33.20177295740,42383,小値賀町
42010021161-041496,畑,129.05496975700,33.19002088330,42383,小値賀町
42010025042-040140,畑,129.06934457500,33.22506684910,42383,小値賀町
42010022582-040500,畑,129.06559214300,33.20287437640,42383,小値賀町
42010022905-044565,畑,129.02197262900,33.20562795150,42383,小値賀町
42010022384-040256,畑,129.06821198900,33.20110376010,42383,小値賀町
42010023082-037698,畑,129.09561817000,33.20748273830,42383,小値賀町
42010024610-034171,畑,129.13339275500,33.22137936300,42383,小値賀町
42010023345-037599,畑,129.09667181900,33.20985677940,42383,小値賀町
42010022112-042630,畑,129.04276852500,33.19855536820,42383,小値賀町
42010021847-042205,畑,129.04733241900,33.19618630030,42383,小値賀町
42010021268-039911,畑,129.07196625000,33.19104915860,42383,小値賀町
42010020928-041373,畑,129.05630164000,33.18793047580,42383,小値賀町
42010020844-041438,畑,129.05561262700,33.18716958780,42383,小値賀町
42010022552-039701,畑,129.07415963700,33.20263300450,42383,小値賀町
42010021190-041421,畑,129.05577040200,33.19029245700,42383,小値賀町
42010023178-044239,畑,129.02545913700,33.20809963390,42383,小値賀町
42010021016-041442,畑,129.05555909200,33.18872359750,42383,小値賀町
42010023146-040820,畑,129.06213238000,33.20795043520,42383,小値賀町
42010023370-041485,畑,129.05498575200,33.20994177570,42383,小値賀町
42010023228-037884,畑,129.09362029600,33.20879646970,42383,小値賀町
42010023378-041844,畑,129.05114033500,33.21000200110,42383,小値賀町
42010023167-044336,畑,129.02441176600,33.20799908640,42383,小値賀町
42010024339-040294,畑,129.06771686700,33.21872794320,42383,小値賀町
42010020009-041419,畑,129.05585155500,33.17964250010,42383,小値賀町
42010022559-039191,畑,129.07962860100,33.20271217240,42383,小値賀町
42010021102-041300,畑,129.05707762600,33.18950400330,42383,小値賀町
42010021422-041718,畑,129.05257869500,33.19236528330,42383,小値賀町
42010021763-040330,畑,129.06745323400,33.19549665700,42383,小値賀町
42010023328-044217,畑,129.02568590000,33.20945903000,42383,小値賀町
42010023186-041444,畑,129.05543561600,33.20828868060,42383,小値賀町
42010022689-042830,畑,129.04059174600,33.20375184530,42383,小値賀町
42010019245-044333,畑,129.02463668300,33.17263257700,42383,小値賀町
42010023234-044332,畑,129.02445578300,33.20860643460,42383,小値賀町
42010019334-044425,畑,129.02364943900,33.17343242320,42383,小値賀町
42010022404-042348,畑,129.04577981100,33.20120399540,42383,小値賀町
42010023348-041339,畑,129.05655900700,33.20974995640,42383,小値賀町
42010022717-039965,畑,129.07131705100,33.20410971100,42383,小値賀町
42010023287-041363,畑,129.05629572500,33.20919963840,42383,小値賀町
42010021209-041339,畑,129.05665746100,33.19045913550,42383,小値賀町
42010023309-041271,畑,129.05728918300,33.20939806380,42383,小値賀町
42010022049-039279,畑,129.07870951800,33.19811281510,42383,小値賀町
42010021538-041287,畑,129.05719713100,33.19343159740,42383,小値賀町
42010022416-040493,畑,129.06566900900,33.20138149450,42383,小値賀町
42010023561-038051,畑,129.09181306600,33.21178892120,42383,小値賀町
42010023290-037815,畑,129.09435801000,33.20935557930,42383,小値賀町
42010024265-040209,畑,129.06863543200,33.21806182770,42383,小値賀町
42010023212-041468,畑,129.05517589000,33.20852313870,42383,小値賀町
42010021216-041422,畑,129.05575805200,33.19052133250,42383,小値賀町
42010022160-040646,畑,129.06404056400,33.19906400700,42383,小値賀町
42010022312-042391,畑,129.04531870200,33.20037272290,42383,小値賀町
42010022607-039105,畑,129.08055287000,33.20315529400,42383,小値賀町
42010021331-039732,畑,129.07387864300,33.19162786710,42383,小値賀町
42010022797-039437,畑,129.07697714800,33.20485597140,42383,小値賀町
42010022998-042521,畑,129.04389525500,33.20655263650,42383,小値賀町
42010022005-042612,畑,129.04296197900,33.19759515430,42383,小値賀町
42010019275-044384,畑,129.02409441800,33.17290061840,42383,小値賀町
42010024548-034125,畑,129.13389532300,33.22082439890,42383,小値賀町
42010024358-040304,畑,129.06761098100,33.21889747450,42383,小値賀町
42010021173-041492,畑,129.05501119700,33.19012858620,42383,小値賀町
42010022953-040890,畑,129.06139103900,33.20620538800,42383,小値賀町
42010023562-037962,畑,129.09276882700,33.21180625400,42383,小値賀町
42010024362-040308,畑,129.06756606300,33.21893599200,42383,小値賀町
42010022462-039110,畑,129.08050489300,33.20184270630,42383,小値賀町
42010022400-041392,畑,129.05602514100,33.20120472150,42383,小値賀町
42010021641-039756,畑,129.07361476600,33.19441801710,42383,小値賀町
42010022817-044306,畑,129.02476045500,33.20484495400,42383,小値賀町
42010023237-041217,畑,129.05787381800,33.20875293030,42383,小値賀町
42010022936-039202,畑,129.07950090900,33.20611579490,42383,小値賀町
42010023442-041796,畑,129.05164457700,33.21058070050,42383,小値賀町
42010022771-039933,畑,129.07165969000,33.20459869450,42383,小値賀町
42010022410-042241,畑,129.04692479600,33.20126005850,42383,小値賀町
42010021365-041218,畑,129.05794297300,33.19187536260,42383,小値賀町
42010020373-041271,畑,129.05741646800,33.18292462660,42383,小値賀町
42010023119-039264,畑,129.07881983300,33.20776488170,42383,小値賀町
42010023164-041366,畑,129.05627564000,33.20809377160,42383,小値賀町
42010023117-037719,畑,129.09539131800,33.20780100110,42383,小値賀町
42010022918-042544,畑,129.04364531600,33.20582439840,42383,小値賀町
42010020246-041230,畑,129.05786470600,33.18178516550,42383,小値賀町
42010022603-039118,畑,129.08041168900,33.20311361130,42383,小値賀町
42010022858-042512,畑,129.04400108000,33.20528385090,42383,小値賀町
42010022869-042492,畑,129.04420471700,33.20539145020,42383,小値賀町
42010023130-044322,畑,129.02456460900,33.20766808370,42383,小値賀町
42010024631-040487,畑,129.06563721200,33.22134870480,42383,小値賀町
42010022294-042345,畑,129.04581634600,33.20021062040,42383,小値賀町
42010022570-042606,畑,129.04300276900,33.20268844160,42383,小値賀町
42010024524-040453,畑,129.06601091900,33.22039221420,42383,小値賀町
42010023361-044290,畑,129.02489538100,33.20975018400,42383,小値賀町
42010023401-044226,畑,129.02558456300,33.21011191830,42383,小値賀町
42010021492-041452,畑,129.05542489500,33.19301335730,42383,小値賀町
42010022439-040457,畑,129.06605731800,33.20158512670,42383,小値賀町
42010020994-041459,畑,129.05537999300,33.18851949560,42383,小値賀町
42010022720-042831,畑,129.04057879600,33.20403357750,42383,小値賀町
42010022200-042791,畑,129.04103927800,33.19934219600,42383,小値賀町
42010019429-044451,畑,129.02336618900,33.17429369710,42383,小値賀町
42010020867-041441,畑,129.05557342100,33.18737532240,42383,小値賀町
42010023288-041349,畑,129.05645155400,33.20920919280,42383,小値賀町
42010022773-039177,畑,129.07977606100,33.20464867910,42383,小値賀町
42010019295-044257,畑,129.02544747300,33.17308511380,42383,小値賀町
42010019340-044432,畑,129.02357297800,33.17348374240,42383,小値賀町
42010022855-039328,畑,129.07814794300,33.20538192660,42383,小値賀町
42010022522-042363,畑,129.04561492300,33.20226282080,42383,小値賀町
42010022603-039940,畑,129.07159265300,33.20308383000,42383,小値賀町
42010023169-044300,畑,129.02479889500,33.20801814460,42383,小値賀町
42010021292-041419,畑,129.05579335100,33.19121133010,42383,小値賀町
42010023248-041230,畑,129.05772956000,33.20885675900,42383,小値賀町
42010024548-034139,畑,129.13374876500,33.22082543990,42383,小値賀町
42010023327-041457,畑,129.05529228800,33.20955904350,42383,小値賀町
42010022158-042867,畑,129.04022252900,33.19896093440,42383,小値賀町
42010023239-037750,畑,129.09505363300,33.20890187460,42383,小値賀町
42010023133-041396,畑,129.05595864600,33.20780666290,42383,小値賀町
42010022034-039324,畑,129.07822862600,33.19798072730,42383,小値賀町
42010024636-034195,畑,129.13314383600,33.22161687200,42383,小値賀町
42010022671-042757,畑,129.04137889500,33.20359440030,42383,小値賀町
42010020349-041343,畑,129.05665076600,33.18271060750,42383,小値賀町
42010022774-039362,畑,129.07779217400,33.20464857360,42383,小値賀町
42010023201-037864,畑,129.09383400900,33.20855527610,42383,小値賀町
42010024639-034121,畑,129.13393177400,33.22164470380,42383,小値賀町
42010022230-039361,畑,129.07782605500,33.19974641650,42383,小値賀町
42010023227-044242,畑,129.02542476700,33.20854223620,42383,小値賀町
42010021147-041462,畑,129.05533246800,33.18990151520,42383,小値賀町
42010023443-044252,畑,129.02530779800,33.21049281290,42383,小値賀町
42010020143-041177,畑,129.05843334300,33.18085897090,42383,小値賀町
42010023294-041330,畑,129.05665119200,33.20926084590,42383,小値賀町
42010020654-041506,畑,129.05488230400,33.18545455500,42383,小値賀町
42010020865-041345,畑,129.05660578000,33.18735990730,42383,小値賀町
42010022469-042373,畑,129.04550899400,33.20178672420,42383,小値賀町
42010019022-044295,畑,129.02505291600,33.17062796200,42383,小値賀町
42010023013-042389,畑,129.04531327200,33.20668876920,42383,小値賀町
42010023266-037783,畑,129.09470740300,33.20913986950,42383,小値賀町
42010024324-040270,畑,129.06798425700,33.21859326440,42383,小値賀町
42010021045-041215,畑,129.05799406100,33.18899248290,42383,小値賀町
42010022430-042664,畑,129.04239069000,33.20141926670,42383,小値賀町
42010023247-037851,畑,129.09397273300,33.20897154840,42383,小値賀町
42010022881-042538,畑,129.04371566600,33.20549369970,42383,小値賀町
42010023014-039434,畑,129.07700577300,33.20681253910,42383,小値賀町
42010023124-044392,畑,129.02381797000,33.20760900930,42383,小値賀町
42010022978-039419,畑,129.07716308100,33.20648242750,42383,小値賀町
42010023553-038042,畑,129.09191825700,33.21172055000,42383,小値賀町
42010022534-039840,畑,129.07267099100,33.20246758530,42383,小値賀町
42010021982-039479,畑,129.07656856900,33.19750396310,42383,小値賀町
