﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
180600096700032106,田,136.35651156900,36.08663073630,18322,永平寺町
180600070620030144,畑,136.33462930900,36.06318305320,18322,永平寺町
180600087020034007,畑,136.37757513900,36.07783911450,18322,永平寺町
180600079210037480,畑,136.41609872400,36.07067500780,18322,永平寺町
180600086420036061,畑,136.40038509400,36.07721960360,18322,永平寺町
180600095920034936,畑,136.38793355700,36.08582749180,18322,永平寺町
180600087070033984,畑,136.37732334700,36.07787899680,18322,永平寺町
180600106150032799,畑,136.36424400300,36.09512468390,18322,永平寺町
180600089110033934,畑,136.37677393100,36.07972251940,18322,永平寺町
180600109860031805,畑,136.35322503400,36.09850004500,18322,永平寺町
180600078490029695,畑,136.32967040500,36.07029471050,18322,永平寺町
180600116870025847,田,136.28707574900,36.10498979350,18322,永平寺町
180600083310036889,畑,136.40956495100,36.07438948590,18322,永平寺町
180600082920037664,畑,136.41816213200,36.07400807330,18322,永平寺町
180600109480029594,畑,136.32867044100,36.09822106270,18322,永平寺町
180600087990026757,田,136.29709109400,36.07893985630,18322,永平寺町
180600087000034000,畑,136.37750098400,36.07782147060,18322,永平寺町
180600104110030176,畑,136.33510903700,36.09337051040,18322,永平寺町
180600078970036769,畑,136.40820946900,36.07048506250,18322,永平寺町
180600080450035718,畑,136.39655163500,36.07185619060,18322,永平寺町
180600085970036437,畑,136.40455780900,36.07680574870,18322,永平寺町
180600080940026071,畑,136.28944487600,36.07260614690,18322,永平寺町
180600098240028547,畑,136.31700469600,36.08812779990,18322,永平寺町
180600087000033987,畑,136.37735662500,36.07782162490,18322,永平寺町
180600076220029762,畑,136.33041284100,36.06824596680,18322,永平寺町
180600074430029619,田,136.32880846800,36.06663013210,18322,永平寺町
180600116690026735,畑,136.29694541700,36.10480754200,18322,永平寺町
180600069690038059,田,136.42248796000,36.06206510460,18322,永平寺町
180600083030037512,畑,136.41648107500,36.07411617960,18322,永平寺町
180600082960037657,畑,136.41808842900,36.07404206310,18322,永平寺町
180600096280028601,畑,136.31759565900,36.08635947200,18322,永平寺町
180600075630029647,畑,136.32912764500,36.06771057070,18322,永平寺町
180600078790036739,畑,136.40787285300,36.07031706050,18322,永平寺町
180600113390032163,田,136.35721543100,36.10167034580,18322,永平寺町
180600071040026945,畑,136.29911881700,36.06365208780,18322,永平寺町
180600067540038104,田,136.42297164600,36.06012684570,18322,永平寺町
180600109700031808,畑,136.35325436000,36.09835189810,18322,永平寺町
180600093380034665,畑,136.38491537800,36.08354343460,18322,永平寺町
180600071790026929,畑,136.29894192300,36.06433610920,18322,永平寺町
180600080460037025,田,136.41105995300,36.07181799520,18322,永平寺町
180600098610031080,畑,136.34512612400,36.08838161150,18322,永平寺町
180600080570037779,畑,136.41943186900,36.07188374760,18322,永平寺町
180600100250032458,畑,136.36043422900,36.08981093380,18322,永平寺町
180600078700037715,畑,136.41870696600,36.07019940370,18322,永平寺町
180600095620028503,畑,136.31650661200,36.08576788530,18322,永平寺町
180600075400029700,畑,136.32971359100,36.06750373150,18322,永平寺町
180600090170035194,畑,136.39077090000,36.08063649300,18322,永平寺町
180600095810033077,畑,136.36728952600,36.08579467750,18322,永平寺町
180600116280025869,畑,136.28732217600,36.10445973060,18322,永平寺町
180600078900036874,畑,136.40937468100,36.07041227720,18322,永平寺町
180600103540033378,畑,136.37066773600,36.09274696330,18322,永平寺町
180600067500027028,田,136.30002670300,36.06045880960,18322,永平寺町
180600099430030780,畑,136.34179814700,36.08913021450,18322,永平寺町
180600096890028472,畑,136.31616062900,36.08691464790,18322,永平寺町
180600079650035859,畑,136.39811262400,36.07113167230,18322,永平寺町
180600093570026363,畑,136.29273444700,36.08398078330,18322,永平寺町
180600086800036296,畑,136.40298985600,36.07755644220,18322,永平寺町
180600102110029165,畑,136.32388165000,36.09159395510,18322,永平寺町
180600077660029582,畑,136.32841441500,36.06954668560,18322,永平寺町
180600095950030897,田,136.34308513700,36.08599089630,18322,永平寺町
180600078050026768,畑,136.29717871700,36.06997515850,18322,永平寺町
180600097910030760,畑,136.34157310500,36.08776130820,18322,永平寺町
180600079390033851,田,136.37581716600,36.07096457500,18322,永平寺町
180600104090030604,畑,136.33986231500,36.09333678290,18322,永平寺町
180600086730034028,畑,136.37781666000,36.07757554560,18322,永平寺町
180600077180026749,畑,136.29695828800,36.06919786340,18322,永平寺町
180600093670026834,畑,136.29795696200,36.08405442850,18322,永平寺町
180600109260031070,畑,136.34506131100,36.09798296100,18322,永平寺町
180600081440037810,畑,136.41978244700,36.07266824970,18322,永平寺町
180600128970025474,畑,136.28298069600,36.11590708760,18322,永平寺町
180600084080026676,畑,136.29617511900,36.07541597300,18322,永平寺町
180600097660030379,田,136.33733721000,36.08754977190,18322,永平寺町
180600061310026479,田,136.29390730100,36.05490334490,18322,永平寺町
180600078400035700,畑,136.39634107600,36.07000734660,18322,永平寺町
180600099090026525,畑,136.29454571100,36.08895344300,18322,永平寺町
180600104660030156,畑,136.33488947200,36.09386639180,18322,永平寺町
180600082560037583,畑,136.41726729600,36.07368695490,18322,永平寺町
180600080810026078,畑,136.28952246300,36.07248864190,18322,永平寺町
180600121370025636,畑,136.28474895100,36.10905454490,18322,永平寺町
180600116860029372,畑,136.32622735000,36.10487903250,18322,永平寺町
180600081900037773,田,136.41936843500,36.07308057970,18322,永平寺町
180600093810032451,畑,136.36033712500,36.08400822050,18322,永平寺町
180600086950034004,畑,136.37754813100,36.07777025700,18322,永平寺町
180600083910036187,畑,136.40177433000,36.07495675060,18322,永平寺町
180600083060037452,畑,136.41580962600,36.07414226710,18322,永平寺町
180600087240033994,畑,136.37743886400,36.07803976220,18322,永平寺町
180600122180025432,畑,136.28248180000,36.10978625540,18322,永平寺町
180600113740029961,畑,136.33276072800,36.10205675020,18322,永平寺町
180600067890038039,畑,136.42225689800,36.06044808260,18322,永平寺町
180600100600030228,田,136.33567844700,36.09020096410,18322,永平寺町
180600087140033967,畑,136.37713845200,36.07794672220,18322,永平寺町
180600075750029654,田,136.32920762600,36.06781968050,18322,永平寺町
180600060680027176,畑,136.30165158500,36.05431624800,18322,永平寺町
180600082780037458,畑,136.41588036900,36.07388569990,18322,永平寺町
180600087080035693,田,136.39629815600,36.07782832550,18322,永平寺町
180600082990037537,畑,136.41675099700,36.07407235620,18322,永平寺町
180600099620032167,畑,136.35719956600,36.08925965490,18322,永平寺町
180600093340035621,畑,136.39552849200,36.08347907450,18322,永平寺町
180600109910029976,田,136.33291681000,36.09859837500,18322,永平寺町
180600073200030871,畑,136.34271035900,36.06548843080,18322,永平寺町
180600079300037460,畑,136.41588024300,36.07075238030,18322,永平寺町
180600082510037478,畑,136.41609811100,36.07364881360,18322,永平寺町
180600100780030356,畑,136.33709820900,36.09035967120,18322,永平寺町
180600078790035625,畑,136.39551143900,36.07036520020,18322,永平寺町
180600079370036681,畑,136.40723179500,36.07084488430,18322,永平寺町
180600108260032249,田,136.35815245200,36.09704175400,18322,永平寺町
180600111200028979,田,136.32184235800,36.09979475060,18322,永平寺町
180600080720026071,畑,136.28945050800,36.07240105210,18322,永平寺町
180600109880029470,畑,136.32729493800,36.09859099190,18322,永平寺町
180600086650036417,畑,136.40433271100,36.07741882860,18322,永平寺町
180600088170026730,田,136.29678381900,36.07910123470,18322,永平寺町
180600110800030295,畑,136.33645905900,36.09939660000,18322,永平寺町
180600077420026855,畑,136.29813705100,36.06940649770,18322,永平寺町
180600115480029967,田,136.33282884200,36.10362173330,18322,永平寺町
180600061320027157,畑,136.30143586700,36.05489338520,18322,永平寺町
180600061950027098,畑,136.30078837500,36.05545848060,18322,永平寺町
180600090040035143,畑,136.39021132100,36.08052088650,18322,永平寺町
180600098510031306,畑,136.34763386500,36.08828653630,18322,永平寺町
180600099200029159,畑,136.32380163700,36.08897043290,18322,永平寺町
180600078480036758,畑,136.40808240500,36.07004138150,18322,永平寺町
180600092500032857,畑,136.36483288800,36.08281985700,18322,永平寺町
180600078980036666,畑,136.40706178400,36.07049688460,18322,永平寺町
180600099130031223,畑,136.34672084200,36.08884736890,18322,永平寺町
180600078220036938,畑,136.41007804900,36.06979873500,18322,永平寺町
180600087700036111,畑,136.40093782300,36.07837030630,18322,永平寺町
180600082750037328,畑,136.41443038600,36.07386710850,18322,永平寺町
180600112510027067,畑,136.30061539600,36.10102651170,18322,永平寺町
180600070020038066,畑,136.42256351800,36.06236581350,18322,永平寺町
180600095330035191,畑,136.39076572500,36.08528270010,18322,永平寺町
180600089820026958,田,136.29933049600,36.08058594650,18322,永平寺町
180600079610036642,畑,136.40679959400,36.07106172220,18322,永平寺町
180600092700033477,畑,136.37171583100,36.08297295150,18322,永平寺町
180600103810030272,畑,136.33617329700,36.09309511650,18322,永平寺町
180600086330034027,畑,136.37780331400,36.07721093530,18322,永平寺町
180600079770033822,田,136.37549707100,36.07130569580,18322,永平寺町
180600103400030196,畑,136.33532627400,36.09273032710,18322,永平寺町
180600104820030192,畑,136.33528859900,36.09400787150,18322,永平寺町
180600080840037107,田,136.41196481200,36.07215359010,18322,永平寺町
180600079960035833,畑,136.39781632300,36.07141052800,18322,永平寺町
180600083960037664,畑,136.41816759400,36.07494464640,18322,永平寺町
180600113890029935,畑,136.33247485200,36.10218632460,18322,永平寺町
180600110580028859,畑,136.32050628200,36.09923776360,18322,永平寺町
180600085520035192,畑,136.39072712300,36.07644193270,18322,永平寺町
180600082640037442,畑,136.41569597200,36.07376659020,18322,永平寺町
180600110520027999,畑,136.31095532100,36.09920687530,18322,永平寺町
180600067510038109,畑,136.42302855900,36.06010031370,18322,永平寺町
180600084030037608,田,136.41754266400,36.07501117170,18322,永平寺町
180600069610038007,畑,136.42190168600,36.06199575420,18322,永平寺町
180600074710026423,畑,136.29333673800,36.06698236490,18322,永平寺町
180600072880027059,畑,136.30039094200,36.06531352440,18322,永平寺町
180600085550029131,畑,136.32343670500,36.07666922990,18322,永平寺町
180600100860029145,畑,136.32365464700,36.09046807060,18322,永平寺町
180600102430033783,畑,136.37516125300,36.09173157850,18322,永平寺町
180600084430033995,畑,136.37743940700,36.07550199050,18322,永平寺町
180600084300029071,畑,136.32276792200,36.07554166210,18322,永平寺町
180600109040031688,畑,136.35192314500,36.09776228470,18322,永平寺町
180600100500031264,田,136.34717558300,36.09008085240,18322,永平寺町
180600086260034024,畑,136.37776786500,36.07714727310,18322,永平寺町
180600079050029128,田,136.32337839900,36.07081514600,18322,永平寺町
180600089200027000,田,136.29978793800,36.08001770270,18322,永平寺町
180600082750037430,畑,136.41556150800,36.07386551840,18322,永平寺町
180600085670036592,田,136.40627111300,36.07652514770,18322,永平寺町
180600076800026783,畑,136.29734408200,36.06885179320,18322,永平寺町
180600110900028991,畑,136.32197800700,36.09951931460,18322,永平寺町
180600082560037456,畑,136.41585501700,36.07368667840,18322,永平寺町
180600130540025532,畑,136.28362589400,36.11731826220,18322,永平寺町
180600071780026911,畑,136.29874047700,36.06432251850,18322,永平寺町
180600082600037467,畑,136.41597311200,36.07372910960,18322,永平寺町
180600107920027389,畑,136.30417546200,36.09688080270,18322,永平寺町
180600081080029160,畑,136.32374776800,36.07263759340,18322,永平寺町
180600079850025814,畑,136.28658890800,36.07163138760,18322,永平寺町
180600083870036487,畑,136.40510407200,36.07490948160,18322,永平寺町
180600101350032350,畑,136.35923891300,36.09081081410,18322,永平寺町
180600082900037448,畑,136.41576646100,36.07399386040,18322,永平寺町
180600085540037330,畑,136.41446872500,36.07637916000,18322,永平寺町
180600095690032482,畑,136.36068613100,36.08570132100,18322,永平寺町
180600075900030049,田,136.33359730000,36.06794413720,18322,永平寺町
180600095590032401,畑,136.35978113300,36.08561662750,18322,永平寺町
180600078140037519,畑,136.41652741900,36.06970441270,18322,永平寺町
180600084130037159,畑,136.41255843000,36.07511677980,18322,永平寺町
180600082450037403,畑,136.41526608400,36.07359781680,18322,永平寺町
180600097970032502,畑,136.36091771400,36.08775909630,18322,永平寺町
180600105520029917,畑,136.33223706400,36.09464512950,18322,永平寺町
180600100910031203,田,136.34650632200,36.09045025080,18322,永平寺町
180600111070030173,畑,136.33510296000,36.09963644110,18322,永平寺町
180600082560037361,畑,136.41479963200,36.07369769380,18322,永平寺町
180600100280030282,田,136.33626911400,36.08991243520,18322,永平寺町
180600083100037359,畑,136.41478283800,36.07417782400,18322,永平寺町
180600079410026692,畑,136.29633491400,36.07120882360,18322,永平寺町
180600078570036767,畑,136.40818131900,36.07012185240,18322,永平寺町
180600093190035593,畑,136.39522035100,36.08333770380,18322,永平寺町
180600078240036902,畑,136.40968579700,36.06981739680,18322,永平寺町
180600071740036981,畑,136.41052649900,36.06396064270,18322,永平寺町
180600100000029119,畑,136.32335703400,36.08969109760,18322,永平寺町
180600088030026795,畑,136.29751238100,36.07896990830,18322,永平寺町
180600104720030187,畑,136.33523832300,36.09391418710,18322,永平寺町
180600061280026473,田,136.29384258100,36.05487564950,18322,永平寺町
180600079100037168,畑,136.41263456800,36.07058209610,18322,永平寺町
180600063680026377,畑,136.29278640200,36.05703884120,18322,永平寺町
180600110280028904,畑,136.32100967600,36.09897043020,18322,永平寺町
180600108330027398,畑,136.30428041300,36.09725097740,18322,永平寺町
180600074170029551,畑,136.32805552800,36.06640573270,18322,永平寺町
180600110660029519,畑,136.32783407500,36.09928877720,18322,永平寺町
180600071530026709,畑,136.29650004600,36.06410102670,18322,永平寺町
180600096570032476,畑,136.36061892700,36.08649549520,18322,永平寺町
180600095850028605,畑,136.31763030700,36.08596542040,18322,永平寺町
180600082880037414,畑,136.41539014100,36.07398139520,18322,永平寺町
180600070530026881,畑,136.29840366600,36.06319514230,18322,永平寺町
