﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4602-137762-074403,田,130.21461726800,31.75516386980,46219,いちき串木野市
4602-140460-070711,畑,130.25378128000,31.73106213020,46219,いちき串木野市
4602-139897-062349,田,130.34198951100,31.73663189110,46219,いちき串木野市
4602-145985-065115,畑,130.31320504700,31.68156604130,46219,いちき串木野市
4602-144176-066730,畑,130.29604788000,31.69779223170,46219,いちき串木野市
4602-140706-067215,畑,130.29069161300,31.72905540150,46219,いちき串木野市
4602-148162-065226,畑,130.31218033400,31.66192365610,46219,いちき串木野市
4602-143602-067639,畑,130.28642328900,31.70291260180,46219,いちき串木野市
4602-140567-070594,畑,130.25503173000,31.73010623080,46219,いちき串木野市
4602-137864-076112,畑,130.19659278900,31.75413379720,46219,いちき串木野市
4602-138991-061843,田,130.34727601900,31.74482417680,46219,いちき串木野市
4602-138331-073687,畑,130.22222507900,31.75007447020,46219,いちき串木野市
4602-140643-069429,畑,130.26733042600,31.72949794190,46219,いちき串木野市
4602-135948-075508,畑,130.20281666600,31.77145466520,46219,いちき串木野市
4602-138715-071847,畑,130.24166521100,31.74673563760,46219,いちき串木野市
4602-137844-069691,田,130.26435839600,31.75471668150,46219,いちき串木野市
4602-139151-060863,畑,130.35761946600,31.74343945010,46219,いちき串木野市
4602-138231-073778,畑,130.22125450400,31.75097559960,46219,いちき串木野市
4602-145994-066224,田,130.30151231200,31.68142819260,46219,いちき串木野市
4602-138807-071800,畑,130.24217812900,31.74590732700,46219,いちき串木野市
4602-140641-067369,畑,130.28904157900,31.72964184250,46219,いちき串木野市
4602-139985-064638,畑,130.31783896200,31.73570603870,46219,いちき串木野市
4602-144081-067988,田,130.28276734500,31.69857234630,46219,いちき串木野市
4602-140573-070498,畑,130.25604519400,31.73006227590,46219,いちき串木野市
4602-138680-071845,畑,130.24169320700,31.74704975760,46219,いちき串木野市
4602-139386-069838,畑,130.26291760400,31.74080754770,46219,いちき串木野市
4602-137503-075409,畑,130.20398528600,31.75743488390,46219,いちき串木野市
4602-137351-070381,田,130.25704783700,31.75912937380,46219,いちき串木野市
4602-142430-061841,田,130.34751441900,31.71381158460,46219,いちき串木野市
4602-138792-069051,田,130.27118208800,31.74621114940,46219,いちき串木野市
4602-143541-060211,田,130.36477257600,31.70388106400,46219,いちき串木野市
4602-142046-068422,畑,130.27805455300,31.71690352180,46219,いちき串木野市
4602-145543-065973,畑,130.30413000700,31.68550976520,46219,いちき串木野市
4602-142081-068411,畑,130.27816659100,31.71658192710,46219,いちき串木野市
4602-135937-075506,畑,130.20284029600,31.77154649300,46219,いちき串木野市
4602-137789-065673,畑,130.30676772700,31.75545352460,46219,いちき串木野市
4602-143287-068500,畑,130.27731055200,31.70570325830,46219,いちき串木野市
4602-135220-075250,畑,130.20548126000,31.77803620760,46219,いちき串木野市
4602-140972-063093,畑,130.33420545500,31.72688957150,46219,いちき串木野市
4602-137521-075822,田,130.19962630600,31.75724069810,46219,いちき串木野市
4602-145876-065071,畑,130.31365653600,31.68255231990,46219,いちき串木野市
4602-140652-070345,畑,130.25765881500,31.72935233090,46219,いちき串木野市
4602-142501-062660,畑,130.33887657800,31.71312352090,46219,いちき串木野市
4602-138767-068190,畑,130.28027245400,31.74648632500,46219,いちき串木野市
4602-147779-064828,田,130.31635386100,31.66540422260,46219,いちき串木野市
4602-146060-065057,畑,130.31381812100,31.68089405910,46219,いちき串木野市
4602-137987-076207,畑,130.19559409300,31.75301583330,46219,いちき串木野市
4602-140768-070059,田,130.26068514200,31.72832916800,46219,いちき串木野市
4602-138628-071740,畑,130.24279339100,31.74752666670,46219,いちき串木野市
4602-145989-065862,畑,130.30532709700,31.68148884220,46219,いちき串木野市
4602-144755-066291,畑,130.30071360200,31.69259845640,46219,いちき串木野市
4602-139159-060862,畑,130.35763235400,31.74336209570,46219,いちき串木野市
4602-138533-068368,畑,130.27837092800,31.74859068650,46219,いちき串木野市
4602-146484-065740,田,130.30665069800,31.67703303410,46219,いちき串木野市
4602-145993-065150,畑,130.31283503000,31.68149402260,46219,いちき串木野市
4602-140930-069768,畑,130.26377432500,31.72688625120,46219,いちき串木野市
4602-145244-065720,畑,130.30677670100,31.68821426780,46219,いちき串木野市
4602-140600-066731,畑,130.29579647900,31.73004358330,46219,いちき串木野市
4602-137395-075248,田,130.20566970800,31.75841888010,46219,いちき串木野市
4602-137391-075253,田,130.20562304200,31.75845088220,46219,いちき串木野市
4602-140113-062401,畑,130.34145273200,31.73467861930,46219,いちき串木野市
4602-144440-067128,畑,130.29186715300,31.69538197140,46219,いちき串木野市
4602-138488-070750,畑,130.25323515500,31.74884562440,46219,いちき串木野市
4602-142298-063094,畑,130.33427711200,31.71493608700,46219,いちき串木野市
4602-138000-065500,田,130.30860651100,31.75355979720,46219,いちき串木野市
4602-137943-065676,田,130.30674928700,31.75406369950,46219,いちき串木野市
4602-137002-069629,田,130.26496066200,31.76231875580,46219,いちき串木野市
4602-138109-065473,田,130.30890178900,31.75258152620,46219,いちき串木野市
4602-147299-065430,畑,130.30996628500,31.66969803560,46219,いちき串木野市
4602-139376-069797,田,130.26335141900,31.74089875180,46219,いちき串木野市
4602-140574-070546,畑,130.25553060600,31.73004914700,46219,いちき串木野市
4602-141436-065352,田,130.31039982500,31.72258289250,46219,いちき串木野市
4602-139947-070081,畑,130.26039735400,31.73572753470,46219,いちき串木野市
4602-140932-069214,畑,130.26961958100,31.72690358590,46219,いちき串木野市
4602-138537-068360,畑,130.27846490400,31.74854763360,46219,いちき串木野市
4602-137853-076104,畑,130.19667906100,31.75423268480,46219,いちき串木野市
4602-140494-069276,田,130.26893546600,31.73084529380,46219,いちき串木野市
4602-140701-070305,畑,130.25808426800,31.72891591520,46219,いちき串木野市
4602-135070-075252,田,130.20545716400,31.77938800180,46219,いちき串木野市
4602-141191-068352,畑,130.27872753300,31.72461947430,46219,いちき串木野市
4602-135057-075249,田,130.20548803300,31.77950478890,46219,いちき串木野市
4602-134165-075488,田,130.20289593000,31.78753062720,46219,いちき串木野市
4602-137364-075318,畑,130.20493127800,31.75869062470,46219,いちき串木野市
4602-135955-075503,畑,130.20287487300,31.77138944070,46219,いちき串木野市
4602-138787-068175,田,130.28043098600,31.74631108660,46219,いちき串木野市
4602-135928-075509,畑,130.20280167200,31.77162843370,46219,いちき串木野市
4602-134335-075298,畑,130.20491106800,31.78600821300,46219,いちき串木野市
4602-146423-064857,畑,130.31595725300,31.67763217800,46219,いちき串木野市
4602-146483-066003,畑,130.30387694600,31.67702210980,46219,いちき串木野市
4602-137835-069798,畑,130.26322839100,31.75479828830,46219,いちき串木野市
4602-134335-075304,畑,130.20484290900,31.78600963050,46219,いちき串木野市
4602-139060-060929,畑,130.35692169500,31.74425830600,46219,いちき串木野市
4602-137302-075714,畑,130.20074483500,31.75922668740,46219,いちき串木野市
4602-138158-073468,畑,130.22452208300,31.75165122350,46219,いちき串木野市
4602-139943-070082,畑,130.26038938800,31.73577132080,46219,いちき串木野市
4602-137528-070102,畑,130.26000659900,31.75754354900,46219,いちき串木野市
4602-140853-064638,畑,130.31789342200,31.72788034320,46219,いちき串木野市
4602-139948-070096,畑,130.26024118800,31.73572041840,46219,いちき串木野市
4602-139778-069732,畑,130.26407200700,31.73727794190,46219,いちき串木野市
4602-144422-066843,畑,130.29487354000,31.69556431670,46219,いちき串木野市
4602-144871-065792,田,130.30598534200,31.69157227970,46219,いちき串木野市
4602-143736-063043,田,130.33491394000,31.70196729680,46219,いちき串木野市
4602-137771-074400,田,130.21465373100,31.75508641080,46219,いちき串木野市
4602-135244-077078,畑,130.18618772700,31.77769447300,46219,いちき串木野市
4602-141437-067892,畑,130.28359662000,31.72242449000,46219,いちき串木野市
4602-145238-065713,畑,130.30684433200,31.68826871850,46219,いちき串木野市
4602-138259-073637,畑,130.22274006900,31.75073385990,46219,いちき串木野市
4602-137512-075460,畑,130.20344910300,31.75734482020,46219,いちき串木野市
4602-138681-071855,畑,130.24157911300,31.74704022820,46219,いちき串木野市
4602-141295-066885,畑,130.29421410800,31.72376745230,46219,いちき串木野市
4602-145992-065118,畑,130.31317233400,31.68150847260,46219,いちき串木野市
4602-144244-065323,畑,130.31089895900,31.69726283400,46219,いちき串木野市
4602-147474-064828,畑,130.31632963900,31.66815655810,46219,いちき串木野市
4602-138131-065488,田,130.30874632800,31.75238107430,46219,いちき串木野市
4602-146005-065832,畑,130.30564662700,31.68134318790,46219,いちき串木野市
4602-140166-062439,畑,130.34106135300,31.73420034150,46219,いちき串木野市
4602-140550-069515,田,130.26641626700,31.73033023590,46219,いちき串木野市
4602-141195-068353,畑,130.27872316800,31.72457773510,46219,いちき串木野市
4602-142271-063025,畑,130.33500289900,31.71518036930,46219,いちき串木野市
4602-140663-070074,田,130.26052580200,31.72927740800,46219,いちき串木野市
4602-142487-064408,畑,130.32043486500,31.71315405170,46219,いちき串木野市
4602-141069-066072,畑,130.30277980700,31.72584957880,46219,いちき串木野市
4602-140630-066683,畑,130.29629859100,31.72977348950,46219,いちき串木野市
4602-143134-059666,畑,130.37050308500,31.70757501650,46219,いちき串木野市
4602-142538-062709,畑,130.33835698700,31.71279085230,46219,いちき串木野市
4602-139249-069866,田,130.26261918400,31.74203497840,46219,いちき串木野市
4602-139257-069859,田,130.26268620700,31.74196863630,46219,いちき串木野市
4602-137636-075842,畑,130.19942242300,31.75620559800,46219,いちき串木野市
4602-138307-070069,畑,130.26040431400,31.75051929370,46219,いちき串木野市
4602-138568-068422,田,130.27781220800,31.74827015920,46219,いちき串木野市
4602-140759-069181,畑,130.26995125100,31.72846126750,46219,いちき串木野市
4602-143123-059653,畑,130.37063370000,31.70767606850,46219,いちき串木野市
4602-138385-067782,田,130.28455212100,31.74995783980,46219,いちき串木野市
4602-141169-065973,畑,130.30383295900,31.72495423390,46219,いちき串木野市
4602-137538-070074,畑,130.26029921400,31.75746149060,46219,いちき串木野市
4602-137491-069767,田,130.26353181300,31.75789704020,46219,いちき串木野市
4602-145230-065705,畑,130.30693320000,31.68834077320,46219,いちき串木野市
4602-137870-076111,畑,130.19660281400,31.75407812330,46219,いちき串木野市
4602-142293-063091,畑,130.33431209200,31.71497857390,46219,いちき串木野市
4602-142514-068430,畑,130.27799846900,31.71268031340,46219,いちき串木野市
4602-138686-071820,畑,130.24194882500,31.74699265460,46219,いちき串木野市
4602-144049-066725,畑,130.29608795800,31.69893326240,46219,いちき串木野市
4602-137753-074406,田,130.21458570200,31.75524235920,46219,いちき串木野市
4602-137962-076062,畑,130.19712373700,31.75325233880,46219,いちき串木野市
4602-140104-059890,畑,130.36795467600,31.73489623940,46219,いちき串木野市
4602-137951-073972,田,130.21918673500,31.75349162260,46219,いちき串木野市
4602-138180-073683,畑,130.22225625400,31.75143715380,46219,いちき串木野市
4602-140661-070334,畑,130.25778235300,31.72927437730,46219,いちき串木野市
4602-140599-069872,畑,130.26265082100,31.72986304900,46219,いちき串木野市
4602-137387-075260,田,130.20555003500,31.75848617380,46219,いちき串木野市
4602-138547-068345,畑,130.27861345400,31.74845915240,46219,いちき串木野市
4602-146697-064628,畑,130.31838616300,31.67517571550,46219,いちき串木野市
4602-137349-075348,畑,130.20462010800,31.75882994840,46219,いちき串木野市
4602-146888-066119,畑,130.30267297200,31.67336814350,46219,いちき串木野市
4602-143004-062599,畑,130.33954775800,31.70859185610,46219,いちき串木野市
4602-143072-066203,畑,130.30153505600,31.70777641710,46219,いちき串木野市
4602-146087-064160,畑,130.32328351400,31.68069795240,46219,いちき串木野市
4602-135105-075248,田,130.20549977500,31.77907000300,46219,いちき串木野市
4602-140061-064645,畑,130.31777134000,31.73502601080,46219,いちき串木野市
4602-138720-071694,畑,130.24329015900,31.74669790540,46219,いちき串木野市
4602-134990-075290,田,130.20504240300,31.78010904810,46219,いちき串木野市
4602-140472-069827,畑,130.26311923600,31.73101381980,46219,いちき串木野市
4602-140579-070546,畑,130.25553082800,31.73000270500,46219,いちき串木野市
4602-141539-067616,畑,130.28651842100,31.72151770570,46219,いちき串木野市
4602-138878-061799,畑,130.34773327400,31.74584561210,46219,いちき串木野市
4602-137490-069140,畑,130.27014919400,31.75794707600,46219,いちき串木野市
4602-144009-066757,畑,130.29575200300,31.69929781000,46219,いちき串木野市
4602-140610-070441,畑,130.25664956700,31.72973131470,46219,いちき串木野市
4602-141684-065828,畑,130.30539929300,31.72032110550,46219,いちき串木野市
4602-140503-070682,畑,130.25409632500,31.73068154390,46219,いちき串木野市
4602-138495-068458,田,130.27742107200,31.74892762820,46219,いちき串木野市
4602-137098-075687,畑,130.20101592400,31.76106719330,46219,いちき串木野市
4602-142530-068768,畑,130.27443896100,31.71251639550,46219,いちき串木野市
4602-135168-075402,田,130.20387311200,31.77848998230,46219,いちき串木野市
4602-144122-065753,畑,130.30634584700,31.69833065340,46219,いちき串木野市
4602-138731-071834,畑,130.24181278100,31.74659218930,46219,いちき串木野市
4602-137316-071232,田,130.24805987800,31.75939080640,46219,いちき串木野市
4602-147225-065761,畑,130.30647814500,31.67034900140,46219,いちき串木野市
4602-137352-075330,畑,130.20480501400,31.75880288590,46219,いちき串木野市
4602-141751-068049,畑,130.28196691500,31.71958092090,46219,いちき串木野市
4602-138326-067764,田,130.28473744300,31.75049419920,46219,いちき串木野市
4602-145905-065561,畑,130.30849779100,31.68226110770,46219,いちき串木野市
4602-139025-060486,畑,130.36159105900,31.74459332970,46219,いちき串木野市
4602-147397-064779,畑,130.31684158800,31.66885682400,46219,いちき串木野市
4602-140698-069417,畑,130.26746097600,31.72899750390,46219,いちき串木野市
4602-140558-070495,畑,130.25607362100,31.73019777880,46219,いちき串木野市
4602-147316-065499,畑,130.30924139900,31.66953843520,46219,いちき串木野市
4602-147993-066434,畑,130.29943359500,31.66338440500,46219,いちき串木野市
4602-142778-067819,畑,130.28446208900,31.71033711510,46219,いちき串木野市
4602-138889-071992,畑,130.24014772700,31.74515711570,46219,いちき串木野市
4602-140943-063131,畑,130.33380398300,31.72715470010,46219,いちき串木野市
4602-138431-070676,畑,130.25400540200,31.74936364220,46219,いちき串木野市
4602-137301-071236,田,130.24801096500,31.75952215880,46219,いちき串木野市
4602-138492-068322,田,130.27885991000,31.74895582330,46219,いちき串木野市
4602-134997-075398,田,130.20390290500,31.78003445730,46219,いちき串木野市
4602-138224-073779,畑,130.22124065000,31.75103670790,46219,いちき串木野市
4602-138543-068372,田,130.27833706600,31.74849799380,46219,いちき串木野市
4602-138711-071831,畑,130.24183876300,31.74676709030,46219,いちき串木野市
4602-145241-065847,畑,130.30543507900,31.68823804190,46219,いちき串木野市
4602-137811-069816,畑,130.26304085800,31.75501415280,46219,いちき串木野市
4602-138972-061839,畑,130.34731251600,31.74499512650,46219,いちき串木野市
4602-137483-070071,田,130.26032089700,31.75795178110,46219,いちき串木野市
4602-145907-066244,畑,130.30129644800,31.68220523560,46219,いちき串木野市
4602-138788-069021,田,130.27149596700,31.74625112400,46219,いちき串木野市
4602-137502-069957,畑,130.26153152300,31.75779059630,46219,いちき串木野市
4602-138224-065554,田,130.30805328100,31.75154057710,46219,いちき串木野市
4602-140697-069426,畑,130.26736078800,31.72901035310,46219,いちき串木野市
4602-138643-071463,田,130.24571382800,31.74740825090,46219,いちき串木野市
4602-140362-069911,畑,130.26222033900,31.73199777910,46219,いちき串木野市
4602-140568-070548,畑,130.25551359500,31.73010137010,46219,いちき串木野市
4602-137283-070623,田,130.25448156900,31.75971961270,46219,いちき串木野市
4602-138858-071802,畑,130.24216042600,31.74544281020,46219,いちき串木野市
4602-140716-067191,畑,130.29095149500,31.72897019530,46219,いちき串木野市
4602-137459-075805,畑,130.19980038800,31.75780477620,46219,いちき串木野市
4602-143791-067834,畑,130.28437522900,31.70120132840,46219,いちき串木野市
4602-140892-062769,畑,130.33761892000,31.72763571350,46219,いちき串木野市
4602-140713-069031,田,130.27152845400,31.72888636110,46219,いちき串木野市
4602-144043-066724,畑,130.29609979500,31.69899013280,46219,いちき串木野市
4602-140269-070263,畑,130.25849806300,31.73281898690,46219,いちき串木野市
4602-134497-075344,田,130.20444032900,31.78454844000,46219,いちき串木野市
4602-142083-068261,畑,130.27974695400,31.71657648910,46219,いちき串木野市
4602-139083-060469,畑,130.36178027600,31.74406771570,46219,いちき串木野市
4602-141107-065530,畑,130.30849598300,31.72553733830,46219,いちき串木野市
4602-139210-061076,田,130.35537656400,31.74289546330,46219,いちき串木野市
4602-137317-071239,田,130.24798295200,31.75937872100,46219,いちき串木野市
4602-137287-070637,畑,130.25433463600,31.75968685380,46219,いちき串木野市
4602-138462-071135,畑,130.24916674100,31.74905562920,46219,いちき串木野市
4602-143045-067816,畑,130.28451516300,31.70792836350,46219,いちき串木野市
4602-141709-067921,畑,130.28331836300,31.71997442460,46219,いちき串木野市
4602-144158-067948,田,130.28320234000,31.69787780880,46219,いちき串木野市
4602-138558-068395,田,130.27809127700,31.74835663010,46219,いちき串木野市
4602-143584-065826,畑,130.30553999800,31.70318189100,46219,いちき串木野市
4602-139227-060911,畑,130.35712267700,31.74275279830,46219,いちき串木野市
4602-139379-069794,田,130.26338806000,31.74086972800,46219,いちき串木野市
4602-141877-067806,畑,130.28453596900,31.71846224050,46219,いちき串木野市
4602-145722-065931,畑,130.30458419000,31.68389295470,46219,いちき串木野市
4602-137981-065724,田,130.30624830200,31.75371646990,46219,いちき串木野市
4602-139953-070082,畑,130.26038256800,31.73568002020,46219,いちき串木野市
4602-137399-075213,田,130.20604347000,31.75838832370,46219,いちき串木野市
4602-145080-066697,畑,130.29645890500,31.68964307880,46219,いちき串木野市
4602-147403-065739,畑,130.30671808300,31.66874840310,46219,いちき串木野市
4602-147903-066396,畑,130.29982039100,31.66419354160,46219,いちき串木野市
4602-135126-075346,田,130.20446149300,31.77887573990,46219,いちき串木野市
4602-138262-073800,畑,130.22102623100,31.75069441530,46219,いちき串木野市
4602-140272-065347,畑,130.31037746200,31.73307682030,46219,いちき串木野市
4602-137333-075349,畑,130.20460614400,31.75896922060,46219,いちき串木野市
4602-140959-065892,畑,130.30467045000,31.72685512910,46219,いちき串木野市
4602-141994-068173,畑,130.28067809700,31.71738783840,46219,いちき串木野市
4602-139955-059697,田,130.36997763200,31.73624682980,46219,いちき串木野市
4602-137463-075770,畑,130.20017270900,31.75777252500,46219,いちき串木野市
4602-137065-075772,畑,130.20011962100,31.76136072100,46219,いちき串木野市
4602-140915-066835,田,130.29471512900,31.72719594820,46219,いちき串木野市
4602-140920-063103,畑,130.33410005500,31.72736277740,46219,いちき串木野市
4602-138521-067747,畑,130.28492918800,31.74872903040,46219,いちき串木野市
4602-139043-060914,畑,130.35707709200,31.74441288380,46219,いちき串木野市
4602-139850-063748,畑,130.32721976100,31.73697511110,46219,いちき串木野市
4602-137972-076043,畑,130.19733117200,31.75315939520,46219,いちき串木野市
4602-137794-074156,田,130.21723529800,31.75488699270,46219,いちき串木野市
4602-140804-065528,畑,130.30850272300,31.72827609700,46219,いちき串木野市
4602-145067-064824,畑,130.31620777200,31.68986629990,46219,いちき串木野市
4602-140623-066706,畑,130.29606179300,31.72983405530,46219,いちき串木野市
4602-144008-067756,田,130.28521445900,31.69924361650,46219,いちき串木野市
4602-136132-075841,田,130.19932005400,31.76977231400,46219,いちき串木野市
4602-137996-076205,畑,130.19561804400,31.75293675430,46219,いちき串木野市
4602-137880-074281,畑,130.21592224700,31.75410703180,46219,いちき串木野市
4602-143865-067350,畑,130.28948958700,31.70055554110,46219,いちき串木野市
4602-134317-075691,畑,130.20075850500,31.78614368250,46219,いちき串木野市
4602-134466-075338,田,130.20450088300,31.78482412880,46219,いちき串木野市
4602-139653-064579,田,130.31844004600,31.73870709870,46219,いちき串木野市
4602-138550-068501,田,130.27696923900,31.74842953380,46219,いちき串木野市
4602-144715-065685,畑,130.30710833400,31.69299082490,46219,いちき串木野市
4602-145262-065897,畑,130.30490545800,31.68804507760,46219,いちき串木野市
4602-140601-070455,畑,130.25650151800,31.72980892850,46219,いちき串木野市
4602-139125-061039,田,130.35576693300,31.74366312730,46219,いちき串木野市
4602-142202-061948,畑,130.34636306400,31.71586239650,46219,いちき串木野市
4602-134464-075325,田,130.20464029100,31.78484851390,46219,いちき串木野市
4602-147722-065002,田,130.31450952000,31.66590977150,46219,いちき串木野市
4602-137136-071323,田,130.24708188200,31.76100405770,46219,いちき串木野市
