﻿名称,町名,日時,目撃数（匹）,駐車場の有無,管理番号,GEOM
破井川橋,重尾町（破井川）,５月３１日　２０：２０,10,無,2016060104,129.8231525:33.1127985
牛石川橋,新行江町（牛石川）,５月３１日　２０：３５,30,無,2016060107,129.8383731:33.1416165
日出橋,横手町（迎田川）,５月３１日　１９：５０,20,無,2016060110,129.8308915:33.16908
横手橋,横手町（小森川）,５月３１日　１９：５５,10,無,2016060111,129.8335845:33.1716093
木原川橋,木原町（木原川）,５月３１日　２０：００,30,無,2016060112,129.8499264:33.1621355
流矢橋,江永町（小森川）,５月３１日　２０：０５,30,無,2016060113,129.8441176:33.1604892
鎧田橋,上原町（早岐川）,５月３１日　２０：３０,10,無,20160160115,129.8059099:33.1521155
立石原公民館付近,陣の内町（上倉川）,５月３１日　２０：３２,10,無,2016060116,129.7939797:33.148546
犬尾橋,黒髪町（犬尾川）,５月３１日　２１：００,10,無,2016060109,129.7712499:33.1615144
第二黄斑橋から踊石橋の間,踊石町（黄斑川）,５月３１日　２０：２６,10,無,2016060120,129.6965257:33.2176911
小佐世保小学校付近,小佐世保町（小佐世保川）,５月３１日　２０：００,10,無,2016060123,129.7373253:33.1731658
八竜橋,小佐世保町（小佐世保川）,５月３１日　２０：１０,20,無,2016060122,129.7378676:33.1743631
赤木橋（山の田貯水池上流）,桜木町（川敷川）,５月３１日　２０：００,30,無,2016060201,129.7390441:33.1945529
町畑橋,吉井町福井（板樋川）,5月31日,30,無,2016060129,129.6998805:33.2879362
かじか橋,世知原町矢櫃（佐々川）,６月２日　２０：００,10,無,2016060301,129.7584283:33.2479533
上野原河川公園,世知原町上野原（佐々川）,６月２日　２０：０８,10,有,2016060302,129.7613786:33.2451097
高観寺橋,世知原町槍巻（佐々川）,６月２日　２０：１４,10,無,2016060303,129.7697058:33.2397142
浄水橋,柚木町（相浦川）,６月２日　２０：５０,50,無,2016060304,129.7779503:33.2020885
柚木支所,柚木町（牟田川）,６月２日　２０：５８,10,有,2016060307,129.7662683:33.207222
馬込橋,小佐々町岳ノ木場（小佐々川）,６月２日　２１：０３,15,無,2016060309,129.6206066:33.2456933
新竹田橋,小佐々町西川内（竹田川）,６月２日　２０：５４,10,無,2016060312,129.6130238:33.2272846
西海電気商会から５００ｍ程の竹藪,指方町,６月２日　１９：３０,２０～３０,無,2016060319,129.7877205:33.0983634
ひさご山荘付近,里美町（相浦川）,６月２日　２０：３５,50,有,2016060305,129.7994393:33.1867629
ほたるの里付近,里美町（相浦川）,６月２日　２０：３９,50,無,2016060306,129.7952113:33.1854458
上矢岳川中流,小佐々町矢岳（上矢岳川）,６月２日　２０：１０,25,無,2016060316,129.580818:33.2367808
津豆屋橋,小佐々町岳ノ木場（小佐々川）,６月２日　２１：０５,10,無,2016060308,129.6146047:33.2486268
西川内バス停付近,小佐々町西川内（大石川）,６月２日　２０：４７,40,無,2016060313,129.6074448:33.2201531
世知原少年自然の家付近,世知原町赤木場（小田川）,６月７日　２０：３０,30,有,2016061001,129.7765401:33.2546738
赤木場集落,世知原町赤木場（神山原川）,６月７日　２０：４５,50,無,2016061002,129.7808201:33.2514062
平原橋,吉井町草ノ尾（草ノ尾川）,６月１０日　２０：３０,30,無,2016061504,129.685965:33.2956664
