Code,Long,Lat,Flag
,131.4375,33.0875,0
,131.43125,33.0875,0
,131.43125,33.0833333333333,0
493153043,131.425,33.0875,1
,131.43125,33.0875,0
,131.43125,33.0916666666667,0
,131.425,33.0916666666667,0
,131.425,33.0875,0
493153044,131.43125,33.0875,1
,131.4375,33.0875,0
,131.4375,33.0916666666667,0
,131.43125,33.0916666666667,0
,131.43125,33.0875,0
493153051,131.4375,33.0833333333333,1
,131.44375,33.0833333333333,0
,131.44375,33.0875,0
,131.4375,33.0875,0
,131.4375,33.0833333333333,0
493153052,131.44375,33.0833333333333,1
,131.45,33.0833333333333,0
,131.45,33.0875,0
,131.44375,33.0875,0
,131.44375,33.0833333333333,0
493153053,131.4375,33.0875,1
,131.44375,33.0875,0
,131.44375,33.0916666666667,0
,131.4375,33.0916666666667,0
,131.4375,33.0875,0
493153054,131.44375,33.0875,1
,131.45,33.0875,0
,131.45,33.0916666666667,0
,131.44375,33.0916666666667,0
,131.44375,33.0875,0
493153061,131.45,33.0833333333333,1
,131.45625,33.0833333333333,0
,131.45625,33.0875,0
,131.45,33.0875,0
,131.45,33.0833333333333,0
493153062,131.45625,33.0833333333333,1
,131.4625,33.0833333333333,0
,131.4625,33.0875,0
,131.45625,33.0875,0
,131.45625,33.0833333333333,0
493153063,131.45,33.0875,1
,131.45625,33.0875,0
,131.45625,33.0916666666667,0
,131.45,33.0916666666667,0
,131.45,33.0875,0
493153064,131.45625,33.0875,1
,131.4625,33.0875,0
,131.4625,33.0916666666667,0
,131.45625,33.0916666666667,0
,131.45625,33.0875,0
493153071,131.4625,33.0833333333333,1
,131.46875,33.0833333333333,0
,131.46875,33.0875,0
,131.4625,33.0875,0
,131.4625,33.0833333333333,0
493153072,131.46875,33.0833333333333,1
,131.475,33.0833333333333,0
,131.475,33.0875,0
,131.46875,33.0875,0
,131.46875,33.0833333333333,0
493153073,131.4625,33.0875,1
,131.46875,33.0875,0
,131.46875,33.0916666666667,0
,131.4625,33.0916666666667,0
,131.4625,33.0875,0
493153074,131.46875,33.0875,1
,131.475,33.0875,0
,131.475,33.0916666666667,0
,131.46875,33.0916666666667,0
,131.46875,33.0875,0
493153081,131.475,33.0833333333333,1
,131.48125,33.0833333333333,0
,131.48125,33.0875,0
,131.475,33.0875,0
,131.475,33.0833333333333,0
493153082,131.48125,33.0833333333333,1
,131.4875,33.0833333333333,0
,131.4875,33.0875,0
,131.48125,33.0875,0
,131.48125,33.0833333333333,0
493153083,131.475,33.0875,1
,131.48125,33.0875,0
,131.48125,33.0916666666667,0
,131.475,33.0916666666667,0
,131.475,33.0875,0
493153084,131.48125,33.0875,1
,131.4875,33.0875,0
,131.4875,33.0916666666667,0
,131.48125,33.0916666666667,0
,131.48125,33.0875,0
493153091,131.4875,33.0833333333333,1
,131.49375,33.0833333333333,0
,131.49375,33.0875,0
,131.4875,33.0875,0
,131.4875,33.0833333333333,0
493153092,131.49375,33.0833333333333,1
,131.5,33.0833333333333,0
,131.5,33.0875,0
,131.49375,33.0875,0
,131.49375,33.0833333333333,0
493153093,131.4875,33.0875,1
,131.49375,33.0875,0
,131.49375,33.0916666666667,0
,131.4875,33.0916666666667,0
,131.4875,33.0875,0
493153094,131.49375,33.0875,1
,131.5,33.0875,0
,131.5,33.0916666666667,0
,131.49375,33.0916666666667,0
,131.49375,33.0875,0
493153131,131.4125,33.0916666666667,1
,131.41875,33.0916666666667,0
,131.41875,33.0958333333333,0
,131.4125,33.0958333333333,0
,131.4125,33.0916666666667,0
493153132,131.41875,33.0916666666667,1
,131.425,33.0916666666667,0
,131.425,33.0958333333333,0
,131.41875,33.0958333333333,0
,131.41875,33.0916666666667,0
493153133,131.4125,33.0958333333333,1
,131.41875,33.0958333333333,0
,131.41875,33.1,0
,131.4125,33.1,0
,131.4125,33.0958333333333,0
493153134,131.41875,33.0958333333333,1
,131.425,33.0958333333333,0
,131.425,33.1,0
,131.41875,33.1,0
,131.41875,33.0958333333333,0
493153141,131.425,33.0916666666667,1
,131.43125,33.0916666666667,0
,131.43125,33.0958333333333,0
,131.425,33.0958333333333,0
,131.425,33.0916666666667,0
493153142,131.43125,33.0916666666667,1
,131.4375,33.0916666666667,0
,131.4375,33.0958333333333,0
,131.43125,33.0958333333333,0
,131.43125,33.0916666666667,0
493153143,131.425,33.0958333333333,1
,131.43125,33.0958333333333,0
,131.43125,33.1,0
,131.425,33.1,0
,131.425,33.0958333333333,0
493153144,131.43125,33.0958333333333,1
,131.4375,33.0958333333333,0
,131.4375,33.1,0
,131.43125,33.1,0
,131.43125,33.0958333333333,0
493153151,131.4375,33.0916666666667,1
,131.44375,33.0916666666667,0
,131.44375,33.0958333333333,0
,131.4375,33.0958333333333,0
,131.4375,33.0916666666667,0
493153152,131.44375,33.0916666666667,1
,131.45,33.0916666666667,0
,131.45,33.0958333333333,0
,131.44375,33.0958333333333,0
,131.44375,33.0916666666667,0
493153153,131.4375,33.0958333333333,1
,131.44375,33.0958333333333,0
,131.44375,33.1,0
,131.4375,33.1,0
,131.4375,33.0958333333333,0
493153154,131.44375,33.0958333333333,1
,131.45,33.0958333333333,0
,131.45,33.1,0
,131.44375,33.1,0
,131.44375,33.0958333333333,0
493153161,131.45,33.0916666666667,1
,131.45625,33.0916666666667,0
,131.45625,33.0958333333333,0
,131.45,33.0958333333333,0
,131.45,33.0916666666667,0
493153162,131.45625,33.0916666666667,1
,131.4625,33.0916666666667,0
,131.4625,33.0958333333333,0
,131.45625,33.0958333333333,0
,131.45625,33.0916666666667,0
493153163,131.45,33.0958333333333,1
,131.45625,33.0958333333333,0
,131.45625,33.1,0
,131.45,33.1,0
,131.45,33.0958333333333,0
493153164,131.45625,33.0958333333333,1
,131.4625,33.0958333333333,0
,131.4625,33.1,0
,131.45625,33.1,0
,131.45625,33.0958333333333,0
493153171,131.4625,33.0916666666667,1
,131.46875,33.0916666666667,0
,131.46875,33.0958333333333,0
,131.4625,33.0958333333333,0
,131.4625,33.0916666666667,0
493153172,131.46875,33.0916666666667,1
,131.475,33.0916666666667,0
,131.475,33.0958333333333,0
,131.46875,33.0958333333333,0
,131.46875,33.0916666666667,0
493153173,131.4625,33.0958333333333,1
,131.46875,33.0958333333333,0
,131.46875,33.1,0
,131.4625,33.1,0
,131.4625,33.0958333333333,0
493153174,131.46875,33.0958333333333,1
,131.475,33.0958333333333,0
,131.475,33.1,0
,131.46875,33.1,0
,131.46875,33.0958333333333,0
493153181,131.475,33.0916666666667,1
,131.48125,33.0916666666667,0
,131.48125,33.0958333333333,0
,131.475,33.0958333333333,0
,131.475,33.0916666666667,0
493153182,131.48125,33.0916666666667,1
,131.4875,33.0916666666667,0
,131.4875,33.0958333333333,0
,131.48125,33.0958333333333,0
,131.48125,33.0916666666667,0
493153183,131.475,33.0958333333333,1
,131.48125,33.0958333333333,0
,131.48125,33.1,0
,131.475,33.1,0
,131.475,33.0958333333333,0
493153184,131.48125,33.0958333333333,1
,131.4875,33.0958333333333,0
,131.4875,33.1,0
,131.48125,33.1,0
,131.48125,33.0958333333333,0
493153191,131.4875,33.0916666666667,1
,131.49375,33.0916666666667,0
,131.49375,33.0958333333333,0
,131.4875,33.0958333333333,0
,131.4875,33.0916666666667,0
493153192,131.49375,33.0916666666667,1
,131.5,33.0916666666667,0
,131.5,33.0958333333333,0
,131.49375,33.0958333333333,0
,131.49375,33.0916666666667,0
493153193,131.4875,33.0958333333333,1
,131.49375,33.0958333333333,0
,131.49375,33.1,0
,131.4875,33.1,0
,131.4875,33.0958333333333,0
493153194,131.49375,33.0958333333333,1
,131.5,33.0958333333333,0
,131.5,33.1,0
,131.49375,33.1,0
,131.49375,33.0958333333333,0
493153241,131.425,33.1,1
,131.43125,33.1,0
,131.43125,33.1041666666667,0
,131.425,33.1041666666667,0
,131.425,33.1,0
493153242,131.43125,33.1,1
,131.4375,33.1,0
,131.4375,33.1041666666667,0
,131.43125,33.1041666666667,0
,131.43125,33.1,0
493153243,131.425,33.1041666666667,1
,131.43125,33.1041666666667,0
,131.43125,33.1083333333333,0
,131.425,33.1083333333333,0
,131.425,33.1041666666667,0
493153244,131.43125,33.1041666666667,1
,131.4375,33.1041666666667,0
,131.4375,33.1083333333333,0
,131.43125,33.1083333333333,0
,131.43125,33.1041666666667,0
493153251,131.4375,33.1,1
,131.44375,33.1,0
,131.44375,33.1041666666667,0
,131.4375,33.1041666666667,0
,131.4375,33.1,0
493153252,131.44375,33.1,1
,131.45,33.1,0
,131.45,33.1041666666667,0
,131.44375,33.1041666666667,0
,131.44375,33.1,0
493153253,131.4375,33.1041666666667,1
,131.44375,33.1041666666667,0
,131.44375,33.1083333333333,0
,131.4375,33.1083333333333,0
,131.4375,33.1041666666667,0
493153254,131.44375,33.1041666666667,1
,131.45,33.1041666666667,0
,131.45,33.1083333333333,0
,131.44375,33.1083333333333,0
,131.44375,33.1041666666667,0
493153261,131.45,33.1,1
,131.45625,33.1,0
,131.45625,33.1041666666667,0
,131.45,33.1041666666667,0
,131.45,33.1,0
493153262,131.45625,33.1,1
,131.4625,33.1,0
,131.4625,33.1041666666667,0
,131.45625,33.1041666666667,0
,131.45625,33.1,0
493153263,131.45,33.1041666666667,1
,131.45625,33.1041666666667,0
,131.45625,33.1083333333333,0
,131.45,33.1083333333333,0
,131.45,33.1041666666667,0
493153264,131.45625,33.1041666666667,1
,131.4625,33.1041666666667,0
,131.4625,33.1083333333333,0
,131.45625,33.1083333333333,0
,131.45625,33.1041666666667,0
493153271,131.4625,33.1,1
,131.46875,33.1,0
,131.46875,33.1041666666667,0
,131.4625,33.1041666666667,0
,131.4625,33.1,0
493153272,131.46875,33.1,1
,131.475,33.1,0
,131.475,33.1041666666667,0
,131.46875,33.1041666666667,0
,131.46875,33.1,0
493153273,131.4625,33.1041666666667,1
,131.46875,33.1041666666667,0
,131.46875,33.1083333333333,0
,131.4625,33.1083333333333,0
,131.4625,33.1041666666667,0
493153274,131.46875,33.1041666666667,1
,131.475,33.1041666666667,0
,131.475,33.1083333333333,0
,131.46875,33.1083333333333,0
,131.46875,33.1041666666667,0
493153281,131.475,33.1,1
,131.48125,33.1,0
,131.48125,33.1041666666667,0
,131.475,33.1041666666667,0
,131.475,33.1,0
493153282,131.48125,33.1,1
,131.4875,33.1,0
,131.4875,33.1041666666667,0
,131.48125,33.1041666666667,0
,131.48125,33.1,0
493153283,131.475,33.1041666666667,1
,131.48125,33.1041666666667,0
,131.48125,33.1083333333333,0
,131.475,33.1083333333333,0
,131.475,33.1041666666667,0
493153284,131.48125,33.1041666666667,1
,131.4875,33.1041666666667,0
,131.4875,33.1083333333333,0
,131.48125,33.1083333333333,0
,131.48125,33.1041666666667,0
493153291,131.4875,33.1,1
,131.49375,33.1,0
,131.49375,33.1041666666667,0
,131.4875,33.1041666666667,0
,131.4875,33.1,0
493153292,131.49375,33.1,1
,131.5,33.1,0
,131.5,33.1041666666667,0
,131.49375,33.1041666666667,0
,131.49375,33.1,0
493153293,131.4875,33.1041666666667,1
,131.49375,33.1041666666667,0
,131.49375,33.1083333333333,0
,131.4875,33.1083333333333,0
,131.4875,33.1041666666667,0
493153294,131.49375,33.1041666666667,1
,131.5,33.1041666666667,0
,131.5,33.1083333333333,0
,131.49375,33.1083333333333,0
,131.49375,33.1041666666667,0
493153341,131.425,33.1083333333333,1
,131.43125,33.1083333333333,0
,131.43125,33.1125,0
,131.425,33.1125,0
,131.425,33.1083333333333,0
493153342,131.43125,33.1083333333333,1
,131.4375,33.1083333333333,0
,131.4375,33.1125,0
,131.43125,33.1125,0
,131.43125,33.1083333333333,0
493153343,131.425,33.1125,1
,131.43125,33.1125,0
,131.43125,33.1166666666667,0
,131.425,33.1166666666667,0
,131.425,33.1125,0
493153344,131.43125,33.1125,1
,131.4375,33.1125,0
,131.4375,33.1166666666667,0
,131.43125,33.1166666666667,0
,131.43125,33.1125,0
493153351,131.4375,33.1083333333333,1
,131.44375,33.1083333333333,0
,131.44375,33.1125,0
,131.4375,33.1125,0
,131.4375,33.1083333333333,0
493153352,131.44375,33.1083333333333,1
,131.45,33.1083333333333,0
,131.45,33.1125,0
,131.44375,33.1125,0
,131.44375,33.1083333333333,0
493153353,131.4375,33.1125,1
,131.44375,33.1125,0
,131.44375,33.1166666666667,0
,131.4375,33.1166666666667,0
,131.4375,33.1125,0
493153354,131.44375,33.1125,1
,131.45,33.1125,0
,131.45,33.1166666666667,0
,131.44375,33.1166666666667,0
,131.44375,33.1125,0
493153361,131.45,33.1083333333333,1
,131.45625,33.1083333333333,0
,131.45625,33.1125,0
,131.45,33.1125,0
,131.45,33.1083333333333,0
493153362,131.45625,33.1083333333333,1
,131.4625,33.1083333333333,0
,131.4625,33.1125,0
,131.45625,33.1125,0
,131.45625,33.1083333333333,0
493153363,131.45,33.1125,1
,131.45625,33.1125,0
,131.45625,33.1166666666667,0
,131.45,33.1166666666667,0
,131.45,33.1125,0
493153364,131.45625,33.1125,1
,131.4625,33.1125,0
,131.4625,33.1166666666667,0
,131.45625,33.1166666666667,0
,131.45625,33.1125,0
493153371,131.4625,33.1083333333333,1
,131.46875,33.1083333333333,0
,131.46875,33.1125,0
,131.4625,33.1125,0
,131.4625,33.1083333333333,0
493153372,131.46875,33.1083333333333,1
,131.475,33.1083333333333,0
,131.475,33.1125,0
,131.46875,33.1125,0
,131.46875,33.1083333333333,0
493153373,131.4625,33.1125,1
,131.46875,33.1125,0
,131.46875,33.1166666666667,0
,131.4625,33.1166666666667,0
,131.4625,33.1125,0
493153374,131.46875,33.1125,1
,131.475,33.1125,0
,131.475,33.1166666666667,0
,131.46875,33.1166666666667,0
,131.46875,33.1125,0
493153381,131.475,33.1083333333333,1
,131.48125,33.1083333333333,0
,131.48125,33.1125,0
,131.475,33.1125,0
,131.475,33.1083333333333,0
493153382,131.48125,33.1083333333333,1
,131.4875,33.1083333333333,0
,131.4875,33.1125,0
,131.48125,33.1125,0
,131.48125,33.1083333333333,0
493153383,131.475,33.1125,1
,131.48125,33.1125,0
,131.48125,33.1166666666667,0
,131.475,33.1166666666667,0
,131.475,33.1125,0
493153384,131.48125,33.1125,1
,131.4875,33.1125,0
,131.4875,33.1166666666667,0
,131.48125,33.1166666666667,0
,131.48125,33.1125,0
493153391,131.4875,33.1083333333333,1
,131.49375,33.1083333333333,0
,131.49375,33.1125,0
,131.4875,33.1125,0
,131.4875,33.1083333333333,0
493153392,131.49375,33.1083333333333,1
,131.5,33.1083333333333,0
,131.5,33.1125,0
,131.49375,33.1125,0
,131.49375,33.1083333333333,0
493153393,131.4875,33.1125,1
,131.49375,33.1125,0
,131.49375,33.1166666666667,0
,131.4875,33.1166666666667,0
,131.4875,33.1125,0
493153394,131.49375,33.1125,1
,131.5,33.1125,0
,131.5,33.1166666666667,0
,131.49375,33.1166666666667,0
,131.49375,33.1125,0
493153441,131.425,33.1166666666667,1
,131.43125,33.1166666666667,0
,131.43125,33.1208333333333,0
,131.425,33.1208333333333,0
,131.425,33.1166666666667,0
493153442,131.43125,33.1166666666667,1
,131.4375,33.1166666666667,0
,131.4375,33.1208333333333,0
,131.43125,33.1208333333333,0
,131.43125,33.1166666666667,0
493153443,131.425,33.1208333333333,1
,131.43125,33.1208333333333,0
,131.43125,33.125,0
,131.425,33.125,0
,131.425,33.1208333333333,0
493153444,131.43125,33.1208333333333,1
,131.4375,33.1208333333333,0
,131.4375,33.125,0
,131.43125,33.125,0
,131.43125,33.1208333333333,0
493153451,131.4375,33.1166666666667,1
,131.44375,33.1166666666667,0
,131.44375,33.1208333333333,0
,131.4375,33.1208333333333,0
,131.4375,33.1166666666667,0
493153452,131.44375,33.1166666666667,1
,131.45,33.1166666666667,0
,131.45,33.1208333333333,0
,131.44375,33.1208333333333,0
,131.44375,33.1166666666667,0
493153453,131.4375,33.1208333333333,1
,131.44375,33.1208333333333,0
,131.44375,33.125,0
,131.4375,33.125,0
,131.4375,33.1208333333333,0
493153454,131.44375,33.1208333333333,1
,131.45,33.1208333333333,0
,131.45,33.125,0
,131.44375,33.125,0
,131.44375,33.1208333333333,0
493153461,131.45,33.1166666666667,1
,131.45625,33.1166666666667,0
,131.45625,33.1208333333333,0
,131.45,33.1208333333333,0
,131.45,33.1166666666667,0
493153462,131.45625,33.1166666666667,1
,131.4625,33.1166666666667,0
,131.4625,33.1208333333333,0
,131.45625,33.1208333333333,0
,131.45625,33.1166666666667,0
493153463,131.45,33.1208333333333,1
,131.45625,33.1208333333333,0
,131.45625,33.125,0
,131.45,33.125,0
,131.45,33.1208333333333,0
493153464,131.45625,33.1208333333333,1
,131.4625,33.1208333333333,0
,131.4625,33.125,0
,131.45625,33.125,0
,131.45625,33.1208333333333,0
493153471,131.4625,33.1166666666667,1
,131.46875,33.1166666666667,0
,131.46875,33.1208333333333,0
,131.4625,33.1208333333333,0
,131.4625,33.1166666666667,0
493153472,131.46875,33.1166666666667,1
,131.475,33.1166666666667,0
,131.475,33.1208333333333,0
,131.46875,33.1208333333333,0
,131.46875,33.1166666666667,0
493153473,131.4625,33.1208333333333,1
,131.46875,33.1208333333333,0
,131.46875,33.125,0
,131.4625,33.125,0
,131.4625,33.1208333333333,0
493153474,131.46875,33.1208333333333,1
,131.475,33.1208333333333,0
,131.475,33.125,0
,131.46875,33.125,0
,131.46875,33.1208333333333,0
493153481,131.475,33.1166666666667,1
,131.48125,33.1166666666667,0
,131.48125,33.1208333333333,0
,131.475,33.1208333333333,0
,131.475,33.1166666666667,0
493153482,131.48125,33.1166666666667,1
,131.4875,33.1166666666667,0
,131.4875,33.1208333333333,0
,131.48125,33.1208333333333,0
,131.48125,33.1166666666667,0
493153483,131.475,33.1208333333333,1
,131.48125,33.1208333333333,0
,131.48125,33.125,0
,131.475,33.125,0
,131.475,33.1208333333333,0
493153484,131.48125,33.1208333333333,1
,131.4875,33.1208333333333,0
,131.4875,33.125,0
,131.48125,33.125,0
,131.48125,33.1208333333333,0
493153491,131.4875,33.1166666666667,1
,131.49375,33.1166666666667,0
,131.49375,33.1208333333333,0
,131.4875,33.1208333333333,0
,131.4875,33.1166666666667,0
493153492,131.49375,33.1166666666667,1
,131.5,33.1166666666667,0
,131.5,33.1208333333333,0
,131.49375,33.1208333333333,0
,131.49375,33.1166666666667,0
493153493,131.4875,33.1208333333333,1
,131.49375,33.1208333333333,0
,131.49375,33.125,0
,131.4875,33.125,0
,131.4875,33.1208333333333,0
493153494,131.49375,33.1208333333333,1
,131.5,33.1208333333333,0
,131.5,33.125,0
