﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2406-1068020060844,畑,136.66685180900,35.03545669870,24343,朝日町
2406-1068930059751,畑,136.65486582000,35.03470379320,24343,朝日町
2406-1071600059871,畑,136.65616026800,35.03228861260,24343,朝日町
2406-1069130060747,畑,136.66578099500,35.03446418440,24343,朝日町
2406-1068550060300,畑,136.66089036900,35.03501442330,24343,朝日町
2406-1064890060930,畑,136.66782266800,35.03827237530,24343,朝日町
2406-1065130062000,畑,136.67954577500,35.03799160280,24343,朝日町
2406-1058430061401,畑,136.67303423200,35.04406683920,24343,朝日町
2406-1064550061249,畑,136.67131454500,35.03856041570,24343,朝日町
2406-1069150060825,畑,136.66663261900,35.03444257960,24343,朝日町
2406-1071120059606,畑,136.65325964000,35.03273562560,24343,朝日町
2406-1073630059304,畑,136.64993331600,35.03049402110,24343,朝日町
2406-1069680060732,畑,136.66561137200,35.03397018880,24343,朝日町
2406-1062300061367,畑,136.67263312200,35.04058457810,24343,朝日町
2406-1073560060072,畑,136.65835195500,35.03051045920,24343,朝日町
2406-1058620060818,畑,136.66664288000,35.04393579890,24343,朝日町
2406-1077230059619,畑,136.65336441700,35.02723170410,24343,朝日町
2406-1073340059037,畑,136.64701276500,35.03077197400,24343,朝日町
2406-1069020059742,畑,136.65476592900,35.03462437460,24343,朝日町
2406-1071900059694,畑,136.65421883100,35.03202739130,24343,朝日町
2406-1057900060818,畑,136.66664405500,35.04458459390,24343,朝日町
2406-1069240060671,畑,136.66495335000,35.03436645750,24343,朝日町
2406-1072110059015,畑,136.64678213100,35.03188446820,24343,朝日町
2406-1077500060031,畑,136.65787903900,35.02695967110,24343,朝日町
2406-1062400061757,畑,136.67690624500,35.04047124720,24343,朝日町
2406-1068920060828,畑,136.66667017000,35.03464677510,24343,朝日町
2406-1066430061947,畑,136.67895799700,35.03682435700,24343,朝日町
2406-1063200059577,畑,136.65300828500,35.03987489090,24343,朝日町
2406-1062850061699,畑,136.67625932000,35.04006288200,24343,朝日町
2406-1069270059740,畑,136.65474093400,35.03439611780,24343,朝日町
2406-1074030059119,畑,136.64790816200,35.03014466740,24343,朝日町
2406-1063150059579,畑,136.65302026900,35.03992815070,24343,朝日町
2406-1068840060555,畑,136.66368289700,35.03473406340,24343,朝日町
2406-1075060060051,畑,136.65811566600,35.02915733060,24343,朝日町
2406-1070400060319,畑,136.66107866400,35.03334862330,24343,朝日町
2406-1072700059198,畑,136.64877612400,35.03134045010,24343,朝日町
2406-1070230059634,畑,136.65357365000,35.03354103160,24343,朝日町
2406-1068230059348,畑,136.65045989100,35.03535956150,24343,朝日町
2406-1071910059956,畑,136.65708988800,35.03200527650,24343,朝日町
2406-1057500061163,畑,136.67042649100,35.04491896880,24343,朝日町
2406-1064420061146,畑,136.67018648100,35.03868343590,24343,朝日町
2406-1072810059114,畑,136.64786199600,35.03124494560,24343,朝日町
2406-1071750059575,畑,136.65291707600,35.03217556690,24343,朝日町
2406-1062400060679,畑,136.66508886900,35.04053039700,24343,朝日町
2406-1064770061044,畑,136.66907501000,35.03837856370,24343,朝日町
2406-1070280060204,畑,136.65982599700,35.03345541570,24343,朝日町
2406-1064630061257,畑,136.67140218200,35.03849070730,24343,朝日町
2406-1070160062280,畑,136.68258036500,35.03344137710,24343,朝日町
2406-1070030060345,畑,136.66137141900,35.03367609820,24343,朝日町
2406-1064100061762,畑,136.67694838200,35.03893974110,24343,朝日町
2406-1072800059409,畑,136.65109726200,35.03123509960,24343,朝日町
2406-1068840060699,畑,136.66525410200,35.03472704510,24343,朝日町
2406-1072200059665,畑,136.65390366600,35.03176293860,24343,朝日町
2406-1072650059443,畑,136.65146452800,35.03136667960,24343,朝日町
2406-1061930060714,畑,136.66547517200,35.04095388650,24343,朝日町
2406-1062240061345,畑,136.67238806100,35.04063683540,24343,朝日町
2406-1060460061441,畑,136.67345061200,35.04223549450,24343,朝日町
2406-1071860062526,畑,136.68525773500,35.03189698970,24343,朝日町
2406-1066270061940,畑,136.67887411800,35.03696789210,24343,朝日町
2406-1061020060721,畑,136.66555968100,35.04177523360,24343,朝日町
2406-1064480061242,畑,136.67124257100,35.03862223290,24343,朝日町
2406-1071090059613,畑,136.65334608400,35.03276412210,24343,朝日町
2406-1067550060637,畑,136.66458545000,35.03589900210,24343,朝日町
2406-1070480059666,畑,136.65392130200,35.03330871250,24343,朝日町
2406-1062490060671,畑,136.66500353200,35.04045331190,24343,朝日町
2406-1067940060513,畑,136.66322797700,35.03555109180,24343,朝日町
2406-1065580060334,畑,136.66128587000,35.03768840680,24343,朝日町
2406-1069180060485,畑,136.66291354300,35.03443013170,24343,朝日町
2406-1067880059538,畑,136.65253818500,35.03566084910,24343,朝日町
2406-1067110062339,畑,136.68324850800,35.03618551470,24343,朝日町
2406-1059010060539,畑,136.66357803100,35.04359901930,24343,朝日町
2406-1057740061107,畑,136.66981291700,35.04470922420,24343,朝日町
2406-1059820060699,畑,136.66532030600,35.04285576050,24343,朝日町
2406-1073030059992,畑,136.65747717500,35.03099574000,24343,朝日町
2406-1067480061546,畑,136.67454780700,35.03590116200,24343,朝日町
2406-1062450060675,畑,136.66504798600,35.04049313980,24343,朝日町
2406-1069000062069,畑,136.68026705900,35.03450450590,24343,朝日町
2406-1069060060507,畑,136.66315273000,35.03454128850,24343,朝日町
2406-1060320060390,畑,136.66193739200,35.04243086580,24343,朝日町
2406-1060340060583,畑,136.66405102600,35.04239688610,24343,朝日町
2406-1058890061021,畑,136.66886635500,35.04367322860,24343,朝日町
2406-1068700059717,畑,136.65450035600,35.03490986880,24343,朝日町
2406-1068540060925,畑,136.66773561400,35.03498451620,24343,朝日町
2406-1060080061476,畑,136.67383836200,35.04257298350,24343,朝日町
2406-1066800061150,畑,136.67021522700,35.03653832000,24343,朝日町
2406-1061780060761,畑,136.66598942900,35.04108375590,24343,朝日町
2406-1060720061619,畑,136.67540622700,35.04198797540,24343,朝日町
2406-1059820061452,畑,136.67357547000,35.04281053070,24343,朝日町
2406-1073470059189,畑,136.64867764000,35.03064108690,24343,朝日町
2406-1056880061199,畑,136.67083180200,35.04547873710,24343,朝日町
2406-1069970059195,畑,136.64876410800,35.03379822280,24343,朝日町
2406-1071050059192,畑,136.64873185200,35.03282354680,24343,朝日町
2406-1070210060301,畑,136.66089028300,35.03352095750,24343,朝日町
2406-1056940061203,畑,136.67087091000,35.04542697590,24343,朝日町
2406-1068110060503,畑,136.66311239300,35.03539804590,24343,朝日町
2406-1057360061128,畑,136.67004434100,35.04504610320,24343,朝日町
2406-1059650061489,畑,136.67398062100,35.04296099590,24343,朝日町
2406-1072140059772,畑,136.65508096900,35.03180874920,24343,朝日町
2406-1071960059698,畑,136.65426920100,35.03197225350,24343,朝日町
2406-1068390060316,畑,136.66106244600,35.03515733790,24343,朝日町
2406-1068690059372,畑,136.65071452300,35.03493898030,24343,朝日町
2406-1069700060359,畑,136.66152401300,35.03397741690,24343,朝日町
2406-1056770060822,畑,136.66669271300,35.04559634740,24343,朝日町
2406-1060960060140,畑,136.65918690000,35.04186283410,24343,朝日町
2406-1069560059940,畑,136.65693419400,35.03412109020,24343,朝日町
2406-1061810059258,畑,136.64951385400,35.04115088950,24343,朝日町
2406-1074140059068,畑,136.64734122100,35.03004398680,24343,朝日町
2406-1074130059244,畑,136.64927411000,35.03004910740,24343,朝日町
2406-1059600060943,畑,136.66800566200,35.04304565090,24343,朝日町
2406-1062290060639,畑,136.66464431700,35.04063511730,24343,朝日町
2406-1062370061273,畑,136.67159413300,35.04052823420,24343,朝日町
2406-1073030059517,畑,136.65227519600,35.03102545680,24343,朝日町
2406-1071320059863,畑,136.65607484100,35.03254439160,24343,朝日町
2406-1073330059259,畑,136.64944706900,35.03077032450,24343,朝日町
2406-1071010059608,畑,136.65328531300,35.03283633310,24343,朝日町
2406-1061930059266,畑,136.64960230300,35.04103804570,24343,朝日町
2406-1069340060362,畑,136.66156010300,35.03430002770,24343,朝日町
2406-1061210060789,畑,136.66629772900,35.04160057620,24343,朝日町
2406-1068530059519,畑,136.65233389200,35.03507779030,24343,朝日町
2406-1059930060734,畑,136.66570282800,35.04275766800,24343,朝日町
2406-1069980059747,畑,136.65481223200,35.03375940670,24343,朝日町
2406-1057810060556,畑,136.66377470700,35.04468084620,24343,朝日町
2406-1070990062444,畑,136.68436574900,35.03268313560,24343,朝日町
2406-1070720059017,畑,136.64681108700,35.03313128680,24343,朝日町
2406-1068900059605,畑,136.65326451900,35.03473623950,24343,朝日町
2406-1074590059217,畑,136.64897836000,35.02962939280,24343,朝日町
2406-1071670058896,畑,136.64547747200,35.03228093520,24343,朝日町
2406-1073730059072,畑,136.64739503200,35.03041745190,24343,朝日町
2406-1070290062293,畑,136.68272210500,35.03332581690,24343,朝日町
2406-1073790059078,畑,136.64745971400,35.03035947620,24343,朝日町
2406-1063750060555,畑,136.66371341800,35.03932607090,24343,朝日町
2406-1073200059128,畑,136.64801392200,35.03089550090,24343,朝日町
2406-1072220059230,畑,136.64914084000,35.03176621770,24343,朝日町
2406-1071980058909,畑,136.64561650300,35.03200129030,24343,朝日町
2406-1059150060442,畑,136.66251242900,35.04347802280,24343,朝日町
2406-1071540060178,畑,136.65953294200,35.03232666890,24343,朝日町
2406-1061090060755,畑,136.66593191500,35.04171102670,24343,朝日町
2406-1069570059743,畑,136.65477565300,35.03412533620,24343,朝日町
2406-1068320060251,畑,136.66035749800,35.03522384290,24343,朝日町
2406-1065440060344,畑,136.66139631700,35.03781434430,24343,朝日町
2406-1074870060405,畑,136.66199815200,35.02931180660,24343,朝日町
2406-1058580060769,畑,136.66609610700,35.04396934040,24343,朝日町
2406-1065650060328,畑,136.66121975900,35.03762424770,24343,朝日町
2406-1069190059731,畑,136.65465186200,35.03447161080,24343,朝日町
2406-1070650059437,畑,136.65141474200,35.03317142810,24343,朝日町
2406-1061620060779,畑,136.66618680800,35.04123003110,24343,朝日町
2406-1070530059556,畑,136.65271936100,35.03327042010,24343,朝日町
2406-1057520060844,畑,136.66693361600,35.04492532200,24343,朝日町
2406-1059700060824,畑,136.66669280700,35.04295908380,24343,朝日町
2406-1074190059246,畑,136.64930130000,35.02999176280,24343,朝日町
2406-1070590059707,畑,136.65436923300,35.03320850210,24343,朝日町
2406-1066430060855,畑,136.66698400900,35.03688962190,24343,朝日町
2406-1068530059525,畑,136.65239764700,35.03507329320,24343,朝日町
2406-1061870060753,畑,136.66590054700,35.04100842530,24343,朝日町
2406-1068020060508,畑,136.66317096400,35.03548224510,24343,朝日町
2406-1071530059862,畑,136.65606529000,35.03235519540,24343,朝日町
2406-1060030061321,畑,136.67214386000,35.04262929670,24343,朝日町
2406-1060040061480,畑,136.67388169600,35.04261197330,24343,朝日町
2406-1059450061365,畑,136.67263003600,35.04315595290,24343,朝日町
2406-1059380060526,畑,136.66343000300,35.04326427390,24343,朝日町
2406-1059630060610,畑,136.66435301400,35.04303109750,24343,朝日町
2406-1065360060351,畑,136.66147574900,35.03788991200,24343,朝日町
2406-1062210061080,畑,136.66948821600,35.04067946140,24343,朝日町
2406-1062560058966,畑,136.64630969000,35.04049335070,24343,朝日町
2406-1072990059530,畑,136.65241347400,35.03105525110,24343,朝日町
2406-1071810058919,畑,136.64573179600,35.03215968240,24343,朝日町
2406-1056820060858,畑,136.66708439500,35.04555031530,24343,朝日町
2406-1063270059582,畑,136.65306083100,35.03981116900,24343,朝日町
2406-1061040060786,畑,136.66626424100,35.04175547370,24343,朝日町
2406-1072520059651,畑,136.65375150100,35.03147226180,24343,朝日町
2406-1075820059996,畑,136.65749879000,35.02848194990,24343,朝日町
2406-1071220060207,畑,136.65985382700,35.03261330540,24343,朝日町
2406-1074240059038,畑,136.64701169400,35.02995529700,24343,朝日町
2406-1071660059967,畑,136.65721500100,35.03222983200,24343,朝日町
2406-1065240060423,畑,136.66225543100,35.03798641310,24343,朝日町
2406-1067230062018,畑,136.67972558000,35.03610012950,24343,朝日町
2406-1072220059023,畑,136.64686502800,35.03178197160,24343,朝日町
2406-1071990059258,畑,136.64944321600,35.03197353160,24343,朝日町
2406-1073530059266,畑,136.64952381500,35.03058113700,24343,朝日町
2406-1066540060866,畑,136.66710667000,35.03679015570,24343,朝日町
2406-1059540061486,畑,136.67395612800,35.04306343480,24343,朝日町
2406-1071040060616,田,136.66432939700,35.03274879700,24343,朝日町
2406-1057720060766,畑,136.66607427800,35.04475204360,24343,朝日町
2406-1066360060893,畑,136.66740524000,35.03694935240,24343,朝日町
2406-1071100059295,畑,136.64985375000,35.03277790030,24343,朝日町
2406-1068120060346,畑,136.66139653500,35.03539803860,24343,朝日町
2406-1060300061600,畑,136.67519569800,35.04237470000,24343,朝日町
2406-1056650061222,畑,136.67108495200,35.04568038280,24343,朝日町
2406-1072100059062,畑,136.64729614000,35.03188594400,24343,朝日町
2406-1072010059758,畑,136.65491953600,35.03192572600,24343,朝日町
2406-1054840061053,畑,136.66924516700,35.04732649600,24343,朝日町
2406-1073500059250,畑,136.64934097200,35.03061779210,24343,朝日町
2406-1069690059792,畑,136.65530732800,35.03401961270,24343,朝日町
2406-1068030060335,畑,136.66127877000,35.03547974850,24343,朝日町
2406-1070320059781,畑,136.65518566200,35.03345108570,24343,朝日町
2406-1067880060548,畑,136.66361089800,35.03559987040,24343,朝日町
2406-1059120060808,畑,136.66652544700,35.04348735900,24343,朝日町
2406-1063820060562,畑,136.66379145200,35.03926119130,24343,朝日町
2406-1060520060575,畑,136.66396498900,35.04223218140,24343,朝日町
2406-1071510059880,畑,136.65625935500,35.03236716990,24343,朝日町
2406-1068920059407,畑,136.65109617800,35.03473088910,24343,朝日町
2406-1068200059358,畑,136.65056934100,35.03538571450,24343,朝日町
2406-1062000061468,畑,136.67373923600,35.04084993120,24343,朝日町
2406-1070090060323,畑,136.66112636200,35.03362620460,24343,朝日町
2406-1057910060786,畑,136.66628768700,35.04457766000,24343,朝日町
2406-1063940060520,畑,136.66333398500,35.03915352540,24343,朝日町
2406-1070760059736,畑,136.65469608800,35.03305057420,24343,朝日町
2406-1069350060500,畑,136.66307883300,35.03428106410,24343,朝日町
2406-1058560061008,畑,136.66872326200,35.04397995480,24343,朝日町
2406-1069620060373,畑,136.66168419500,35.03404142340,24343,朝日町
2406-1074780060067,畑,136.65829110500,35.02940824280,24343,朝日町
2406-1068580060894,畑,136.66740088900,35.03495274740,24343,朝日町
2406-1056820061091,畑,136.66964201700,35.04553898460,24343,朝日町
2406-1058640061417,畑,136.67319833000,35.04388036770,24343,朝日町
2406-1071750059935,畑,136.65686424200,35.03215440910,24343,朝日町
2406-1066060061146,畑,136.67018084100,35.03720445850,24343,朝日町
2406-1059160060612,畑,136.66437741800,35.04346294910,24343,朝日町
2406-1073960059338,畑,136.65030965000,35.03019105240,24343,朝日町
2406-1068720059364,畑,136.65062739700,35.03491355000,24343,朝日町
2406-1072640059194,畑,136.64874174700,35.03139526310,24343,朝日町
2406-1072430059781,畑,136.65516811300,35.03155005430,24343,朝日町
2406-1071440059983,畑,136.65739862600,35.03242414510,24343,朝日町
2406-1061590061471,畑,136.67377104300,35.04121958020,24343,朝日町
2406-1069470060702,畑,136.66529020200,35.03416401100,24343,朝日町
2406-1059580060490,畑,136.66303217700,35.04308627710,24343,朝日町
2406-1071430059342,畑,136.65036907500,35.03247245270,24343,朝日町
2406-1070450059284,畑,136.64974013100,35.03336376780,24343,朝日町
2406-1072700058995,畑,136.64655830900,35.03134964610,24343,朝日町
2406-1069570060415,畑,136.66213736600,35.03409095070,24343,朝日町
2406-1073010059163,畑,136.64839845700,35.03105745310,24343,朝日町
2406-1068770059590,畑,136.65310354300,35.03485693180,24343,朝日町
2406-1071120059595,畑,136.65314831900,35.03273581460,24343,朝日町
2406-1063210061702,畑,136.67629334500,35.03974234460,24343,朝日町
2406-1068030059394,畑,136.65096326900,35.03553612290,24343,朝日町
2406-1069170059621,畑,136.65343705500,35.03449248790,24343,朝日町
2406-1068830059289,畑,136.64980599700,35.03482044060,24343,朝日町
2406-1068910059577,畑,136.65295767200,35.03473074480,24343,朝日町
2406-1067840060863,畑,136.66705991700,35.03562184160,24343,朝日町
2406-1059940060715,畑,136.66549682200,35.04274687600,24343,朝日町
2406-1068600059444,畑,136.65150321000,35.03502007200,24343,朝日町
2406-1073030060164,畑,136.65936777700,35.03097937270,24343,朝日町
2406-1061030061251,畑,136.67136982700,35.04173470850,24343,朝日町
2406-1055890061153,畑,136.67032778200,35.04637731630,24343,朝日町
2406-1068620059710,畑,136.65441799500,35.03498848690,24343,朝日町
2406-1061450061533,畑,136.67445683300,35.04134281750,24343,朝日町
2406-1066720060752,畑,136.66585680300,35.03663206920,24343,朝日町
2406-1069230060335,畑,136.66127202600,35.03439657620,24343,朝日町
2406-1073480060078,畑,136.65841693300,35.03057822080,24343,朝日町
2406-1069510059946,畑,136.65700178300,35.03416960360,24343,朝日町
2406-1068410060205,畑,136.65985250400,35.03514473430,24343,朝日町
2406-1064440061223,畑,136.67103871400,35.03866139800,24343,朝日町
2406-1069450060368,畑,136.66162920700,35.03419352050,24343,朝日町
2406-1071130059023,畑,136.64688000300,35.03276689810,24343,朝日町
2406-1068900060478,畑,136.66284188600,35.03468603510,24343,朝日町
2406-1063190061769,畑,136.67702708800,35.03975544720,24343,朝日町
2406-1066510061166,畑,136.67039196100,35.03679948860,24343,朝日町
2406-1064600061263,畑,136.67147544600,35.03851770140,24343,朝日町
2406-1074140059094,畑,136.64762675100,35.03004679710,24343,朝日町
2406-1071010059289,畑,136.64979517000,35.03285140070,24343,朝日町
2406-1061430060711,畑,136.66544102000,35.04140722990,24343,朝日町
2406-1072070060381,畑,136.66174723900,35.03183956580,24343,朝日町
2406-1061310060762,畑,136.66600102800,35.04151068770,24343,朝日町
2406-1059990061502,畑,136.67412782500,35.04265484780,24343,朝日町
2406-1059570060501,畑,136.66315526000,35.04309162420,24343,朝日町
2406-1069510062250,畑,136.68224743600,35.03403120460,24343,朝日町
2406-1072900059278,畑,136.64965613000,35.03115021540,24343,朝日町
2406-1059870060602,畑,136.66425650900,35.04281704960,24343,朝日町
2406-1067320059286,畑,136.64978317800,35.03618080520,24343,朝日町
2406-1068840059583,畑,136.65303086000,35.03479471250,24343,朝日町
2406-1074830059961,畑,136.65712639400,35.02937050960,24343,朝日町
2406-1068610060773,畑,136.66607558500,35.03493374210,24343,朝日町
2406-1058870060530,畑,136.66348204300,35.04372107030,24343,朝日町
2406-1070350061148,畑,136.67017169800,35.03333555150,24343,朝日町
2406-1062720060598,畑,136.66419475300,35.04025438140,24343,朝日町
2406-1056960061407,畑,136.67310967600,35.04539319860,24343,朝日町
2406-1077610060027,畑,136.65782878600,35.02686117230,24343,朝日町
2406-1070130060295,畑,136.66081907900,35.03359064290,24343,朝日町
2406-1073370059347,畑,136.65041258500,35.03072397990,24343,朝日町
2406-1068810060754,畑,136.66586357200,35.03475364140,24343,朝日町
2406-1062350060628,畑,136.66453342000,35.04057872040,24343,朝日町
2406-1062460061261,畑,136.67146706500,35.04044545560,24343,朝日町
2406-1061520061577,畑,136.67493704900,35.04126911000,24343,朝日町
2406-1069070060774,畑,136.66607548500,35.03451985300,24343,朝日町
2406-1068290059133,畑,136.64809585700,35.03531569650,24343,朝日町
2406-1070350060292,畑,136.66078273000,35.03338825450,24343,朝日町
2406-1060950061743,畑,136.67675593600,35.04177267090,24343,朝日町
2406-1062530061129,畑,136.67002174600,35.04038949060,24343,朝日町
2406-1070410060844,畑,136.66683563600,35.03330232120,24343,朝日町
2406-1069940062087,畑,136.68045688600,35.03364950920,24343,朝日町
2406-1067110060219,畑,136.66001046700,35.03631251980,24343,朝日町
2406-1072210059656,畑,136.65380609000,35.03175072070,24343,朝日町
2406-1062390061057,畑,136.66923194100,35.04052308880,24343,朝日町
2406-1059640060919,畑,136.66773959800,35.04300770130,24343,朝日町
2406-1062390061396,畑,136.67294071100,35.04050045400,24343,朝日町
2406-1055860061131,畑,136.67008366700,35.04640132360,24343,朝日町
2406-1070170059760,畑,136.65496256700,35.03358130610,24343,朝日町
2406-1071890059009,畑,136.64671447900,35.03207748830,24343,朝日町
2406-1069910059186,畑,136.64866668000,35.03385120480,24343,朝日町
2406-1076190060041,畑,136.65798993100,35.02814438250,24343,朝日町
2406-1058980061015,畑,136.66879417900,35.04359929310,24343,朝日町
2406-1060120060401,畑,136.66205759800,35.04260603730,24343,朝日町
2406-1071640060182,畑,136.65957427200,35.03223313310,24343,朝日町
2406-1061000060180,畑,136.65962670600,35.04183011640,24343,朝日町
2406-1073550059199,畑,136.64878882800,35.03056961830,24343,朝日町
2406-1070020059979,畑,136.65735801000,35.03370964610,24343,朝日町
2406-1067030060837,畑,136.66678219000,35.03635473770,24343,朝日町
2406-1057460060546,畑,136.66366516300,35.04499836130,24343,朝日町
2406-1066630060740,畑,136.66572527800,35.03671567440,24343,朝日町
2406-1072980059018,畑,136.64680601500,35.03109314000,24343,朝日町
2406-1058480060778,畑,136.66620360500,35.04405758180,24343,朝日町
2406-1055750061163,畑,136.67044439600,35.04649673140,24343,朝日町
2406-1059070060669,畑,136.66500071500,35.04353932350,24343,朝日町
2406-1070670060194,畑,136.65971108600,35.03311103640,24343,朝日町
2406-1067490059292,畑,136.64985396000,35.03603021590,24343,朝日町
2406-1063010060629,畑,136.66452999100,35.03998398950,24343,朝日町
2406-1061170059750,畑,136.65491506400,35.04169438870,24343,朝日町
2406-1070700059611,畑,136.65332244900,35.03311827750,24343,朝日町
2406-1063360059593,畑,136.65317761000,35.03973733820,24343,朝日町
2406-1060130061490,畑,136.67399547100,35.04253244670,24343,朝日町
2406-1072250058914,畑,136.64566978700,35.03175722690,24343,朝日町
2406-1056690061196,畑,136.67079792700,35.04565292580,24343,朝日町
2406-1071730059375,畑,136.65073106800,35.03220080640,24343,朝日町
2406-1070360060018,畑,136.65778614000,35.03339586570,24343,朝日町
2406-1069950059953,畑,136.65707469200,35.03376840860,24343,朝日町
2406-1062420060623,畑,136.66447098200,35.04051951410,24343,朝日町
2406-1068740061887,畑,136.67828230800,35.03475007980,24343,朝日町
2406-1066710061041,畑,136.66902272500,35.03662928740,24343,朝日町
2406-1071950059207,畑,136.64888786700,35.03201346910,24343,朝日町
2406-1061430060773,畑,136.66612056800,35.04140548910,24343,朝日町
2406-1062690061835,畑,136.67775696200,35.04020526920,24343,朝日町
2406-1058680061411,畑,136.67313432100,35.04384564420,24343,朝日町
2406-1059970061493,畑,136.67402759900,35.04267491990,24343,朝日町
2406-1069080062075,畑,136.68033503500,35.03443140380,24343,朝日町
2406-1057430061457,畑,136.67364582300,35.04496862960,24343,朝日町
2406-1068130059379,畑,136.65080031400,35.03544644560,24343,朝日町
2406-1070580058918,畑,136.64572828400,35.03326680700,24343,朝日町
2406-1071590059002,畑,136.64663923900,35.03234934850,24343,朝日町
2406-1073050059613,畑,136.65333171800,35.03100096370,24343,朝日町
2406-1071860059771,畑,136.65506319700,35.03206534030,24343,朝日町
2406-1071220059884,畑,136.65630918700,35.03263523180,24343,朝日町
2406-1062750061770,畑,136.67704245700,35.04015284860,24343,朝日町
2406-1061580060699,畑,136.66531669700,35.04127546290,24343,朝日町
2406-1071050059952,畑,136.65705553000,35.03277964630,24343,朝日町
2406-1069590060380,畑,136.66175615800,35.03407074110,24343,朝日町
2406-1077050060205,畑,136.65978190200,35.02735653350,24343,朝日町
2406-1064460061251,畑,136.67133791000,35.03864701120,24343,朝日町
2406-1066930061979,田,136.67930636700,35.03637414880,24343,朝日町
2406-1071590059774,畑,136.65510165200,35.03230764680,24343,朝日町
2406-1062620061406,畑,136.67305749300,35.04028777430,24343,朝日町
2406-1068740059355,畑,136.65053453600,35.03489852010,24343,朝日町
2406-1071660060004,畑,136.65761804100,35.03222987390,24343,朝日町
2406-1066220061071,畑,136.66935050400,35.03706493620,24343,朝日町
2406-1069450059980,畑,136.65737885300,35.03421973010,24343,朝日町
2406-1069620059181,畑,136.64862047000,35.03411095870,24343,朝日町
2406-1056480061091,畑,136.66964449900,35.04584209330,24343,朝日町
2406-1071530059014,畑,136.64677394300,35.03240163220,24343,朝日町
2406-1067770060855,畑,136.66697676900,35.03568454920,24343,朝日町
2406-1068600059721,畑,136.65453850400,35.03500621950,24343,朝日町
2406-1071700060165,畑,136.65939118900,35.03218374340,24343,朝日町
2406-1069630060016,畑,136.65777079400,35.03405586850,24343,朝日町
2406-1077410060110,畑,136.65874558100,35.02703548830,24343,朝日町
2406-1069160059239,畑,136.64925537300,35.03452535480,24343,朝日町
2406-1069650060111,畑,136.65881025200,35.03402961800,24343,朝日町
2406-1068670060753,畑,136.66584870000,35.03487494640,24343,朝日町
2406-1058680060809,畑,136.66653676500,35.04388219520,24343,朝日町
2406-1068580059303,畑,136.64995877000,35.03504558950,24343,朝日町
