﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-032627-026866,畑,139.53643892000,35.70555126210,13203,武蔵野市
1309-031606-023213,畑,139.57677854800,35.71484889010,13203,武蔵野市
1309-032539-024917,畑,139.55797641900,35.70639584400,13203,武蔵野市
1309-031922-027542,畑,139.52894762400,35.71188513500,13203,武蔵野市
1309-033227-027069,畑,139.53421681300,35.70014019680,13203,武蔵野市
1309-031055-023710,畑,139.57126953200,35.71980044790,13203,武蔵野市
1309-032662-026817,畑,139.53698345300,35.70523436190,13203,武蔵野市
1309-032677-025955,畑,139.54650854200,35.70512177670,13203,武蔵野市
1309-031241-025074,畑,139.55619607200,35.71809433510,13203,武蔵野市
1309-032633-026852,畑,139.53659021900,35.70549581100,13203,武蔵野市
1309-033013-024061,畑,139.56745104500,35.70214088930,13203,武蔵野市
1309-033647-026211,畑,139.54370895700,35.69637554230,13203,武蔵野市
1309-031292-025211,畑,139.55467997200,35.71762678230,13203,武蔵野市
1309-032741-025773,畑,139.54851855000,35.70455236860,13203,武蔵野市
1309-032169-025274,畑,139.55401750500,35.70972297900,13203,武蔵野市
1309-032034-025719,畑,139.54909122600,35.71092406430,13203,武蔵野市
1309-032767-026802,畑,139.53714822200,35.70429484170,13203,武蔵野市
1309-032824-026368,畑,139.54194562400,35.70378800530,13203,武蔵野市
1309-031449-025150,畑,139.55536921300,35.71621763520,13203,武蔵野市
1309-031896-025391,畑,139.55271800500,35.71218348580,13203,武蔵野市
1309-031857-025372,畑,139.55292513300,35.71253529280,13203,武蔵野市
1309-031420-025341,畑,139.55325779700,35.71647044730,13203,武蔵野市
1309-031258-023327,畑,139.57551003600,35.71798402280,13203,武蔵野市
1309-032829-026900,畑,139.53606463400,35.70373293150,13203,武蔵野市
1309-032614-026099,畑,139.54491118300,35.70568537650,13203,武蔵野市
1309-031468-023283,畑,139.57600188700,35.71609186560,13203,武蔵野市
1309-031595-024586,畑,139.56160185700,35.71491741060,13203,武蔵野市
1309-032748-026802,畑,139.53714674500,35.70446209750,13203,武蔵野市
1309-032697-026051,畑,139.54544885300,35.70494293130,13203,武蔵野市
1309-033196-027101,畑,139.53385528600,35.70041515580,13203,武蔵野市
1309-032955-024051,畑,139.56756091900,35.70266959330,13203,武蔵野市
1309-033187-027053,畑,139.53439216500,35.70049849160,13203,武蔵野市
1309-031655-025562,畑,139.55081725600,35.71434353200,13203,武蔵野市
1309-033199-027084,畑,139.53404652800,35.70039020580,13203,武蔵野市
1309-031813-025470,畑,139.55183565100,35.71292254830,13203,武蔵野市
1309-031657-026050,畑,139.54542789400,35.71431276270,13203,武蔵野市
1309-031620-023219,畑,139.57670627200,35.71471878480,13203,武蔵野市
1309-032664-025915,畑,139.54694418800,35.70524699300,13203,武蔵野市
1309-031498-025017,畑,139.55683228000,35.71577874320,13203,武蔵野市
1309-032943-022211,畑,139.58788352300,35.70281995690,13203,武蔵野市
1309-031939-026468,畑,139.54081480000,35.71176608700,13203,武蔵野市
1309-032662-026840,畑,139.53672251300,35.70524112770,13203,武蔵野市
1309-031975-025889,畑,139.54721348500,35.71145050690,13203,武蔵野市
1309-032686-025914,畑,139.54695769000,35.70504877210,13203,武蔵野市
1309-031717-025447,畑,139.55209271600,35.71378911000,13203,武蔵野市
1309-032816-026337,畑,139.54228726900,35.70385798670,13203,武蔵野市
1309-031745-025705,畑,139.54924261400,35.71353416580,13203,武蔵野市
1309-033138-024078,畑,139.56726538100,35.70101717050,13203,武蔵野市
1309-033206-027056,畑,139.53435955200,35.70032523250,13203,武蔵野市
1309-032033-025804,畑,139.54815722200,35.71093707090,13203,武蔵野市
1309-032009-025727,畑,139.54900564300,35.71115419700,13203,武蔵野市
1309-031626-024619,畑,139.56123576800,35.71463604590,13203,武蔵野市
1309-031221-023402,畑,139.57467784500,35.71831485050,13203,武蔵野市
1309-031615-024596,畑,139.56149206300,35.71472982640,13203,武蔵野市
1309-032975-024062,畑,139.56743601800,35.70248400330,13203,武蔵野市
1309-032648-027189,畑,139.53286366500,35.70535568360,13203,武蔵野市
1309-033180-022016,畑,139.59005265600,35.70068636680,13203,武蔵野市
1309-031397-023908,畑,139.56908503700,35.71671529780,13203,武蔵野市
1309-032837-025884,畑,139.54729879000,35.70368195490,13203,武蔵野市
1309-031772-024878,畑,139.55838373500,35.71330890670,13203,武蔵野市
1309-033344-025777,畑,139.54849649800,35.69911358230,13203,武蔵野市
1309-032664-025988,畑,139.54613904200,35.70524067980,13203,武蔵野市
1309-031194-023427,畑,139.57440058300,35.71855361600,13203,武蔵野市
1309-031720-025392,畑,139.55269848100,35.71376795330,13203,武蔵野市
1309-032752-022216,畑,139.58782318500,35.70454054470,13203,武蔵野市
1309-031635-027827,畑,139.52578050800,35.71446444540,13203,武蔵野市
1309-032684-025933,畑,139.54674974100,35.70505963990,13203,武蔵野市
1309-031455-023299,畑,139.57582288600,35.71620562840,13203,武蔵野市
1309-032488-026448,畑,139.54104971200,35.70681585150,13203,武蔵野市
1309-032046-025295,畑,139.55377838400,35.71083306490,13203,武蔵野市
1309-031033-023747,畑,139.57085499400,35.72000046030,13203,武蔵野市
1309-032578-027207,畑,139.53266529400,35.70598809890,13203,武蔵野市
1309-031592-025003,畑,139.55699553000,35.71492683810,13203,武蔵野市
1309-032985-024105,畑,139.56695689500,35.70239803810,13203,武蔵野市
1309-032723-022204,畑,139.58796280900,35.70480402670,13203,武蔵野市
1309-031983-025873,畑,139.54739145400,35.71138419050,13203,武蔵野市
1309-031780-025139,畑,139.55549207200,35.71322978030,13203,武蔵野市
1309-032850-026958,畑,139.53542883100,35.70354098050,13203,武蔵野市
1309-033240-025687,畑,139.54948887900,35.70005511740,13203,武蔵野市
1309-032067-026370,畑,139.54189724300,35.71061235460,13203,武蔵野市
1309-031566-025049,畑,139.55647998000,35.71516379890,13203,武蔵野市
1309-031584-025780,畑,139.54840473300,35.71497763330,13203,武蔵野市
1309-032958-024091,畑,139.56711836000,35.70263701300,13203,武蔵野市
1309-032662-026000,畑,139.54600438900,35.70525772980,13203,武蔵野市
1309-031741-026025,畑,139.54570201700,35.71355913740,13203,武蔵野市
1309-032753-026418,畑,139.54139292800,35.70442625820,13203,武蔵野市
1309-031804-025919,畑,139.54687628800,35.71299409080,13203,武蔵野市
1309-033182-026941,畑,139.53562850800,35.70054468460,13203,武蔵野市
1309-031294-023863,畑,139.56958029300,35.71764328770,13203,武蔵野市
1309-031952-027307,畑,139.53154171300,35.71162126470,13203,武蔵野市
1309-031744-025379,畑,139.55284158100,35.71354993390,13203,武蔵野市
1309-033108-027090,畑,139.53398391000,35.70121244680,13203,武蔵野市
1309-031369-023896,畑,139.56921847100,35.71696446000,13203,武蔵野市
1309-031354-025573,畑,139.55068986900,35.71705726220,13203,武蔵野市
1309-031267-023423,畑,139.57444176800,35.71790202740,13203,武蔵野市
1309-031608-024806,畑,139.55917275800,35.71479072140,13203,武蔵野市
1309-031828-025775,畑,139.54847294800,35.71278214430,13203,武蔵野市
1309-031291-025461,畑,139.55192577400,35.71763213610,13203,武蔵野市
1309-032421-026452,畑,139.54100826600,35.70741625200,13203,武蔵野市
1309-032051-026556,畑,139.53984353900,35.71075046680,13203,武蔵野市
1309-031684-025965,畑,139.54636800300,35.71407695620,13203,武蔵野市
1309-032221-024857,畑,139.55862883500,35.70926788210,13203,武蔵野市
1309-031569-027812,畑,139.52594224300,35.71505759860,13203,武蔵野市
1309-031538-024775,畑,139.55951323900,35.71541854520,13203,武蔵野市
1309-032545-027183,畑,139.53292657400,35.70628420730,13203,武蔵野市
1309-033229-027055,畑,139.53436508100,35.70012075110,13203,武蔵野市
1309-032845-026696,畑,139.53832082200,35.70358779410,13203,武蔵野市
1309-031646-025854,畑,139.54758594300,35.71442146470,13203,武蔵野市
1309-033227-026898,畑,139.53609959800,35.70014679730,13203,武蔵野市
1309-032071-026355,畑,139.54206856400,35.71057883460,13203,武蔵野市
1309-031419-023923,畑,139.56892630500,35.71651141780,13203,武蔵野市
1309-032981-024044,畑,139.56763567700,35.70243152240,13203,武蔵野市
1309-031540-024946,畑,139.55761796800,35.71540395860,13203,武蔵野市
1309-031932-026023,畑,139.54573669800,35.71183739020,13203,武蔵野市
1309-031770-027714,畑,139.52704200700,35.71325025260,13203,武蔵野市
1309-031878-025380,畑,139.55283246100,35.71234260590,13203,武蔵野市
1309-031823-026069,畑,139.54521415600,35.71281953060,13203,武蔵野市
1309-032041-025698,畑,139.54932894300,35.71086494830,13203,武蔵野市
1309-031596-024605,畑,139.56139527200,35.71490513240,13203,武蔵野市
1309-033002-024076,畑,139.56728326000,35.70224809830,13203,武蔵野市
1309-032252-025324,畑,139.55346686700,35.70896891380,13203,武蔵野市
1309-033224-026914,畑,139.53593054700,35.70016889290,13203,武蔵野市
1309-031802-027788,畑,139.52622473600,35.71296338910,13203,武蔵野市
1309-031337-025497,畑,139.55152864300,35.71721822390,13203,武蔵野市
1309-031912-026013,畑,139.54584505000,35.71201689280,13203,武蔵野市
1309-031348-027454,畑,139.52989992600,35.71706815180,13203,武蔵野市
1309-032279-026549,畑,139.53993244600,35.70870118390,13203,武蔵野市
1309-032817-026302,畑,139.54267311600,35.70385383040,13203,武蔵野市
1309-031359-025078,畑,139.55615463200,35.71702425230,13203,武蔵野市
1309-031284-023339,畑,139.57537518500,35.71774419750,13203,武蔵野市
1309-032240-026553,畑,139.53988122300,35.70904609750,13203,武蔵野市
1309-031334-025266,畑,139.55408344300,35.71724795310,13203,武蔵野市
1309-031719-023992,畑,139.56817556200,35.71380973390,13203,武蔵野市
1309-031798-027690,畑,139.52730741700,35.71299694350,13203,武蔵野市
1309-032214-024869,畑,139.55849608800,35.70932616170,13203,武蔵野市
1309-032796-026845,畑,139.53667190900,35.70403124220,13203,武蔵野市
1309-033222-026930,畑,139.53575216000,35.70019092630,13203,武蔵野市
1309-032132-026413,畑,139.54142632100,35.71002992820,13203,武蔵野市
1309-033110-027059,畑,139.53431803900,35.70119704430,13203,武蔵野市
1309-031738-025458,畑,139.55196605200,35.71360024150,13203,武蔵野市
1309-031735-025147,畑,139.55541043400,35.71364093570,13203,武蔵野市
1309-032767-022199,畑,139.58802054300,35.70440939300,13203,武蔵野市
1309-031790-025115,畑,139.55576117900,35.71314540810,13203,武蔵野市
1309-031744-025407,畑,139.55253207800,35.71355378590,13203,武蔵野市
1309-031809-025947,畑,139.54656955200,35.71294623680,13203,武蔵野市
1309-031430-023288,畑,139.57594864200,35.71643319240,13203,武蔵野市
1309-033226-027089,畑,139.53399359700,35.70014796010,13203,武蔵野市
1309-032204-026589,畑,139.53948429500,35.70937141490,13203,武蔵野市
1309-031950-026448,畑,139.54103176000,35.71166863680,13203,武蔵野市
1309-032868-026430,畑,139.54126758600,35.70339509380,13203,武蔵野市
1309-031993-025264,畑,139.55412458900,35.71130495750,13203,武蔵野市
1309-032059-025730,畑,139.54897130800,35.71070299160,13203,武蔵野市
1309-032975-026737,畑,139.53787387900,35.70241965820,13203,武蔵野市
1309-032795-026802,畑,139.53715132000,35.70404203500,13203,武蔵野市
1309-031426-025134,畑,139.55553761800,35.71642049160,13203,武蔵野市
1309-033223-027106,畑,139.53380568300,35.70016972430,13203,武蔵野市
1309-032238-025346,畑,139.55322640600,35.70909557180,13203,武蔵野市
1309-032035-026389,畑,139.54168630300,35.71089957530,13203,武蔵野市
1309-031403-023349,畑,139.57526740000,35.71667728010,13203,武蔵野市
1309-031991-025284,畑,139.55389664500,35.71132971840,13203,武蔵野市
1309-033152-022006,畑,139.59016134400,35.70093671050,13203,武蔵野市
1309-031644-024610,畑,139.56134332200,35.71446881280,13203,武蔵野市
1309-031608-024980,畑,139.55724646600,35.71478185720,13203,武蔵野市
1309-031539-025629,畑,139.55006818900,35.71538814170,13203,武蔵野市
1309-031660-025487,畑,139.55164304500,35.71430381580,13203,武蔵野市
1309-031576-025021,畑,139.55678949100,35.71507206050,13203,武蔵野市
1309-031492-023309,畑,139.57570806500,35.71587657140,13203,武蔵野市
1309-031318-025433,畑,139.55223181800,35.71739224260,13203,武蔵野市
1309-031655-025031,畑,139.55668525000,35.71436331310,13203,武蔵野市
1309-031740-023989,畑,139.56811709800,35.71353975160,13203,武蔵野市
1309-031318-023354,畑,139.57521098800,35.71744304970,13203,武蔵野市
1309-032535-025844,畑,139.54773165900,35.70640442190,13203,武蔵野市
1309-031915-026037,畑,139.54557781300,35.71199008530,13203,武蔵野市
1309-031571-024993,畑,139.55710210400,35.71511908010,13203,武蔵野市
1309-032252-025294,畑,139.55379657500,35.70897012140,13203,武蔵野市
1309-031603-027820,畑,139.52586497600,35.71475649840,13203,武蔵野市
1309-031763-025100,畑,139.55593117600,35.71338773050,13203,武蔵野市
1309-031709-026008,畑,139.54588639800,35.71385241260,13203,武蔵野市
1309-032604-027245,畑,139.53225177200,35.70574912400,13203,武蔵野市
1309-032054-026478,畑,139.54070407900,35.71072547600,13203,武蔵野市
1309-031755-025125,畑,139.55564682600,35.71345885100,13203,武蔵野市
1309-031445-023273,畑,139.57610693400,35.71630139540,13203,武蔵野市
1309-032190-025257,畑,139.55420303500,35.70953758480,13203,武蔵野市
1309-031391-023270,畑,139.57614426700,35.71678099190,13203,武蔵野市
1309-031341-023276,畑,139.57607349200,35.71723537290,13203,武蔵野市
1309-032181-024835,畑,139.55886858300,35.70962305420,13203,武蔵野市
1309-032176-026657,畑,139.53873048800,35.70962554510,13203,武蔵野市
1309-031666-025869,畑,139.54743008200,35.71424350430,13203,武蔵野市
1309-032618-027188,畑,139.53287412600,35.70562305870,13203,武蔵野市
1309-031405-023254,畑,139.57631542200,35.71666052030,13203,武蔵野市
1309-031880-025548,畑,139.55097463900,35.71231564300,13203,武蔵野市
1309-033109-027074,畑,139.53415068500,35.70120113300,13203,武蔵野市
1309-031957-025421,畑,139.55238611900,35.71163146550,13203,武蔵野市
1309-031373-023290,畑,139.57591703500,35.71694148270,13203,武蔵野市
1309-032015-025815,畑,139.54803333700,35.71109381490,13203,武蔵野市
1309-033615-025668,畑,139.54971210300,35.69667568190,13203,武蔵野市
1309-031330-023339,畑,139.57537436000,35.71732873810,13203,武蔵野市
1309-031978-026457,畑,139.54093635500,35.71141045520,13203,武蔵野市
1309-032578-025845,畑,139.54772447300,35.70602316440,13203,武蔵野市
1309-032043-026356,畑,139.54205141200,35.71083001310,13203,武蔵野市
1309-032511-026977,畑,139.53520452600,35.70659797540,13203,武蔵野市
1309-031464-024941,畑,139.55767454400,35.71608616220,13203,武蔵野市
1309-031286-025196,畑,139.55485556800,35.71768687920,13203,武蔵野市
1309-032421-026493,畑,139.54055187200,35.70741653230,13203,武蔵野市
1309-031333-023521,畑,139.57336232300,35.71729973640,13203,武蔵野市
1309-031854-023347,畑,139.57530860100,35.71260728010,13203,武蔵野市
1309-031619-024652,畑,139.56087296600,35.71469579750,13203,武蔵野市
1309-032781-026446,畑,139.54108768900,35.70417902220,13203,武蔵野市
1309-032771-026418,畑,139.54138788600,35.70426151730,13203,武蔵野市
1309-032174-024847,畑,139.55873155900,35.70968600610,13203,武蔵野市
1309-032654-026863,畑,139.53647068500,35.70530492210,13203,武蔵野市
1309-031439-023937,畑,139.56876999700,35.71633816830,13203,武蔵野市
1309-032210-025328,畑,139.55341939800,35.70934683010,13203,武蔵野市
1309-032801-026970,畑,139.53529550600,35.70397743100,13203,武蔵野市
1309-032467-026435,畑,139.54120017700,35.70700511290,13203,武蔵野市
1309-032781-026331,畑,139.54235315200,35.70417823020,13203,武蔵野市
1309-031743-025172,畑,139.55513388900,35.71356544900,13203,武蔵野市
1309-032801-026825,畑,139.53689896600,35.70398519870,13203,武蔵野市
1309-032658-022203,畑,139.58796597900,35.70539153810,13203,武蔵野市
1309-031278-023402,畑,139.57467910800,35.71779768480,13203,武蔵野市
1309-031533-025192,畑,139.55490394400,35.71545416030,13203,武蔵野市
1309-031389-023367,畑,139.57506489600,35.71679801210,13203,武蔵野市
1309-031885-025329,畑,139.55339702000,35.71228473810,13203,武蔵野市
1309-031326-023538,畑,139.57317994300,35.71736509120,13203,武蔵野市
1309-031966-026476,畑,139.54072793200,35.71151897640,13203,武蔵野市
1309-032310-026525,畑,139.54019474300,35.70841846990,13203,武蔵野市
1309-032579-027187,畑,139.53289321200,35.70597277180,13203,武蔵野市
1309-031986-025383,畑,139.55280459400,35.71136965890,13203,武蔵野市
1309-031626-024637,畑,139.56104141600,35.71463132200,13203,武蔵野市
1309-031053-025258,畑,139.55416121100,35.71977808580,13203,武蔵野市
1309-031545-025617,畑,139.55020072800,35.71534120930,13203,武蔵野市
1309-031434-023162,畑,139.57733672000,35.71639942590,13203,武蔵野市
1309-031763-025162,畑,139.55524565900,35.71338548010,13203,武蔵野市
1309-033246-027049,畑,139.53443954400,35.69996524730,13203,武蔵野市
1309-031080-025285,畑,139.55386447200,35.71954058070,13203,武蔵野市
1309-032095-026541,畑,139.54001038800,35.71035788260,13203,武蔵野市
1309-031608-023941,畑,139.56873252100,35.71481090640,13203,武蔵野市
1309-031778-027772,畑,139.52639202200,35.71318220630,13203,武蔵野市
1309-031755-025438,畑,139.55219295100,35.71344759290,13203,武蔵野市
1309-031376-025553,畑,139.55090627300,35.71686065210,13203,武蔵野市
1309-031397-025092,畑,139.55600887800,35.71668244820,13203,武蔵野市
1309-032800-026332,畑,139.54234859500,35.70400503640,13203,武蔵野市
1309-033283-026357,畑,139.54208249300,35.69965352920,13203,武蔵野市
1309-032168-026674,畑,139.53854938800,35.70969104170,13203,武蔵野市
1309-032975-026707,畑,139.53820391800,35.70241594380,13203,武蔵野市
1309-031785-025934,畑,139.54670719100,35.71316690470,13203,武蔵野市
1309-032466-026463,畑,139.54088118600,35.70701121660,13203,武蔵野市
1309-031540-024978,畑,139.55726579600,35.71539878920,13203,武蔵野市
1309-032044-025743,畑,139.54883264300,35.71084071870,13203,武蔵野市
1309-031469-023178,畑,139.57715994700,35.71608167650,13203,武蔵野市
1309-032088-026565,畑,139.53974381800,35.71041873940,13203,武蔵野市
1309-033432-026387,畑,139.54176012500,35.69830753180,13203,武蔵野市
1309-032190-025287,畑,139.55387566700,35.70952932980,13203,武蔵野市
1309-031330-023879,畑,139.56940721200,35.71731856630,13203,武蔵野市
1309-031570-024790,畑,139.55934638300,35.71513031630,13203,武蔵野市
1309-032290-026510,畑,139.54036567000,35.70860136510,13203,武蔵野市
1309-031785-026047,畑,139.54546218500,35.71316717340,13203,武蔵野市
1309-031792-027713,畑,139.52705151700,35.71305002430,13203,武蔵野市
1309-032830-026447,畑,139.54107935600,35.70372889460,13203,武蔵野市
1309-031498-024958,畑,139.55748931800,35.71578132230,13203,武蔵野市
1309-032770-026386,畑,139.54174911900,35.70427275610,13203,武蔵野市
1309-032762-026822,畑,139.53692970900,35.70433970860,13203,武蔵野市
1309-031788-025857,畑,139.54756169600,35.71313936180,13203,武蔵野市
1309-031781-025875,畑,139.54736720200,35.71320620600,13203,武蔵野市
1309-031964-025213,畑,139.55468195000,35.71156962190,13203,武蔵野市
1309-032017-026468,畑,139.54081966300,35.71106245250,13203,武蔵野市
1309-032974-024082,畑,139.56721570700,35.70249151980,13203,武蔵野市
1309-031693-025862,畑,139.54750715600,35.71399454140,13203,武蔵野市
1309-032602-027216,畑,139.53256415800,35.70576413130,13203,武蔵野市
1309-032841-026424,畑,139.54132971500,35.70363732380,13203,武蔵野市
1309-032761-026845,畑,139.53667157900,35.70434224050,13203,武蔵野市
1309-032225-025307,畑,139.55365050300,35.70921530600,13203,武蔵野市
1309-031782-025271,畑,139.55403551200,35.71320699170,13203,武蔵野市
1309-032803-026423,畑,139.54134418300,35.70397999890,13203,武蔵野市
1309-031700-025887,畑,139.54723060700,35.71393532280,13203,武蔵野市
1309-031395-025525,畑,139.55122074200,35.71669018420,13203,武蔵野市
1309-032172-025305,畑,139.55367206100,35.70969729190,13203,武蔵野市
1309-032221-025275,畑,139.55400190800,35.70925150250,13203,武蔵野市
1309-031901-024951,畑,139.55757350500,35.71214809670,13203,武蔵野市
1309-031943-025263,畑,139.55412747300,35.71176189010,13203,武蔵野市
1309-031542-025005,畑,139.55696870100,35.71538422550,13203,武蔵野市
1309-031896-025303,畑,139.55368687400,35.71218433810,13203,武蔵野市
1309-032121-026372,畑,139.54187661200,35.71012332220,13203,武蔵野市
1309-031532-025033,畑,139.55666276000,35.71547076900,13203,武蔵野市
1309-032262-026526,畑,139.54018120800,35.70884881060,13203,武蔵野市
1309-032213-026609,畑,139.53926796400,35.70929252440,13203,武蔵野市
1309-031940-026507,畑,139.54037749000,35.71175099490,13203,武蔵野市
1309-032552-026793,畑,139.53724382300,35.70622782350,13203,武蔵野市
1309-032247-025259,畑,139.55418820300,35.70902096580,13203,武蔵野市
1309-031573-024963,畑,139.55743859800,35.71510114580,13203,武蔵野市
1309-031444-024957,畑,139.55749995500,35.71626844590,13203,武蔵野市
1309-031973-026518,畑,139.54026332500,35.71145971280,13203,武蔵野市
1309-031339-023299,畑,139.57581636100,35.71724838600,13203,武蔵野市
1309-031362-025279,畑,139.55393756900,35.71699747020,13203,武蔵野市
1309-031327-023314,畑,139.57565521200,35.71735593240,13203,武蔵野市
1309-031693-026085,畑,139.54503751400,35.71398962040,13203,武蔵野市
1309-031493-024982,畑,139.55722623900,35.71582114190,13203,武蔵野市
1309-031749-025914,畑,139.54692847200,35.71349087540,13203,武蔵野市
1309-032763-026933,畑,139.53570284700,35.70432638110,13203,武蔵野市
1309-031485-025168,畑,139.55516115400,35.71588814640,13203,武蔵野市
1309-031418-025305,畑,139.55364921900,35.71649207610,13203,武蔵野市
1309-032667-026615,畑,139.53920752600,35.70519401020,13203,武蔵野市
1309-032801-026936,畑,139.53566888400,35.70398398670,13203,武蔵野市
1309-031985-025395,畑,139.55266989500,35.71137950320,13203,武蔵野市
1309-032636-027217,畑,139.53255793400,35.70546424780,13203,武蔵野市
1309-031812-025190,畑,139.55493197300,35.71294239020,13203,武蔵野市
1309-031627-025661,畑,139.54971740900,35.71460070630,13203,武蔵野市
1309-033636-026346,畑,139.54222208800,35.69647442110,13203,武蔵野市
1309-033657-026470,畑,139.54085085300,35.69628088210,13203,武蔵野市
1309-032855-026390,畑,139.54170406900,35.70351248540,13203,武蔵野市
1309-033432-026041,畑,139.54557542700,35.69831475200,13203,武蔵野市
1309-031462-025327,畑,139.55341374900,35.71608991050,13203,武蔵野市
1309-031483-025733,畑,139.54892626700,35.71589713700,13203,武蔵野市
1309-032896-026423,畑,139.54134258000,35.70314318060,13203,武蔵野市
1309-031734-026049,畑,139.54543475300,35.71361832590,13203,武蔵野市
1309-031902-025245,畑,139.55432979000,35.71213341020,13203,武蔵野市
1309-031794-027737,畑,139.52678020200,35.71303195880,13203,武蔵野市
1309-031766-025894,畑,139.54715615400,35.71333445410,13203,武蔵野市
1309-032008-026530,畑,139.54012976100,35.71114045190,13203,武蔵野市
1309-031707-027853,畑,139.52550131100,35.71381408980,13203,武蔵野市
1309-032076-026332,畑,139.54232624300,35.71052812010,13203,武蔵野市
1309-031859-025831,畑,139.54784633700,35.71249980190,13203,武蔵野市
1309-033627-025635,畑,139.55007637800,35.69656867830,13203,武蔵野市
1309-031496-024925,畑,139.55785343700,35.71580059440,13203,武蔵野市
1309-031850-025148,畑,139.55539516600,35.71260200940,13203,武蔵野市
1309-032811-026389,畑,139.54171440700,35.70390208160,13203,武蔵野市
1309-033256-026378,畑,139.54185388400,35.69989807960,13203,武蔵野市
1309-031778-026072,畑,139.54518646600,35.71322310720,13203,武蔵野市
1309-032698-026671,畑,139.53859546300,35.70491604420,13203,武蔵野市
1309-032672-026027,畑,139.54571418400,35.70516478730,13203,武蔵野市
1309-031744-026084,畑,139.54504953900,35.71352851840,13203,武蔵野市
1309-032762-026898,畑,139.53608705800,35.70433685860,13203,武蔵野市
1309-033576-025965,畑,139.54642953100,35.69702544230,13203,武蔵野市
1309-031839-025174,畑,139.55510860200,35.71269496020,13203,武蔵野市
