自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20151101,2015年11月01日現在,67歳,人,3185,1524,1661
282073,20151101,2015年11月01日現在,68歳,人,3084,1451,1633
282073,20151101,2015年11月01日現在,69歳,人,1973,912,1061
282073,20151101,2015年11月01日現在,70歳,人,2064,933,1131
282073,20151101,2015年11月01日現在,71歳,人,2482,1113,1369
282073,20151101,2015年11月01日現在,72歳,人,2433,1104,1329
282073,20151101,2015年11月01日現在,73歳,人,2474,1116,1358
282073,20151101,2015年11月01日現在,74歳,人,2443,1131,1312
282073,20151101,2015年11月01日現在,75歳,人,2090,963,1127
282073,20151101,2015年11月01日現在,76歳,人,1816,850,966
282073,20151101,2015年11月01日現在,77歳,人,1796,806,990
282073,20151101,2015年11月01日現在,78歳,人,1867,846,1021
282073,20151101,2015年11月01日現在,79歳,人,1714,756,958
282073,20151101,2015年11月01日現在,80歳,人,1569,668,901
282073,20151101,2015年11月01日現在,81歳,人,1392,570,822
282073,20151101,2015年11月01日現在,82歳,人,1304,533,771
282073,20151101,2015年11月01日現在,83歳,人,1219,499,720
282073,20151101,2015年11月01日現在,84歳,人,1062,389,673
282073,20151101,2015年11月01日現在,85歳,人,893,338,555
282073,20151101,2015年11月01日現在,86歳,人,877,326,551
282073,20151101,2015年11月01日現在,87歳,人,751,248,503
282073,20151101,2015年11月01日現在,88歳,人,590,202,388
282073,20151101,2015年11月01日現在,89歳,人,560,192,368
282073,20151101,2015年11月01日現在,90歳,人,428,110,318
282073,20151101,2015年11月01日現在,91歳,人,321,105,216
282073,20151101,2015年11月01日現在,92歳,人,297,68,229
282073,20151101,2015年11月01日現在,93歳,人,203,47,156
282073,20151101,2015年11月01日現在,94歳,人,176,31,145
282073,20151101,2015年11月01日現在,95歳,人,143,29,114
282073,20151101,2015年11月01日現在,96歳,人,84,15,69
282073,20151101,2015年11月01日現在,97歳,人,65,13,52
282073,20151101,2015年11月01日現在,98歳,人,48,7,41
282073,20151101,2015年11月01日現在,99歳,人,41,13,28
282073,20151101,2015年11月01日現在,100歳以上,人,57,12,45
282073,20151101,2015年11月01日現在,不詳,人,675,460,215
