﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2307-081630-030462,畑,136.83186226600,35.26373909620,23203,一宮市
2307-075501-034030,畑,136.79240192600,35.31887299710,23203,一宮市
2307-071658-033716,畑,136.79569205700,35.35352675720,23203,一宮市
2307-074861-037451,畑,136.75474206000,35.32451709770,23203,一宮市
2307-081191-038481,畑,136.74371569700,35.26741809290,23203,一宮市
2307-070597-035852,畑,136.77214103300,35.36301095580,23203,一宮市
2307-081019-036174,畑,136.76906239100,35.26906293030,23203,一宮市
2307-078292-035857,畑,136.77242576400,35.29365117230,23203,一宮市
2307-079404-040115,畑,136.72566551000,35.28346629290,23203,一宮市
2307-078488-038639,畑,136.74184459600,35.29177867950,23203,一宮市
2307-080843-033668,畑,136.79660110800,35.27073245610,23203,一宮市
2307-072947-032507,畑,136.80904829800,35.34194611820,23203,一宮市
2307-074597-034942,畑,136.78232792800,35.32699427700,23203,一宮市
2307-078252-035523,畑,136.77609886600,35.29402679170,23203,一宮市
2307-075338-035881,畑,136.77203720900,35.32028001490,23203,一宮市
2307-076320-038827,畑,136.73968259300,35.31131892020,23203,一宮市
2307-072596-034981,畑,136.78180993400,35.34503032090,23203,一宮市
2307-080411-040683,畑,136.71947357700,35.27436931510,23203,一宮市
2307-079773-040938,畑,136.71663482200,35.28010990290,23203,一宮市
2307-073731-036565,畑,136.76443463500,35.33474251510,23203,一宮市
2307-077271-038617,畑,136.74203430000,35.30274984180,23203,一宮市
2307-071177-035391,畑,136.77724589700,35.35780572110,23203,一宮市
2307-076098-036160,畑,136.76899783100,35.31341527180,23203,一宮市
2307-075969-038003,畑,136.74872275300,35.31450936110,23203,一宮市
2307-077886-028014,畑,136.85864027500,35.29756331020,23203,一宮市
2307-081702-029904,畑,136.83799775100,35.26310488220,23203,一宮市
2307-072933-036603,畑,136.76398583700,35.34193296380,23203,一宮市
2307-078068-037729,田,136.75183062200,35.29560352450,23203,一宮市
2307-076171-037829,畑,136.75065070600,35.31269609060,23203,一宮市
2307-081657-030677,畑,136.82949963800,35.26349456330,23203,一宮市
2307-079368-040130,畑,136.72550056300,35.28378955910,23203,一宮市
2307-079640-034002,畑,136.79288038000,35.28156459830,23203,一宮市
2307-078231-038853,畑,136.73947853200,35.29409168850,23203,一宮市
2307-077398-035372,畑,136.77771425000,35.30173067640,23203,一宮市
2307-079019-028727,畑,136.85084828300,35.28732837920,23203,一宮市
2307-080856-033636,畑,136.79694657000,35.27061449350,23203,一宮市
2307-077271-035128,畑,136.78039598600,35.30288021880,23203,一宮市
2307-075904-034292,畑,136.78953744900,35.31522958070,23203,一宮市
2307-074986-031762,畑,136.81731684600,35.32359374590,23203,一宮市
2307-074580-033629,畑,136.79677364200,35.32718870640,23203,一宮市
2307-073237-036954,畑,136.76013883700,35.33917478450,23203,一宮市
2307-080158-033429,畑,136.79919654100,35.27691129100,23203,一宮市
2307-071667-030883,畑,136.82686824100,35.35353424610,23203,一宮市
2307-079279-029938,畑,136.83753634200,35.28494709900,23203,一宮市
2307-079936-039242,畑,136.73529073300,35.27870526640,23203,一宮市
2307-073733-035135,畑,136.78016795600,35.33477198870,23203,一宮市
2307-076905-035986,畑,136.77094560400,35.30614829830,23203,一宮市
2307-078253-036629,畑,136.76393132000,35.29397454070,23203,一宮市
2307-074370-037223,畑,136.75722453400,35.32895717210,23203,一宮市
2307-079423-037415,畑,136.75534482600,35.28340277630,23203,一宮市
2307-073455-032709,畑,136.80684696400,35.33736299430,23203,一宮市
2307-078512-031602,田,136.81921375700,35.29180819180,23203,一宮市
2307-072984-035012,畑,136.78148653600,35.34152812350,23203,一宮市
2307-070416-035521,畑,136.77577775600,35.36465533080,23203,一宮市
2307-079666-032117,畑,136.81360176200,35.28139113540,23203,一宮市
2307-073853-037006,畑,136.75959600700,35.33362194360,23203,一宮市
2307-075188-028768,畑,136.85026069300,35.32185734450,23203,一宮市
2307-080130-040730,畑,136.71893790600,35.27689533940,23203,一宮市
2307-080264-040920,畑,136.71686127400,35.27567876630,23203,一宮市
2307-071162-034494,畑,136.78711402900,35.35796645140,23203,一宮市
2307-074752-033964,畑,136.79309160500,35.32562692590,23203,一宮市
2307-072459-034185,畑,136.79056931100,35.34628716000,23203,一宮市
2307-081477-030462,畑,136.83186315600,35.26512188980,23203,一宮市
2307-070293-034650,畑,136.78535571400,35.36579475430,23203,一宮市
2307-076536-038625,畑,136.74191437900,35.30937500450,23203,一宮市
2307-077939-039406,畑,136.73339040400,35.29669710410,23203,一宮市
2307-078666-038365,畑,136.74486396200,35.29019008950,23203,一宮市
2307-072594-036817,畑,136.76161784100,35.34498117830,23203,一宮市
2307-079904-040356,畑,136.72304512700,35.27894502280,23203,一宮市
2307-072085-034076,畑,136.79175206700,35.34966815270,23203,一宮市
2307-073417-036971,畑,136.75995438000,35.33755835120,23203,一宮市
2307-079574-037579,畑,136.75354873600,35.28203071500,23203,一宮市
2307-077952-035764,畑,136.77343662600,35.29671633760,23203,一宮市
2307-077835-030924,畑,136.82664722400,35.29793633540,23203,一宮市
2307-074708-037883,畑,136.74997974600,35.32587970010,23203,一宮市
2307-076764-030198,畑,136.83458621300,35.30761436270,23203,一宮市
2307-072646-032891,畑,136.80481032900,35.34465065740,23203,一宮市
2307-077343-036908,畑,136.76083071500,35.30216937850,23203,一宮市
2307-079948-039384,畑,136.73372667800,35.27859172630,23203,一宮市
2307-077009-035269,畑,136.77884070800,35.30524137440,23203,一宮市
2307-077946-035584,畑,136.77540800000,35.29677914870,23203,一宮市
2307-081578-035848,畑,136.77266426100,35.26403166790,23203,一宮市
2307-078743-036255,畑,136.76807066800,35.28957452540,23203,一宮市
2307-077240-038862,畑,136.73933921500,35.30301927270,23203,一宮市
2307-077588-036740,畑,136.76268198300,35.29996626650,23203,一宮市
2307-078705-028401,畑,136.85441226200,35.29016659120,23203,一宮市
2307-077850-038794,畑,136.74011773700,35.29752343650,23203,一宮市
2307-079168-039294,畑,136.73467909900,35.28562407420,23203,一宮市
2307-080008-040176,畑,136.72502272800,35.27802195830,23203,一宮市
2307-072115-032103,畑,136.81345619000,35.34946134250,23203,一宮市
2307-077061-026973,畑,136.87005879800,35.30502648860,23203,一宮市
2307-078058-038466,畑,136.74373220100,35.29566062470,23203,一宮市
2307-078030-038128,畑,136.74744744200,35.29592911000,23203,一宮市
2307-077270-038610,畑,136.74210947800,35.30276456050,23203,一宮市
2307-079798-031814,畑,136.81693358700,35.28021013990,23203,一宮市
2307-075679-029503,畑,136.84219523900,35.31741746350,23203,一宮市
2307-073859-034614,畑,136.78590385300,35.33365114240,23203,一宮市
2307-070816-036287,畑,136.76736994500,35.36102579880,23203,一宮市
2307-078450-028419,畑,136.85421348800,35.29246942290,23203,一宮市
2307-080580-038326,畑,136.74539100800,35.27293315600,23203,一宮市
2307-076830-036013,畑,136.77064902400,35.30682434250,23203,一宮市
2307-078326-035578,畑,136.77549656800,35.29335454230,23203,一宮市
2307-073481-036390,畑,136.76635104700,35.33699670380,23203,一宮市
2307-075869-036302,畑,136.76742770400,35.31547733000,23203,一宮市
2307-079719-032574,畑,136.80858227100,35.28090036350,23203,一宮市
2307-078322-028101,畑,136.85770255800,35.29363308540,23203,一宮市
2307-071844-033576,畑,136.79724317800,35.35185414950,23203,一宮市
2307-078443-037054,畑,136.75927695400,35.29224990950,23203,一宮市
2307-077763-039233,畑,136.73528725500,35.29829169090,23203,一宮市
2307-079195-036261,畑,136.76802000900,35.28549643840,23203,一宮市
2307-079420-031831,畑,136.81673134700,35.28362184670,23203,一宮市
2307-077624-034170,畑,136.79094892300,35.29972876350,23203,一宮市
2307-077446-026707,畑,136.87299664900,35.30156552780,23203,一宮市
2307-075088-033901,畑,136.79379470100,35.32259889290,23203,一宮市
2307-080265-041532,畑,136.71012968700,35.27564879680,23203,一宮市
2307-073523-037139,畑,136.75811284200,35.33659012920,23203,一宮市
2307-079157-029234,畑,136.84527804900,35.28606542890,23203,一宮市
2307-077657-034809,畑,136.78392031700,35.29941541840,23203,一宮市
2307-070965-036193,畑,136.76841317400,35.35968086520,23203,一宮市
2307-072615-031797,畑,136.81684287600,35.34496088970,23203,一宮市
2307-077705-028338,畑,136.85507579100,35.29918529670,23203,一宮市
2307-079796-039971,畑,136.72727141800,35.27993735490,23203,一宮市
2307-072787-035703,畑,136.77387646900,35.34328044830,23203,一宮市
2307-073780-037435,畑,136.75487020000,35.33426190110,23203,一宮市
2307-076325-037293,畑,136.75655025500,35.31132851100,23203,一宮市
2307-080003-041318,畑,136.71247562100,35.27801764310,23203,一宮市
2307-073189-036070,畑,136.76985435400,35.33964032910,23203,一宮市
2307-078214-035230,田,136.77931347300,35.29437602030,23203,一宮市
2307-078143-030653,畑,136.82963245200,35.29516585200,23203,一宮市
2307-080023-030085,畑,136.83594708400,35.27823373920,23203,一宮市
2307-080268-033030,畑,136.80358921700,35.27593310530,23203,一宮市
2307-078569-038847,畑,136.73956912600,35.29104380790,23203,一宮市
2307-072872-032352,畑,136.81074755000,35.34262616070,23203,一宮市
2307-075749-036135,畑,136.76925410500,35.31656404840,23203,一宮市
2307-078292-037056,畑,136.75924169100,35.29360872560,23203,一宮市
2307-079749-033306,畑,136.80053385400,35.28060524810,23203,一宮市
2307-076440-034547,畑,136.78674558900,35.31039279580,23203,一宮市
2307-079257-040348,畑,136.72309823900,35.28478004720,23203,一宮市
2307-071797-029967,畑,136.83694167900,35.35239570630,23203,一宮市
2307-072220-034293,畑,136.78936687400,35.34843512690,23203,一宮市
2307-073423-033667,畑,136.79630727400,35.33761740530,23203,一宮市
2307-070585-036007,畑,136.77043228600,35.36311864560,23203,一宮市
2307-076825-028018,畑,136.85856514300,35.30712244130,23203,一宮市
2307-079529-032135,畑,136.81339177400,35.28262358830,23203,一宮市
2307-078213-038864,畑,136.73935764600,35.29425362920,23203,一宮市
2307-079389-039962,畑,136.72734310600,35.28361108060,23203,一宮市
2307-078242-039470,畑,136.73270448700,35.29396272820,23203,一宮市
2307-080462-033009,畑,136.80382562000,35.27418509770,23203,一宮市
2307-080053-038759,畑,136.74060055400,35.27766697350,23203,一宮市
2307-073878-037062,畑,136.75897287600,35.33339698580,23203,一宮市
2307-075613-029149,畑,136.84607771700,35.31801860150,23203,一宮市
2307-078172-028486,畑,136.85346821200,35.29496729690,23203,一宮市
2307-076691-031617,畑,136.81898227700,35.30822793370,23203,一宮市
2307-080985-037076,畑,136.75914736000,35.26933528020,23203,一宮市
2307-079452-040723,畑,136.71897929700,35.28301089790,23203,一宮市
2307-081938-038778,畑,136.74047939500,35.26067620300,23203,一宮市
2307-077278-027677,畑,136.86233118200,35.30305533640,23203,一宮市
2307-078544-035498,畑,136.77638070700,35.29139156680,23203,一宮市
2307-078140-038052,畑,136.74828287400,35.29494453840,23203,一宮市
2307-071544-030528,畑,136.83076313600,35.35465974010,23203,一宮市
2307-070590-034208,畑,136.79023089700,35.36313502030,23203,一宮市
2307-075432-038032,畑,136.74838225100,35.31935287800,23203,一宮市
2307-076409-038305,畑,136.74541953500,35.31053132250,23203,一宮市
2307-071989-033165,畑,136.80176373500,35.35056334420,23203,一宮市
2307-079721-035988,畑,136.77104876000,35.28076430050,23203,一宮市
2307-078311-034989,畑,136.78196935100,35.29351114940,23203,一宮市
2307-078576-039526,畑,136.73210490600,35.29095204330,23203,一宮市
2307-079295-030306,畑,136.83349341600,35.28479508970,23203,一宮市
2307-076163-038519,畑,136.74305654800,35.31273960680,23203,一宮市
2307-070811-034098,畑,136.79145027700,35.36114279840,23203,一宮市
2307-077671-027440,畑,136.86494924400,35.29951403120,23203,一宮市
2307-073162-037191,畑,136.75752679400,35.33984319970,23203,一宮市
2307-080044-030086,畑,136.83594020900,35.27804863480,23203,一宮市
2307-080979-037651,畑,136.75282739200,35.26936758170,23203,一宮市
2307-078480-036485,畑,136.76553457200,35.29193052060,23203,一宮市
2307-080103-034574,畑,136.78661229600,35.27736988190,23203,一宮市
2307-076756-032180,畑,136.81279750600,35.30761913370,23203,一宮市
2307-081301-030512,畑,136.83129985800,35.26670541870,23203,一宮市
2307-074910-030313,畑,136.83325847000,35.32432309280,23203,一宮市
2307-078401-037731,畑,136.75182988600,35.29259804810,23203,一宮市
2307-071997-031296,畑,136.82232746200,35.35054617000,23203,一宮市
2307-080844-037735,畑,136.75189457400,35.27057422380,23203,一宮市
2307-080634-036753,畑,136.76267543200,35.27250550970,23203,一宮市
2307-074452-032705,畑,136.80692739800,35.32837480330,23203,一宮市
2307-080672-033099,畑,136.80284369900,35.27229558350,23203,一宮市
2307-079262-029130,畑,136.84642273600,35.28512401910,23203,一宮市
2307-080624-033599,畑,136.79735162400,35.27270997340,23203,一宮市
2307-077602-030666,畑,136.82947546300,35.30004309410,23203,一宮市
2307-074906-037215,畑,136.75734206100,35.32412517050,23203,一宮市
2307-078933-035942,畑,136.77151747600,35.28787162030,23203,一宮市
2307-073910-036418,畑,136.76606025900,35.33312842900,23203,一宮市
2307-074568-036549,畑,136.76464755300,35.32719811830,23203,一宮市
2307-075655-030194,畑,136.83459085000,35.31760417870,23203,一宮市
2307-078075-037715,田,136.75198829000,35.29554183900,23203,一宮市
2307-079326-037771,畑,136.75142425700,35.28426257640,23203,一宮市
2307-079274-033867,畑,136.79434991400,35.28486804260,23203,一宮市
2307-078002-038325,畑,136.74527336900,35.29617127560,23203,一宮市
2307-077657-036824,畑,136.76176221400,35.29934117140,23203,一宮市
2307-080635-033600,畑,136.79733288300,35.27261344260,23203,一宮市
2307-074658-030675,畑,136.82926264600,35.32657898190,23203,一宮市
2307-080250-041532,畑,136.71013066700,35.27578283700,23203,一宮市
2307-076059-036456,畑,136.76574070300,35.31375858780,23203,一宮市
2307-073734-034166,畑,136.79082695000,35.33479864050,23203,一宮市
2307-073962-030186,畑,136.83462213400,35.33286966660,23203,一宮市
2307-075471-037815,畑,136.75076593000,35.31900803870,23203,一宮市
2307-076528-038239,畑,136.74615176100,35.30946384580,23203,一宮市
2307-074964-033909,畑,136.79370912500,35.32371723590,23203,一宮市
2307-079932-040759,畑,136.71861333200,35.27868326070,23203,一宮市
2307-074503-037074,畑,136.75887935900,35.32776530090,23203,一宮市
2307-077720-036184,畑,136.76880757300,35.29879901340,23203,一宮市
2307-080313-041480,畑,136.71071040800,35.27522126930,23203,一宮市
2307-073394-036981,畑,136.75984778200,35.33776469560,23203,一宮市
2307-079325-029492,畑,136.84244679400,35.28455013560,23203,一宮市
2307-072213-033554,畑,136.79749406800,35.34852355370,23203,一宮市
2307-075429-038023,畑,136.74847497000,35.31937609200,23203,一宮市
2307-079225-037443,畑,136.75503531700,35.28518517700,23203,一宮市
2307-079963-038353,畑,136.74506226800,35.27849514590,23203,一宮市
2307-075492-036888,畑,136.76096274500,35.31885022190,23203,一宮市
2307-079704-036744,畑,136.76273137700,35.28089369400,23203,一宮市
2307-071031-034217,畑,136.79015508600,35.35915916070,23203,一宮市
2307-079655-030041,畑,136.83641978100,35.28155347590,23203,一宮市
2307-073459-030471,畑,136.83146266700,35.33739765840,23203,一宮市
2307-078889-037949,畑,136.74944872500,35.28819243470,23203,一宮市
2307-072611-032826,畑,136.80552672200,35.34496710960,23203,一宮市
2307-070945-035666,畑,136.77420047400,35.35988660640,23203,一宮市
2307-078809-037096,畑,136.75882572600,35.28894982680,23203,一宮市
2307-072488-030021,畑,136.83637964700,35.34615766790,23203,一宮市
2307-078628-038035,畑,136.74849171200,35.29054331000,23203,一宮市
2307-077685-033742,畑,136.79565597300,35.29919535950,23203,一宮市
2307-079565-036246,畑,136.76820101100,35.28216320660,23203,一宮市
2307-080585-040257,畑,136.72415986900,35.27281287190,23203,一宮市
2307-078577-036317,畑,136.76738505300,35.29106839220,23203,一宮市
2307-079561-031202,畑,136.82365236900,35.28236501120,23203,一宮市
2307-080904-039329,畑,136.73437495500,35.26997737930,23203,一宮市
2307-076842-039064,畑,136.73709456400,35.30660057020,23203,一宮市
2307-076942-028272,畑,136.85577259200,35.30606527780,23203,一宮市
2307-070458-035078,畑,136.78065256200,35.36429441520,23203,一宮市
2307-079036-028626,畑,136.85195712500,35.28717651570,23203,一宮市
2307-081349-035257,畑,136.77915847900,35.26611782570,23203,一宮市
2307-078391-028844,畑,136.84953655600,35.29298497130,23203,一宮市
2307-075721-030868,畑,136.82718327100,35.31699235200,23203,一宮市
2307-080229-031773,畑,136.81740596500,35.27633021540,23203,一宮市
2307-079710-041106,畑,136.71478384900,35.28066918970,23203,一宮市
2307-077480-027922,畑,136.85964599500,35.30122189560,23203,一宮市
2307-071737-034872,畑,136.78297829700,35.35276959330,23203,一宮市
2307-073885-037105,畑,136.75850484100,35.33333509730,23203,一宮市
2307-078076-037136,畑,136.75835182100,35.29554775970,23203,一宮市
2307-079410-032934,畑,136.80461216700,35.28367551830,23203,一宮市
2307-079538-035315,畑,136.77843346700,35.28244342560,23203,一宮市
2307-078079-038473,畑,136.74365578000,35.29547075630,23203,一宮市
2307-078441-028040,畑,136.85837739300,35.29255999360,23203,一宮市
2307-072607-031850,畑,136.81626132000,35.34502984120,23203,一宮市
2307-073170-037201,畑,136.75741560400,35.33977022740,23203,一宮市
2307-077518-037936,畑,136.74953322400,35.30054974820,23203,一宮市
2307-079863-035975,畑,136.77119823600,35.27948882710,23203,一宮市
2307-074276-036454,畑,136.76568607100,35.32982649360,23203,一宮市
2307-077547-039100,畑,136.73672982600,35.30024423800,23203,一宮市
2307-077343-028291,畑,136.85557332400,35.30245174500,23203,一宮市
2307-077991-027938,畑,136.85947758200,35.29661668900,23203,一宮市
2307-081611-030675,畑,136.82952654300,35.26390833850,23203,一宮市
2307-074871-037470,畑,136.75453925200,35.32443039710,23203,一宮市
2307-076967-027160,畑,136.86800566400,35.30586882290,23203,一宮市
2307-079979-041125,畑,136.71459030300,35.27824226490,23203,一宮市
2307-081435-030669,畑,136.82958793200,35.26549583330,23203,一宮市
2307-072239-034494,畑,136.78715322700,35.34825937960,23203,一宮市
2307-079187-036071,畑,136.77011044700,35.28557749760,23203,一宮市
2307-081885-036213,畑,136.76866962300,35.26124855210,23203,一宮市
2307-074966-034413,畑,136.78816450800,35.32368037210,23203,一宮市
2307-077284-030989,畑,136.82590970500,35.30290282190,23203,一宮市
2307-072906-034402,畑,136.78819695700,35.34224992130,23203,一宮市
2307-074855-030502,畑,136.83117732500,35.32480837180,23203,一宮市
2307-075969-029611,畑,136.84101827000,35.31479363840,23203,一宮市
2307-075931-036430,畑,136.76602106100,35.31491664960,23203,一宮市
2307-079569-031709,畑,136.81807593700,35.28227642460,23203,一宮市
2307-076250-028180,畑,136.85676256800,35.31230351200,23203,一宮市
2307-079033-037932,畑,136.74964199600,35.28689279060,23203,一宮市
2307-072491-034639,畑,136.78556943500,35.34598474980,23203,一宮市
2307-074653-030499,畑,136.83120031900,35.32663240330,23203,一宮市
2307-071199-033626,畑,136.79666713100,35.35766429660,23203,一宮市
2307-074671-037496,畑,136.75424328100,35.32622894790,23203,一宮市
2307-076177-036215,畑,136.76839239300,35.31270112360,23203,一宮市
2307-077571-032910,畑,136.80480022600,35.30025443440,23203,一宮市
2307-075676-030298,畑,136.83345239100,35.31742018650,23203,一宮市
2307-077762-029658,畑,136.84056547900,35.29863100830,23203,一宮市
2307-078196-030360,畑,136.83285841600,35.29469920420,23203,一宮市
2307-073567-034288,畑,136.78947793200,35.33629412420,23203,一宮市
2307-073722-036454,畑,136.76565548700,35.33482526000,23203,一宮市
2307-074168-037623,畑,136.75282157400,35.33076369660,23203,一宮市
2307-079875-030201,畑,136.83466772500,35.27956970350,23203,一宮市
2307-076534-038277,畑,136.74574073300,35.30940806210,23203,一宮市
2307-072273-036812,畑,136.76165949700,35.34786914260,23203,一宮市
2307-078644-036650,畑,136.76372228000,35.29045099490,23203,一宮市
2307-077711-027441,畑,136.86493511000,35.29915409870,23203,一宮市
2307-079672-033663,畑,136.79660229200,35.28129070350,23203,一宮市
2307-079604-029860,畑,136.83840877100,35.28202609890,23203,一宮市
2307-077766-027075,畑,136.86896684400,35.29866743890,23203,一宮市
2307-081567-030204,畑,136.83470014200,35.26431726830,23203,一宮市
2307-079662-029632,畑,136.84091835300,35.28150163950,23203,一宮市
2307-080403-040249,畑,136.72423728700,35.27445383870,23203,一宮市
2307-072904-036658,畑,136.76337905000,35.34218657250,23203,一宮市
2307-078242-037722,畑,136.75192294700,35.29403110710,23203,一宮市
2307-078223-030886,畑,136.82707326900,35.29443835270,23203,一宮市
2307-078527-039428,畑,136.73317865800,35.29140327790,23203,一宮市
2307-077384-034326,畑,136.78921674600,35.30188718450,23203,一宮市
2307-072949-031716,畑,136.81774708800,35.34195498880,23203,一宮市
2307-079385-039179,畑,136.73594942600,35.28367270720,23203,一宮市
2307-078377-034018,畑,136.79264665800,35.29295169820,23203,一宮市
2307-075030-029674,畑,136.84028442800,35.32325356580,23203,一宮市
2307-076693-037223,畑,136.75733612100,35.30801211750,23203,一宮市
2307-081254-029574,畑,136.84161616200,35.26715679290,23203,一宮市
2307-071737-036412,畑,136.76602845800,35.35271801320,23203,一宮市
2307-072599-036350,畑,136.76674921600,35.34495198880,23203,一宮市
2307-077097-037368,畑,136.75575603100,35.30436866770,23203,一宮市
2307-072791-036333,畑,136.76694594400,35.34322431960,23203,一宮市
2307-079599-040018,畑,136.72674128800,35.28170865700,23203,一宮市
2307-077790-030706,畑,136.82904233900,35.29834748590,23203,一宮市
2307-078841-034254,畑,136.79007296700,35.28876307700,23203,一宮市
2307-080858-033660,畑,136.79669021700,35.27059344390,23203,一宮市
2307-078665-037343,畑,136.75610979100,35.29023187160,23203,一宮市
2307-081129-029579,畑,136.84155300200,35.26828443410,23203,一宮市
2307-073947-031034,畑,136.82529009700,35.33298073900,23203,一宮市
2307-077835-030918,畑,136.82670617700,35.29793578780,23203,一宮市
2307-078624-038263,畑,136.74598655400,35.29056711840,23203,一宮市
2307-074047-033555,畑,136.79756453700,35.33199476640,23203,一宮市
2307-074775-037390,畑,136.75541585900,35.32530084020,23203,一宮市
2307-082448-029865,畑,136.83845730400,35.25638914690,23203,一宮市
2307-074927-036124,畑,136.76934661400,35.32397347090,23203,一宮市
2307-072611-032787,畑,136.80594905200,35.34496448240,23203,一宮市
2307-076534-035222,畑,136.77933480500,35.30951832860,23203,一宮市
2307-070398-035270,畑,136.77853693300,35.36482669930,23203,一宮市
2307-071567-031855,畑,136.81616713500,35.35440250280,23203,一宮市
2307-079847-031857,畑,136.81646696500,35.27976914680,23203,一宮市
2307-073668-036518,畑,136.76495532000,35.33530741890,23203,一宮市
2307-080180-039035,畑,136.73757993100,35.27650948150,23203,一宮市
2307-079528-028729,畑,136.85083552000,35.28273932080,23203,一宮市
2307-077704-026959,畑,136.87023785100,35.29923409200,23203,一宮市
2307-078503-032679,畑,136.80737344900,35.29185583930,23203,一宮市
2307-080061-040085,畑,136.72603054100,35.27754181070,23203,一宮市
2307-072823-030389,畑,136.83234306700,35.34313301180,23203,一宮市
2307-073104-037022,畑,136.75938697100,35.34037489730,23203,一宮市
2307-077099-038738,畑,136.74069233100,35.30429961790,23203,一宮市
2307-077672-039194,畑,136.73571102600,35.29911447300,23203,一宮市
2307-079404-034117,畑,136.79160779500,35.28368945750,23203,一宮市
2307-074089-030280,畑,136.83359025100,35.33172378030,23203,一宮市
2307-081257-030245,畑,136.83423615600,35.26710952390,23203,一宮市
2307-071861-030450,畑,136.83163841000,35.35179758860,23203,一宮市
2307-080294-029117,畑,136.84660353900,35.27582370750,23203,一宮市
2307-078310-031461,畑,136.82076000000,35.29363832020,23203,一宮市
2307-073358-036553,畑,136.76455673300,35.33810100130,23203,一宮市
2307-080786-040056,畑,136.72637731300,35.27101404590,23203,一宮市
2307-076816-035807,畑,136.77290785200,35.30695596280,23203,一宮市
2307-079956-030828,畑,136.82778505300,35.27881854460,23203,一宮市
2307-073263-035561,畑,136.77546461000,35.33899175470,23203,一宮市
2307-076349-037343,畑,136.75600402300,35.31111507250,23203,一宮市
2307-080465-030247,畑,136.83419097300,35.27425172000,23203,一宮市
2307-077009-035281,畑,136.77870708600,35.30523854500,23203,一宮市
2307-080271-038321,畑,136.74543072500,35.27572028540,23203,一宮市
2307-081147-038998,畑,136.73802325600,35.26780249050,23203,一宮市
