﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020057764-050335,畑,130.45813948500,33.51969354970,40218,春日市
40020058547-051936,畑,130.44085740800,33.52667699640,40218,春日市
40020059846-051173,畑,130.44900077400,33.53842272810,40218,春日市
40020057584-049349,畑,130.46875799200,33.51811592460,40218,春日市
40020058807-051377,畑,130.44686009000,33.52904078100,40218,春日市
40020057720-049412,畑,130.46807425500,33.51933484360,40218,春日市
40020057362-050834,畑,130.45278450700,33.51604300710,40218,春日市
40020058446-049912,畑,130.46265137400,33.52585464930,40218,春日市
40020059258-050855,畑,130.45245424400,33.53313551590,40218,春日市
40020056358-050622,畑,130.45513057600,33.50700330620,40218,春日市
40020058289-052206,畑,130.43796719900,33.52433222990,40218,春日市
40020059653-051233,畑,130.44836808100,33.53667479550,40218,春日市
40020059786-051176,畑,130.44896492000,33.53788388480,40218,春日市
40020057110-050027,畑,130.46148933900,33.51381164310,40218,春日市
40020058537-051766,畑,130.44268722500,33.52659221650,40218,春日市
40020059483-051228,畑,130.44843239000,33.53515065930,40218,春日市
40020057759-052184,畑,130.43823349800,33.51955640150,40218,春日市
40020058029-051039,畑,130.45054431900,33.52204213840,40218,春日市
40020058339-049397,畑,130.46820360300,33.52492095380,40218,春日市
40020060330-051966,畑,130.44043130600,33.54274752300,40218,春日市
40020057612-049412,畑,130.46808786600,33.51835956380,40218,春日市
40020060146-051514,畑,130.44531034000,33.54111207250,40218,春日市
40020056609-048935,畑,130.47327326800,33.50934463210,40218,春日市
40020057518-051408,畑,130.44659734300,33.51742242430,40218,春日市
40020056750-051066,畑,130.45032208800,33.51051108520,40218,春日市
40020059856-051222,畑,130.44847323400,33.53850577250,40218,春日市
40020058310-051177,畑,130.44903887300,33.52457439670,40218,春日市
40020058826-051430,畑,130.44628554500,33.52921560070,40218,春日市
40020058446-049938,畑,130.46236933300,33.52585433290,40218,春日市
40020056990-050182,畑,130.45983524500,33.51269919960,40218,春日市
40020058380-050605,畑,130.45519946000,33.52522982680,40218,春日市
40020058294-052075,畑,130.43937432700,33.52438485730,40218,春日市
40020057744-049520,畑,130.46691580300,33.51955015430,40218,春日市
40020059730-051535,畑,130.44510599900,33.53735756060,40218,春日市
40020056649-049973,畑,130.46210009300,33.50965354550,40218,春日市
40020059049-050841,畑,130.45261513700,33.53125542920,40218,春日市
40020056507-049821,畑,130.46374627700,33.50838216010,40218,春日市
40020057524-051450,畑,130.44615214100,33.51747496450,40218,春日市
40020058235-050655,畑,130.45466301100,33.52391910070,40218,春日市
40020056753-051075,畑,130.45019516100,33.51054308880,40218,春日市
40020058716-051927,畑,130.44094148600,33.52819896940,40218,春日市
40020058993-051246,畑,130.44826672200,33.53072727370,40218,春日市
40020058557-051996,畑,130.44020979200,33.52675954730,40218,春日市
40020058333-050483,畑,130.45651580500,33.52481559970,40218,春日市
40020058326-052082,畑,130.43930337400,33.52466972860,40218,春日市
40020057926-049171,畑,130.47065823300,33.52120706590,40218,春日市
40020059416-050871,畑,130.45227082900,33.53456401840,40218,春日市
40020057738-049095,畑,130.47149038300,33.51951093660,40218,春日市
40020056804-049116,畑,130.47131816400,33.51109503590,40218,春日市
40020057725-049160,田,130.47079251700,33.51939501290,40218,春日市
40020059365-050959,畑,130.45133325100,33.53409609780,40218,春日市
40020057990-051020,畑,130.45075369500,33.52169794160,40218,春日市
40020058660-050366,畑,130.45775503000,33.52776454700,40218,春日市
40020058059-049154,畑,130.47083647100,33.52240497610,40218,春日市
40020057762-052093,畑,130.43921034700,33.51958615700,40218,春日市
40020058167-052252,畑,130.43747906500,33.52323191050,40218,春日市
40020059107-050703,畑,130.45410378100,33.53178459220,40218,春日市
40020057987-049842,畑,130.46343048100,33.52174981560,40218,春日市
40020058927-050868,畑,130.45233025900,33.53014841200,40218,春日市
40020060285-051815,畑,130.44205995800,33.54234887220,40218,春日市
40020059326-050757,畑,130.45350529200,33.53375670120,40218,春日市
40020059581-049621,畑,130.46572370300,33.53610264180,40218,春日市
40020057521-051439,畑,130.44627110200,33.51744535460,40218,春日市
40020057486-049543,畑,130.46667503600,33.51722222510,40218,春日市
40020058984-051081,畑,130.45003604200,33.53065831190,40218,春日市
40020057386-051565,畑,130.44492374400,33.51622113180,40218,春日市
40020058295-051784,畑,130.44251292600,33.52440901670,40218,春日市
40020058283-052211,畑,130.43790922400,33.52427712620,40218,春日市
40020056683-050191,畑,130.45974698900,33.50994970330,40218,春日市
40020059499-051747,畑,130.44283618900,33.53526550820,40218,春日市
40020060304-051733,畑,130.44294652300,33.54252297350,40218,春日市
40020058050-049117,畑,130.47123029000,33.52232293360,40218,春日市
40020058282-052118,畑,130.43891537100,33.52427413960,40218,春日市
40020057371-050832,畑,130.45280939100,33.51612007160,40218,春日市
40020057517-050840,畑,130.45271203600,33.51743578450,40218,春日市
40020058145-050451,畑,130.45686487400,33.52311513820,40218,春日市
40020057922-049335,畑,130.46889399600,33.52115938210,40218,春日市
40020057394-050840,畑,130.45272766800,33.51633310510,40218,春日市
40020059630-050306,畑,130.45835047800,33.53652005750,40218,春日市
40020058261-051563,畑,130.44488892100,33.52411651200,40218,春日市
40020058300-049259,畑,130.46969686800,33.52457483740,40218,春日市
40020056901-049459,畑,130.46761337800,33.51194513960,40218,春日市
40020056889-050128,畑,130.46041751300,33.51181022500,40218,春日市
40020059318-051587,畑,130.44456949500,33.53363781920,40218,春日市
40020057620-050824,畑,130.45287949200,33.51837205930,40218,春日市
40020056819-049560,畑,130.46652977200,33.51120682600,40218,春日市
40020058876-050664,畑,130.45452991800,33.52970357690,40218,春日市
40020058912-051916,畑,130.44105683300,33.52996216410,40218,春日市
40020059952-051127,畑,130.44949071000,33.53938223600,40218,春日市
40020057676-051838,畑,130.44196959400,33.51882480810,40218,春日市
40020059046-051739,畑,130.44294696100,33.53118241240,40218,春日市
40020056955-049522,畑,130.46692977600,33.51243031290,40218,春日市
40020058267-051756,畑,130.44281668700,33.52415364210,40218,春日市
40020058035-049968,畑,130.46207927000,33.52215457810,40218,春日市
40020058967-050745,畑,130.45365431400,33.53051643550,40218,春日市
40020056667-048957,畑,130.47303303000,33.50986710240,40218,春日市
40020059232-050814,畑,130.45289489600,33.53290774990,40218,春日市
40020059895-051170,畑,130.44903274300,33.53886776920,40218,春日市
40020058632-050096,畑,130.46065752600,33.52752599610,40218,春日市
40020059656-051223,畑,130.44846909600,33.53670614160,40218,春日市
40020058336-051792,畑,130.44242256400,33.52478207260,40218,春日市
40020059477-051737,畑,130.44294698700,33.53506840710,40218,春日市
40020057924-049893,畑,130.46288872700,33.52114993100,40218,春日市
40020058302-051772,畑,130.44264050200,33.52447093630,40218,春日市
40020056339-050487,畑,130.45658686700,33.50683408540,40218,春日市
40020057748-052084,畑,130.43931694000,33.51946098790,40218,春日市
40020060518-051586,畑,130.44451432300,33.54445979620,40218,春日市
40020058709-051909,畑,130.44113486300,33.52813740690,40218,春日市
40020059352-050743,畑,130.45365663600,33.53398650540,40218,春日市
40020058962-050100,畑,130.46059849200,33.53050625600,40218,春日市
40020056437-049826,畑,130.46369078100,33.50774709190,40218,春日市
40020058707-050951,畑,130.45145455700,33.52816297960,40218,春日市
40020058257-049221,畑,130.47010307700,33.52418725010,40218,春日市
40020057672-051896,畑,130.44134428400,33.51878700230,40218,春日市
40020056973-051687,畑,130.44363367900,33.51249106800,40218,春日市
40020059717-051802,畑,130.44222866600,33.53723304970,40218,春日市
40020057448-050617,畑,130.45511653400,33.51682696910,40218,春日市
40020059299-050587,畑,130.45534311400,33.53351647420,40218,春日市
40020057800-049141,畑,130.47098570900,33.52006728150,40218,春日市
40020059800-051774,畑,130.44253420600,33.53798014010,40218,春日市
40020058457-050080,畑,130.46084314400,33.52594886710,40218,春日市
40020058475-050370,畑,130.45771738700,33.52610132550,40218,春日市
40020057125-049633,畑,130.46573426000,33.51396227050,40218,春日市
40020058138-049514,畑,130.46695745300,33.52309810590,40218,春日市
40020058871-050762,畑,130.45348247200,33.52965163780,40218,春日市
40020058250-050657,畑,130.45464986500,33.52405556300,40218,春日市
40020059627-051182,畑,130.44890935300,33.53644430870,40218,春日市
40020058388-052156,畑,130.43850287900,33.52523183300,40218,春日市
40020057268-050616,畑,130.45513701600,33.51520235070,40218,春日市
40020057917-049023,畑,130.47225203000,33.52112725030,40218,春日市
40020058582-051948,畑,130.44072909500,33.52698652770,40218,春日市
40020059529-051717,畑,130.44316162800,33.53554097870,40218,春日市
40020056767-049132,畑,130.47114614100,33.51076062420,40218,春日市
40020056973-049700,畑,130.46502078500,33.51258643210,40218,春日市
40020058246-050601,畑,130.45525015300,33.52402607120,40218,春日市
40020057355-051638,畑,130.44413899600,33.51594222940,40218,春日市
40020057764-050348,畑,130.45800063300,33.51968763380,40218,春日市
40020057939-052110,畑,130.43901610300,33.52118245430,40218,春日市
40020057366-051343,畑,130.44730589500,33.51605421230,40218,春日市
40020057345-051030,田,130.45067635400,33.51587484180,40218,春日市
40020059822-051380,田,130.44677369400,33.53819197760,40218,春日市
40020058278-052193,畑,130.43810262900,33.52423769440,40218,春日市
40020060437-051859,畑,130.44157923700,33.54371594590,40218,春日市
40020058439-051201,畑,130.44878095200,33.52573143070,40218,春日市
40020056680-050006,畑,130.46174437000,33.50993119330,40218,春日市
40020057348-050253,畑,130.45904252100,33.51594657430,40218,春日市
40020056671-049962,畑,130.46220974900,33.50985606120,40218,春日市
40020060121-051746,畑,130.44281492600,33.54087020330,40218,春日市
40020059556-050687,畑,130.45424920400,33.53583104910,40218,春日市
40020057688-052177,畑,130.43831410200,33.51891943830,40218,春日市
40020058034-050895,畑,130.45209841400,33.52209483860,40218,春日市
40020060292-051727,畑,130.44300456300,33.54241714670,40218,春日市
40020056988-049562,畑,130.46650412400,33.51273018300,40218,春日市
40020059727-051809,畑,130.44215697300,33.53731999070,40218,春日市
40020056748-051175,畑,130.44915695100,33.51049313440,40218,春日市
40020059398-050855,畑,130.45244881900,33.53440016020,40218,春日市
40020056183-050062,畑,130.46116768900,33.50544632660,40218,春日市
40020058206-050930,畑,130.45171267800,33.52364832910,40218,春日市
40020059290-050610,畑,130.45508712000,33.53343933760,40218,春日市
40020059336-050740,畑,130.45368794600,33.53384222020,40218,春日市
40020056806-050092,畑,130.46080780500,33.51106348480,40218,春日市
40020059483-051748,畑,130.44282631400,33.53511991060,40218,春日市
40020060111-051139,田,130.44935207000,33.54081381010,40218,春日市
40020057553-050297,畑,130.45855937300,33.51778694330,40218,春日市
40020057794-050289,畑,130.45863499200,33.51996597410,40218,春日市
40020057046-049096,畑,130.47151180500,33.51327420620,40218,春日市
40020060226-051859,畑,130.44159383700,33.54181835700,40218,春日市
40020058238-052234,畑,130.43767196100,33.52387569580,40218,春日市
40020057834-051094,畑,130.44996109500,33.52028367540,40218,春日市
40020057051-051696,畑,130.44353421400,33.51319578280,40218,春日市
40020058718-050162,畑,130.45994261100,33.52830195670,40218,春日市
40020060322-051803,畑,130.44218885100,33.54268295630,40218,春日市
40020057941-052179,畑,130.43827446600,33.52119705170,40218,春日市
40020060588-050979,畑,130.45104617100,33.54512572040,40218,春日市
40020057727-049105,畑,130.47138348200,33.51940974920,40218,春日市
40020056912-049365,畑,130.46862944200,33.51205674380,40218,春日市
40020058653-052180,畑,130.43822872900,33.52761518640,40218,春日市
40020059565-049464,畑,130.46741502300,33.53596952180,40218,春日市
40020058529-050342,田,130.45801820700,33.52658765510,40218,春日市
40020060490-051744,畑,130.44281247800,33.54420438900,40218,春日市
40020057947-050974,畑,130.45124611400,33.52130794740,40218,春日市
40020057326-051512,畑,130.44548974000,33.51568165440,40218,春日市
40020058450-052135,畑,130.43872259000,33.52579032450,40218,春日市
40020059869-051111,畑,130.44966947800,33.53863695960,40218,春日市
40020059501-051680,畑,130.44355876600,33.53528604240,40218,春日市
40020059743-051169,田,130.44904743600,33.53749557560,40218,春日市
40020060947-050820,田,130.45273592300,33.54836772790,40218,春日市
40020056322-050452,畑,130.45695878200,33.50668092620,40218,春日市
40020056891-049089,畑,130.47160250400,33.51187895700,40218,春日市
40020059723-051873,畑,130.44146671100,33.53728145610,40218,春日市
40020057934-052052,畑,130.43964626800,33.52113734340,40218,春日市
40020059084-051155,畑,130.44923629000,33.53155595100,40218,春日市
40020059793-051977,田,130.44034621800,33.53790763100,40218,春日市
40020058690-051039,畑,130.45050518300,33.52800223570,40218,春日市
40020059218-050831,畑,130.45271951800,33.53277332420,40218,春日市
40020056614-048950,畑,130.47310695300,33.50938556850,40218,春日市
40020058317-052076,畑,130.43936309100,33.52459161920,40218,春日市
40020056663-051136,畑,130.44958014900,33.50972280440,40218,春日市
40020057605-051367,畑,130.44703375000,33.51820645490,40218,春日市
40020058461-049409,畑,130.46806575000,33.52602055160,40218,春日市
40020057771-049708,畑,130.46489175900,33.51978035280,40218,春日市
40020057572-049392,畑,130.46830008600,33.51799931150,40218,春日市
40020059869-051229,畑,130.44839665300,33.53862959120,40218,春日市
40020058881-050229,畑,130.45921466700,33.52976224130,40218,春日市
40020056200-050002,畑,130.46180887800,33.50560412710,40218,春日市
40020058987-051392,田,130.44668535700,33.53067024360,40218,春日市
40020056254-050361,畑,130.45794148100,33.50607190780,40218,春日市
40020057615-050571,畑,130.45560739400,33.51833940000,40218,春日市
40020058277-050892,田,130.45210819900,33.52428744960,40218,春日市
40020057552-049493,畑,130.46721937600,33.51781582470,40218,春日市
40020058994-050949,畑,130.45146091700,33.53075333400,40218,春日市
40020059240-051654,畑,130.44385639300,33.53293760600,40218,春日市
40020058043-050907,畑,130.45192637100,33.52220068550,40218,春日市
40020057153-050097,畑,130.46073310000,33.51419418560,40218,春日市
40020059082-051620,田,130.44423365200,33.53151505970,40218,春日市
40020058205-049509,畑,130.46700118200,33.52370705450,40218,春日市
40020057515-051862,畑,130.44171715400,33.51736981910,40218,春日市
40020057923-049933,畑,130.46245977700,33.52113843810,40218,春日市
40020058364-052196,畑,130.43806706400,33.52501433230,40218,春日市
40020057180-051997,畑,130.44028224300,33.51434778070,40218,春日市
40020058734-050942,畑,130.45155392800,33.52840600540,40218,春日市
40020057438-051852,田,130.44183188300,33.51667977790,40218,春日市
40020059886-051115,畑,130.44962300100,33.53878526610,40218,春日市
40020060369-051958,畑,130.44051356100,33.54309733240,40218,春日市
40020058383-051792,畑,130.44241616300,33.52519743770,40218,春日市
40020059235-051030,畑,130.45057657600,33.53291851150,40218,春日市
40020056920-050982,畑,130.45122284700,33.51205358790,40218,春日市
40020057134-049237,畑,130.46999549700,33.51406414130,40218,春日市
40020058990-051035,畑,130.45053647000,33.53071399450,40218,春日市
40020058726-050962,畑,130.45133305700,33.52833172420,40218,春日市
40020057007-050089,田,130.46082388200,33.51287354380,40218,春日市
40020057819-052244,畑,130.43758188700,33.52009591110,40218,春日市
40020058315-051737,田,130.44300965900,33.52458904670,40218,春日市
40020059947-051236,田,130.44831395600,33.53932996080,40218,春日市
40020056789-050096,畑,130.46076398600,33.51091221940,40218,春日市
40020057845-049118,畑,130.47123776400,33.52047947050,40218,春日市
40020059745-051793,畑,130.44233368300,33.53748414930,40218,春日市
40020059292-050574,畑,130.45547951100,33.53345369990,40218,春日市
40020059618-050889,畑,130.45207491700,33.53637671480,40218,春日市
40020058184-049219,畑,130.47013011400,33.52352441870,40218,春日市
40020058196-049567,畑,130.46637736900,33.52362189170,40218,春日市
40020059534-051176,畑,130.44898336100,33.53560967370,40218,春日市
40020059077-051603,田,130.44441756900,33.53146757290,40218,春日市
40020057620-051920,畑,130.44108659700,33.51831306170,40218,春日市
40020057860-052201,畑,130.43804952000,33.52046362650,40218,春日市
40020058195-050092,畑,130.46072610800,33.52358809170,40218,春日市
40020060249-051908,畑,130.44106678500,33.54202428770,40218,春日市
40020058727-050783,畑,130.45326019000,33.52835438680,40218,春日市
40020060284-051680,畑,130.44351445500,33.54234975900,40218,春日市
40020059643-051771,畑,130.44257249400,33.53656529880,40218,春日市
40020059528-051201,畑,130.44871647100,33.53555550750,40218,春日市
40020056548-050048,田,130.46129614200,33.50873585290,40218,春日市
40020058369-051735,田,130.44302864200,33.52508044070,40218,春日市
40020059541-051231,畑,130.44839151300,33.53567299800,40218,春日市
40020057028-050026,田,130.46150370900,33.51306520400,40218,春日市
40020060485-051767,畑,130.44256707900,33.54415378490,40218,春日市
40020060422-051424,畑,130.44626005900,33.54360111080,40218,春日市
40020056530-049826,畑,130.46368261000,33.50859018960,40218,春日市
40020056859-051058,畑,130.45041052100,33.51149431410,40218,春日市
40020056462-050022,田,130.46157818600,33.50796152240,40218,春日市
40020060166-051500,畑,130.44545610800,33.54129118340,40218,春日市
40020057216-051911,田,130.44120266800,33.51467687040,40218,春日市
40020057006-050105,田,130.46065934500,33.51286427270,40218,春日市
40020059766-050898,畑,130.45195910200,33.53771770950,40218,春日市
40020057178-051898,畑,130.44134949400,33.51433286490,40218,春日市
40020057371-051891,畑,130.44140880100,33.51607085440,40218,春日市
40020057992-050941,田,130.45160709100,33.52171690870,40218,春日市
40020058947-050648,畑,130.45470305400,33.53034372780,40218,春日市
40020058749-051869,畑,130.44156558600,33.52849889910,40218,春日市
40020058090-051915,畑,130.44111219700,33.52254984230,40218,春日市
40020059067-051628,田,130.44414452300,33.53138038950,40218,春日市
40020057609-050620,田,130.45507823100,33.51827681630,40218,春日市
40020056665-049312,畑,130.46921581800,33.50982482080,40218,春日市
40020059095-051617,田,130.44426093700,33.53163144890,40218,春日市
40020060499-050990,畑,130.45093421000,33.54432234940,40218,春日市
40020057607-051899,畑,130.44131006200,33.51820045950,40218,春日市
40020057351-049392,畑,130.46831290700,33.51601330990,40218,春日市
40020058146-051005,田,130.45090556200,33.52310373260,40218,春日市
40020059077-051134,田,130.44946716500,33.53149007130,40218,春日市
40020057435-050904,畑,130.45203406700,33.51669479410,40218,春日市
40020057159-051976,畑,130.44050469700,33.51416071530,40218,春日市
40020057762-051560,畑,130.44495636300,33.51961310660,40218,春日市
40020059481-051133,畑,130.44945289600,33.53513521950,40218,春日市
40020058989-051007,畑,130.45083819500,33.53069970530,40218,春日市
40020056740-049185,畑,130.47056977700,33.51050665940,40218,春日市
40020057961-052037,田,130.43980326400,33.52138264440,40218,春日市
40020060126-051141,田,130.44932882400,33.54094875350,40218,春日市
40020060214-051882,畑,130.44134731400,33.54170701980,40218,春日市
40020057395-051850,田,130.44184735200,33.51628634510,40218,春日市
40020059721-051781,畑,130.44246292400,33.53726378180,40218,春日市
40020056618-048878,畑,130.47388744800,33.50942277460,40218,春日市
40020057734-049342,畑,130.46882768200,33.51946971750,40218,春日市
40020056677-049978,畑,130.46204487300,33.50990155200,40218,春日市
40020059522-051749,畑,130.44281086600,33.53547414040,40218,春日市
40020056872-049182,畑,130.47060017000,33.51169636010,40218,春日市
40020058150-049110,田,130.47129898500,33.52322887090,40218,春日市
40020057175-051921,畑,130.44109839600,33.51430311320,40218,春日市
40020057417-051852,田,130.44182431400,33.51648788110,40218,春日市
40020060416-051739,畑,130.44287585600,33.54353487790,40218,春日市
40020057284-051993,畑,130.44031418300,33.51528229800,40218,春日市
40020060629-051034,田,130.45045103200,33.54548550670,40218,春日市
40020058468-051792,畑,130.44241268300,33.52596428390,40218,春日市
40020057847-050855,畑,130.45253449400,33.52041027240,40218,春日市
40020057847-050540,畑,130.45592895900,33.52042456650,40218,春日市
40020058419-051747,畑,130.44290049500,33.52553024300,40218,春日市
40020059312-050559,畑,130.45563831900,33.53363618470,40218,春日市
40020056602-050045,田,130.46132048000,33.50922675500,40218,春日市
40020059037-051036,畑,130.45051620800,33.53113298640,40218,春日市
40020060406-051496,田,130.44549238100,33.54345888340,40218,春日市
40020056203-050048,畑,130.46131428500,33.50563018140,40218,春日市
40020058636-050925,畑,130.45173950300,33.52752864950,40218,春日市
40020056468-050005,田,130.46176369700,33.50801578590,40218,春日市
40020057775-051847,畑,130.44186473200,33.51971668380,40218,春日市
40020059081-051210,田,130.44864727200,33.53152244150,40218,春日市
40020059786-051928,田,130.44087543000,33.53784595470,40218,春日市
40020058742-050953,畑,130.45142503900,33.52847561180,40218,春日市
