﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020073879-015523,畑,130.83260567200,33.66607106610,40601,香春町
40020074027-013846,畑,130.85069058300,33.66742937880,40601,香春町
40020071732-012528,畑,130.86493409100,33.64675106730,40601,香春町
40020080712-013332,田,130.85613455600,33.72771064650,40601,香春町
40020072381-013845,畑,130.85072842800,33.65258392340,40601,香春町
40020074243-016275,畑,130.82449274700,33.66934134630,40601,香春町
40020079788-014406,田,130.84455528000,33.71936646410,40601,香春町
40020079772-014452,田,130.84406417200,33.71921480620,40601,香春町
40020075208-012795,田,130.86200916100,33.67808700400,40601,香春町
40020078644-013651,田,130.85272594700,33.70905505000,40601,香春町
40020074727-013644,田,130.85285746900,33.67373662060,40601,香春町
40020079734-014149,田,130.84733352700,33.71887882640,40601,香春町
40020077313-013088,畑,130.85881345100,33.69706625720,40601,香春町
40020076947-013034,畑,130.85940251800,33.69376612870,40601,香春町
40020078408-014015,田,130.84879832800,33.70692566020,40601,香春町
40020079808-014419,田,130.84442172400,33.71954178820,40601,香春町
40020076085-013340,畑,130.85611253500,33.68599023790,40601,香春町
40020079044-013381,畑,130.85563244600,33.71266459890,40601,香春町
40020076054-015422,田,130.83366228300,33.68568137660,40601,香春町
40020079612-014002,田,130.84892314200,33.71777751400,40601,香春町
40020076147-015424,田,130.83363545500,33.68652191650,40601,香春町
40020079440-013800,田,130.85109801200,33.71623558630,40601,香春町
40020074833-013475,畑,130.85467517100,33.67469629560,40601,香春町
40020080155-013073,畑,130.85893190200,33.72268450810,40601,香春町
40020077384-013125,田,130.85841902900,33.69770760500,40601,香春町
40020076160-013111,畑,130.85858800200,33.68666613210,40601,香春町
40020078030-012977,畑,130.86000452100,33.70353296210,40601,香春町
40020077375-012826,畑,130.86164278300,33.69762551880,40601,香春町
40020079415-013838,田,130.85069800300,33.71601059700,40601,香春町
40020080967-013200,田,130.85755540300,33.73001219770,40601,香春町
40020072216-012741,田,130.86262994700,33.65110550440,40601,香春町
40020080241-012876,田,130.86106456300,33.72346666730,40601,香春町
40020075284-015515,畑,130.83267062100,33.67873508640,40601,香春町
40020073278-015250,畑,130.83556161600,33.66065013080,40601,香春町
40020077285-013397,田,130.85548712900,33.69680605900,40601,香春町
40020076367-013535,畑,130.85401280100,33.68853188030,40601,香春町
40020079516-013867,田,130.85037428100,33.71691362420,40601,香春町
40020077943-012879,田,130.86106021600,33.70274760030,40601,香春町
40020075219-012788,田,130.86207858200,33.67819015560,40601,香春町
40020078931-014315,田,130.84554991900,33.71163223250,40601,香春町
40020074127-015053,畑,130.83767415900,33.66831057050,40601,香春町
40020074147-013789,畑,130.85129991900,33.66850454280,40601,香春町
40020078896-013549,田,130.85381649800,33.71133289260,40601,香春町
40020078362-012860,畑,130.86126553000,33.70652693280,40601,香春町
40020079775-014449,田,130.84409737700,33.71924427150,40601,香春町
40020074114-014909,畑,130.83922352300,33.66819528380,40601,香春町
40020079387-013769,田,130.85143441900,33.71575358680,40601,香春町
40020078823-013318,田,130.85631448000,33.71067137770,40601,香春町
40020071572-012545,畑,130.86475303900,33.64530757300,40601,香春町
40020075945-015485,田,130.83296240200,33.68467265300,40601,香春町
40020077935-013159,畑,130.85804312900,33.70267002610,40601,香春町
40020075695-015413,畑,130.83375974800,33.68244538920,40601,香春町
40020074876-015702,畑,130.83065923500,33.67505020480,40601,香春町
40020079664-014179,田,130.84700673700,33.71824753420,40601,香春町
40020076039-013413,畑,130.85533518600,33.68556856880,40601,香春町
40020079565-014014,田,130.84878918600,33.71735956010,40601,香春町
40020079530-013840,畑,130.85067023000,33.71704287990,40601,香春町
40020075271-013595,畑,130.85338152200,33.67864884190,40601,香春町
40020074557-013712,畑,130.85213311700,33.67220685690,40601,香春町
40020079088-013689,畑,130.85230981300,33.71306065780,40601,香春町
40020080247-012865,田,130.86118040200,33.72352043060,40601,香春町
40020075248-011528,畑,130.87567154100,33.67845845720,40601,香春町
40020075289-012610,田,130.86400014000,33.67882197310,40601,香春町
40020074924-013458,畑,130.85486391400,33.67552121210,40601,香春町
40020078507-013753,田,130.85161994900,33.70781862330,40601,香春町
40020073712-014129,田,130.84764139700,33.66458476680,40601,香春町
40020073920-013459,田,130.85487099300,33.66646725180,40601,香春町
40020079792-014404,田,130.84457938000,33.71940031080,40601,香春町
40020074343-011196,田,130.87926559400,33.67030922720,40601,香春町
40020075377-012750,畑,130.86248928900,33.67961380470,40601,香春町
40020079369-013678,田,130.85242471100,33.71559520660,40601,香春町
40020079355-013423,畑,130.85516829500,33.71547312340,40601,香春町
40020079689-014143,田,130.84739337700,33.71847777260,40601,香春町
40020079376-013726,田,130.85189761900,33.71565554510,40601,香春町
40020078413-012757,田,130.86236785400,33.70698327650,40601,香春町
40020079370-013700,田,130.85218850300,33.71560468810,40601,香春町
40020075344-012752,畑,130.86246606100,33.67931312600,40601,香春町
40020080678-013213,畑,130.85742025200,33.72740631420,40601,香春町
40020071368-011540,田,130.87559354100,33.64347781660,40601,香春町
40020076349-013077,畑,130.85895006100,33.68837152310,40601,香春町
40020071890-014326,畑,130.84555372600,33.64814887450,40601,香春町
40020074434-013504,畑,130.85437399800,33.67109763010,40601,香春町
40020074059-013521,田,130.85419772900,33.66772229850,40601,香春町
40020077932-013045,畑,130.85926696700,33.70264931340,40601,香春町
40020075942-015495,田,130.83290991100,33.68466871930,40601,香春町
40020078086-012785,田,130.86207154700,33.70403966460,40601,香春町
40020075403-011406,畑,130.87698581800,33.67986209690,40601,香春町
40020078419-014110,田,130.84777896300,33.70702614680,40601,香春町
40020072215-012732,田,130.86273036600,33.65110475400,40601,香春町
40020072770-014372,畑,130.84503904000,33.65608749440,40601,香春町
40020079557-013976,畑,130.84920176800,33.71728869020,40601,香春町
40020071511-012367,畑,130.86667535900,33.64476024840,40601,香春町
40020075213-011734,田,130.87345152300,33.67814413480,40601,香春町
40020075239-012337,田,130.86695045300,33.67837154360,40601,香春町
40020074218-014935,畑,130.83894554700,33.66913098230,40601,香春町
40020077701-013196,田,130.85764934200,33.70056041830,40601,香春町
40020080214-012817,畑,130.86170099500,33.72322475610,40601,香春町
40020075844-013367,田,130.85582801500,33.68381798170,40601,香春町
40020072564-014100,畑,130.84797778100,33.65422695570,40601,香春町
40020079664-014172,田,130.84708088900,33.71824371270,40601,香春町
40020079840-014357,田,130.84509051900,33.71983287730,40601,香春町
40020078823-013308,田,130.85641673600,33.71067956750,40601,香春町
40020079405-013750,田,130.85164366300,33.71591794670,40601,香春町
40020079649-014037,田,130.84853775600,33.71811239260,40601,香春町
40020078559-013523,田,130.85410345500,33.70829320240,40601,香春町
40020078127-012866,田,130.86119913800,33.70440836240,40601,香春町
40020078055-013036,畑,130.85936427700,33.70375516700,40601,香春町
40020074984-011341,田,130.87769375900,33.67608202170,40601,香春町
40020080639-013290,畑,130.85658318200,33.72704999240,40601,香春町
40020072216-012747,田,130.86256492200,33.65110900470,40601,香春町
40020079689-014168,田,130.84713346900,33.71846943610,40601,香春町
40020080629-013259,畑,130.85692222400,33.72696362840,40601,香春町
40020074981-011334,田,130.87776949800,33.67606065600,40601,香春町
40020078843-013947,田,130.84952136300,33.71084865350,40601,香春町
40020075369-012564,田,130.86449807200,33.67954265190,40601,香春町
40020072282-013415,田,130.85536392100,33.65169885460,40601,香春町
40020076130-015465,田,130.83319903700,33.68636756830,40601,香春町
40020072531-014148,畑,130.84745506400,33.65393293140,40601,香春町
40020077290-013392,田,130.85553444500,33.69684890520,40601,香春町
40020079052-013912,田,130.84990235900,33.71273581420,40601,香春町
40020074144-013689,田,130.85238645700,33.66847771180,40601,香春町
40020075402-013163,畑,130.85804079800,33.67983373010,40601,香春町
40020075794-013795,畑,130.85121881600,33.68335604950,40601,香春町
40020076062-013519,畑,130.85418557200,33.68578141890,40601,香春町
40020078668-013859,田,130.85047801700,33.70927014820,40601,香春町
40020072751-015837,畑,130.82924355700,33.65589429130,40601,香春町
40020071818-013800,畑,130.85122239700,33.64750458710,40601,香春町
40020071377-012106,田,130.86948858800,33.64355034860,40601,香春町
40020077550-013776,畑,130.85139376100,33.69918971790,40601,香春町
40020073837-014097,畑,130.84799190700,33.66570510580,40601,香春町
40020072404-014140,畑,130.84754401200,33.65278554390,40601,香春町
40020075265-013751,畑,130.85169590600,33.67859107330,40601,香春町
40020079168-013544,田,130.85387205500,33.71378222050,40601,香春町
40020076394-012606,田,130.86402970700,33.68878536010,40601,香春町
40020075096-013653,田,130.85275373400,33.67706528300,40601,香春町
40020079746-014127,畑,130.84756652200,33.71899045560,40601,香春町
40020074007-013880,畑,130.85032645400,33.66724719300,40601,香春町
40020076060-015423,田,130.83365122900,33.68573383970,40601,香春町
40020080639-013403,田,130.85537373700,33.72704844750,40601,香春町
40020079318-013582,畑,130.85346161600,33.71513148250,40601,香春町
40020075263-011732,田,130.87346623200,33.67859552630,40601,香春町
40020072532-015023,畑,130.83802052300,33.65393065430,40601,香春町
40020072984-013175,田,130.85793755300,33.65802753370,40601,香春町
40020071696-013803,畑,130.85119548000,33.64640534970,40601,香春町
40020075384-012667,畑,130.86338428800,33.67967750590,40601,香春町
40020073903-015278,畑,130.83525079500,33.66628590030,40601,香春町
40020075099-012479,畑,130.86541309800,33.67711230680,40601,香春町
40020078446-014091,田,130.84798278200,33.70726353160,40601,香春町
40020075841-015129,畑,130.83682077100,33.68376501360,40601,香春町
40020075182-012317,田,130.86716461100,33.67785602700,40601,香春町
40020078940-014316,田,130.84554615300,33.71171942770,40601,香春町
40020074207-013925,畑,130.84983646200,33.66904360620,40601,香春町
40020075488-012563,田,130.86450303800,33.68061743730,40601,香春町
40020080237-012892,田,130.86089267500,33.72343345850,40601,香春町
40020075094-011534,田,130.87560661800,33.67707796870,40601,香春町
40020079112-013899,田,130.85003488300,33.71327594930,40601,香春町
40020075715-015390,畑,130.83401360800,33.68262356390,40601,香春町
40020072352-012856,田,130.86139279100,33.65233524680,40601,香春町
40020074604-013832,田,130.85083485900,33.67263038850,40601,香春町
40020075074-015815,畑,130.82944123500,33.67683894910,40601,香春町
40020074376-013672,田,130.85255983300,33.67057818290,40601,香春町
40020077480-013366,田,130.85581232300,33.69856717780,40601,香春町
40020073419-014577,畑,130.84281771300,33.66193066180,40601,香春町
40020074514-013506,畑,130.85434493700,33.67182168210,40601,香春町
40020080784-013227,田,130.85726278000,33.72835939110,40601,香春町
40020072401-013296,畑,130.85664931500,33.65276803830,40601,香春町
40020081273-013164,畑,130.85794157700,33.73276778470,40601,香春町
40020079581-013957,田,130.84941206800,33.71750365930,40601,香春町
40020072305-014100,畑,130.84797459900,33.65189394060,40601,香春町
40020075910-015374,畑,130.83418150200,33.68438139410,40601,香春町
40020077468-013376,田,130.85571275200,33.69846038050,40601,香春町
40020075444-013351,畑,130.85601304100,33.68020606400,40601,香春町
40020078453-012741,田,130.86254211800,33.70734475590,40601,香春町
40020079365-013697,田,130.85221041700,33.71555779020,40601,香春町
40020078352-012871,畑,130.86114226800,33.70643125220,40601,香春町
40020078142-012969,田,130.86008577600,33.70453643220,40601,香春町
40020080014-014406,田,130.84455413500,33.72139990170,40601,香春町
40020075332-011497,畑,130.87600321700,33.67921571970,40601,香春町
40020078053-012814,田,130.86175813200,33.70373584500,40601,香春町
40020072835-014679,畑,130.84172970800,33.65666928070,40601,香春町
40020079573-013981,田,130.84915202600,33.71742810120,40601,香春町
40020078822-013946,田,130.84953522300,33.71065592800,40601,香春町
40020071386-012113,田,130.86941602800,33.64363239410,40601,香春町
40020078483-014118,畑,130.84768463100,33.70759927280,40601,香春町
40020078886-013527,田,130.85406086800,33.71123730580,40601,香春町
40020078878-013544,田,130.85387605300,33.71116529120,40601,香春町
40020078141-012861,畑,130.86125277200,33.70453460120,40601,香春町
40020079266-014033,田,130.84859202500,33.71465978890,40601,香春町
40020074824-013471,田,130.85472370900,33.67461296230,40601,香春町
40020075503-013787,畑,130.85130045100,33.68073404290,40601,香春町
40020074974-011319,田,130.87792977600,33.67599602030,40601,香春町
40020079513-013834,田,130.85073206200,33.71688691850,40601,香春町
40020074121-015181,畑,130.83628858600,33.66825542750,40601,香春町
40020074900-015963,畑,130.82784831000,33.67526709490,40601,香春町
40020079159-013673,田,130.85247435800,33.71370151870,40601,香春町
40020072419-014571,畑,130.84289554500,33.65291991070,40601,香春町
40020072643-015071,畑,130.83750981100,33.65492879840,40601,香春町
40020074529-013383,畑,130.85567766900,33.67195968310,40601,香春町
40020074236-013881,畑,130.85031172500,33.66930761200,40601,香春町
40020078903-013386,畑,130.85558240700,33.71139986880,40601,香春町
40020074243-013696,田,130.85230827400,33.66937383710,40601,香春町
40020071558-014588,畑,130.84273061500,33.64514889930,40601,香春町
40020075391-013924,畑,130.84982939300,33.67972518940,40601,香春町
40020075217-011932,畑,130.87131329000,33.67817450100,40601,香春町
40020076608-013459,畑,130.85482219800,33.69070036470,40601,香春町
40020072164-014003,畑,130.84903091300,33.65062194530,40601,香春町
40020073839-014085,畑,130.84811449700,33.66572499250,40601,香春町
40020076373-013442,田,130.85501115100,33.68857961150,40601,香春町
40020078301-012879,畑,130.86105978500,33.70597175330,40601,香春町
40020075321-015549,畑,130.83230866900,33.67907279880,40601,香春町
40020078565-013522,田,130.85411726900,33.70832628730,40601,香春町
40020075229-015708,畑,130.83058853600,33.67823687540,40601,香春町
40020075329-013734,畑,130.85188151700,33.67916924550,40601,香春町
40020079203-013751,田,130.85163184900,33.71410001990,40601,香春町
40020074436-013425,田,130.85522117100,33.67111920660,40601,香春町
40020080195-013275,畑,130.85675460700,33.72304800980,40601,香春町
40020071845-012890,田,130.86103005700,33.64776216560,40601,香春町
40020073962-014911,畑,130.83920580200,33.66682062380,40601,香春町
40020079349-013924,田,130.84976249100,33.71540771240,40601,香春町
40020076114-013385,畑,130.85562601600,33.68625054480,40601,香春町
40020074026-014796,畑,130.84044562800,33.66739980340,40601,香春町
40020074507-013711,畑,130.85214335200,33.67175170610,40601,香春町
40020072248-013867,畑,130.85049455800,33.65138539960,40601,香春町
40020080120-013122,田,130.85841371500,33.72237193980,40601,香春町
40020078671-013861,田,130.85045172900,33.70930074480,40601,香春町
40020077532-012621,畑,130.86385261000,33.69904040860,40601,香春町
40020074331-011205,田,130.87916679600,33.67019831090,40601,香春町
40020079292-013780,田,130.85132074700,33.71489898750,40601,香春町
40020074393-013634,畑,130.85296821000,33.67073193910,40601,香春町
40020071356-011552,田,130.87546019500,33.64337194650,40601,香春町
40020079525-013972,田,130.84924391600,33.71700006020,40601,香春町
40020072787-014484,畑,130.84383491000,33.65623913430,40601,香春町
40020075679-013503,田,130.85436713600,33.68232635250,40601,香春町
40020075298-012636,田,130.86371993200,33.67889822780,40601,香春町
40020076248-013084,畑,130.85887054300,33.68745753960,40601,香春町
40020077662-013485,畑,130.85453083200,33.70020759620,40601,香春町
40020074425-013458,畑,130.85486657000,33.67102160360,40601,香春町
40020072122-015184,畑,130.83629529700,33.65023334030,40601,香春町
40020075460-013340,畑,130.85613064200,33.68035020670,40601,香春町
40020076483-013456,畑,130.85485521600,33.68957357220,40601,香春町
40020075939-013659,田,130.85267536900,33.68466711360,40601,香春町
40020075187-012030,畑,130.87025367000,33.67790935420,40601,香春町
40020072189-012791,田,130.86209153900,33.65086389040,40601,香春町
40020080651-013416,畑,130.85522436300,33.72716125650,40601,香春町
40020076169-013225,畑,130.85735438700,33.68674449290,40601,香春町
40020071644-012745,田,130.86259342400,33.64594980040,40601,香春町
40020079580-014137,田,130.84746625600,33.71749000700,40601,香春町
40020078025-012777,田,130.86216071700,33.70348835730,40601,香春町
40020072237-012831,田,130.86166259000,33.65129816300,40601,香春町
40020080079-013156,田,130.85803730300,33.72199920410,40601,香春町
40020075153-012349,田,130.86681849900,33.67759437950,40601,香春町
40020079504-013909,畑,130.84992431200,33.71680932800,40601,香春町
40020075221-011869,田,130.87199870300,33.67821899770,40601,香春町
40020075014-011406,畑,130.87698982800,33.67635066280,40601,香春町
40020074141-015915,田,130.82837482800,33.66842125190,40601,香春町
40020078445-014110,田,130.84777828200,33.70726070930,40601,香春町
40020077947-013439,畑,130.85502130800,33.70277214020,40601,香春町
40020079128-013980,田,130.84916837100,33.71341844300,40601,香春町
40020078588-013667,田,130.85254753000,33.70855275220,40601,香春町
40020078018-013641,畑,130.85284389800,33.70341310460,40601,香春町
40020075367-012575,田,130.86437946500,33.67952231960,40601,香春町
40020075701-013511,田,130.85427511700,33.68252298590,40601,香春町
40020075199-012786,田,130.86210505600,33.67800880700,40601,香春町
40020077492-012551,田,130.86460244000,33.69868104570,40601,香春町
40020078420-014105,田,130.84783133800,33.70702821310,40601,香春町
40020079591-014011,田,130.84882119100,33.71758998400,40601,香春町
40020074070-014024,畑,130.84877122400,33.66781131310,40601,香春町
40020079688-013341,畑,130.85604960900,33.71847566550,40601,香春町
40020075401-013395,畑,130.85552896300,33.67982030430,40601,香春町
40020074073-014988,畑,130.83837170800,33.66782775340,40601,香春町
40020073254-014924,畑,130.83907733900,33.66043740680,40601,香春町
40020072440-013579,田,130.85359887200,33.65312353410,40601,香春町
40020078513-013772,田,130.85141950900,33.70787551370,40601,香春町
40020072162-014328,畑,130.84552215600,33.65060095140,40601,香春町
40020076933-013512,畑,130.85425120400,33.69363048860,40601,香春町
40020074664-013670,田,130.85258240600,33.67317058370,40601,香春町
40020075126-011962,田,130.87099568000,33.67735344850,40601,香春町
40020074970-011304,田,130.87808932600,33.67595992600,40601,香春町
40020073570-014321,畑,130.84557590400,33.66330069560,40601,香春町
40020072248-014097,畑,130.84800887500,33.65137667900,40601,香春町
40020077929-013029,田,130.85944858500,33.70261915080,40601,香春町
40020075757-013667,畑,130.85259682800,33.68302841080,40601,香春町
40020079815-014410,田,130.84451994200,33.71960411270,40601,香春町
40020077437-012764,田,130.86231227900,33.69818609430,40601,香春町
40020075420-012937,畑,130.86047005700,33.67999625320,40601,香春町
40020075401-014027,畑,130.84871669400,33.67981054480,40601,香春町
40020072169-014369,畑,130.84508391300,33.65066793880,40601,香春町
40020075242-011763,田,130.87313982100,33.67840369520,40601,香春町
40020075238-013961,畑,130.84943218800,33.67834502440,40601,香春町
40020075278-012235,田,130.86804991600,33.67872710270,40601,香春町
40020079537-013016,畑,130.85955764400,33.71711444020,40601,香春町
40020073676-014282,畑,130.84599750600,33.66425771440,40601,香春町
40020075057-013224,畑,130.85738452500,33.67671761710,40601,香春町
40020078087-012769,田,130.86224724900,33.70404544920,40601,香春町
40020074272-015499,田,130.83285879600,33.66961033180,40601,香春町
40020074661-013848,田,130.85065702400,33.67314562490,40601,香春町
40020075368-012374,田,130.86654607600,33.67953815710,40601,香春町
40020079511-013865,田,130.85039956300,33.71687376900,40601,香春町
40020077651-013318,畑,130.85632757900,33.70011049280,40601,香春町
40020078097-013020,田,130.85953801200,33.70413650580,40601,香春町
40020076943-013515,畑,130.85421129900,33.69371813210,40601,香春町
40020074444-015435,畑,130.83354948500,33.67116748070,40601,香春町
40020078732-013688,田,130.85232745900,33.70985164200,40601,香春町
40020080723-013351,田,130.85592891500,33.72780716920,40601,香春町
40020074728-013670,田,130.85257605600,33.67374777900,40601,香春町
40020075082-013670,田,130.85257770400,33.67693789690,40601,香春町
40020074579-013704,田,130.85221387500,33.67240650540,40601,香春町
40020074052-013965,畑,130.84940275000,33.66764709820,40601,香春町
40020080063-013162,田,130.85797796500,33.72186096260,40601,香春町
40020071555-014436,畑,130.84437276000,33.64513089470,40601,香春町
40020079633-014037,田,130.84854615400,33.71797115770,40601,香春町
40020077520-012547,田,130.86464660500,33.69893487970,40601,香春町
40020071881-013805,畑,130.85116308000,33.64807911470,40601,香春町
40020075680-015391,田,130.83400072500,33.68230778800,40601,香春町
40020075314-013751,畑,130.85169489800,33.67903038810,40601,香春町
40020075276-011733,田,130.87345815200,33.67871579850,40601,香春町
40020078078-013428,畑,130.85513690000,33.70395470930,40601,香春町
40020072064-014156,畑,130.84738097700,33.64972317640,40601,香春町
40020074091-015075,畑,130.83744245200,33.66798362610,40601,香春町
40020072204-014676,畑,130.84177442900,33.65097296150,40601,香春町
40020078626-013714,田,130.85204259100,33.70889318630,40601,香春町
40020071604-012437,田,130.86591730600,33.64559376260,40601,香春町
40020079742-014019,畑,130.84873145600,33.71895566750,40601,香春町
40020076152-015216,田,130.83588528500,33.68656319470,40601,香春町
40020076121-015458,田,130.83326684700,33.68628695920,40601,香春町
40020078854-013786,畑,130.85126432300,33.71095317300,40601,香春町
40020073759-014088,畑,130.84808130500,33.66500392200,40601,香春町
40020071814-014266,畑,130.84619614400,33.64746118150,40601,香春町
40020072304-013408,田,130.85543633900,33.65189752460,40601,香春町
40020074856-013510,田,130.85430186400,33.67490099840,40601,香春町
40020079531-013975,田,130.84921114500,33.71705047020,40601,香春町
40020075228-011923,田,130.87141441000,33.67827424190,40601,香春町
40020078404-013742,田,130.85174439900,33.70689503190,40601,香春町
40020080734-013367,田,130.85575023800,33.72790666290,40601,香春町
40020075203-011681,田,130.87401798100,33.67805894250,40601,香春町
40020072317-014122,畑,130.84774690500,33.65200020170,40601,香春町
40020080752-013385,畑,130.85555899800,33.72806835060,40601,香春町
40020074065-014921,畑,130.83909717100,33.66775445780,40601,香春町
40020075156-015552,畑,130.83227165200,33.67757993040,40601,香春町
40020075291-012263,田,130.86774523100,33.67883868990,40601,香春町
40020071867-013174,畑,130.85797043200,33.64795948340,40601,香春町
40020075428-012529,畑,130.86487717900,33.68007342760,40601,香春町
40020079199-013710,田,130.85207534700,33.71406506600,40601,香春町
40020076305-013118,畑,130.85850897100,33.68797601920,40601,香春町
40020079432-013805,田,130.85104834700,33.71615836770,40601,香春町
40020075172-012316,田,130.86717550500,33.67776790910,40601,香春町
40020078084-013281,田,130.85672083900,33.70400923860,40601,香春町
40020075414-013356,畑,130.85595018700,33.67994152180,40601,香春町
40020075371-012557,田,130.86457539200,33.67956328890,40601,香春町
40020073586-014132,畑,130.84761321800,33.66344596580,40601,香春町
40020078934-013782,田,130.85130440100,33.71167040590,40601,香春町
40020075382-013776,畑,130.85142780200,33.67964605550,40601,香春町
40020077725-013411,田,130.85533141800,33.70077378780,40601,香春町
40020077298-012827,畑,130.86162893500,33.69693077310,40601,香春町
40020074972-011312,田,130.87800664200,33.67597287990,40601,香春町
40020072326-015287,畑,130.83518151000,33.65206834550,40601,香春町
40020075466-013283,畑,130.85673733900,33.68040362850,40601,香春町
40020074302-015284,畑,130.83518231000,33.66988773980,40601,香春町
40020074301-013372,田,130.85580127300,33.66989800990,40601,香春町
40020077131-013442,田,130.85500139500,33.69541568860,40601,香春町
40020072093-012777,田,130.86224877800,33.65000353450,40601,香春町
40020072220-014621,畑,130.84236203200,33.65112504600,40601,香春町
40020077486-012627,畑,130.86378548500,33.69862486400,40601,香春町
40020075809-015339,畑,130.83455963300,33.68346819340,40601,香春町
40020075285-011552,畑,130.87541373600,33.67879674350,40601,香春町
40020079332-013685,田,130.85234780600,33.71526201600,40601,香春町
40020079117-013595,畑,130.85331768900,33.71332216870,40601,香春町
