時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜
20100331,2010年03月31日現在,伊丹市安堂寺町７丁目,女,人,6,10,15,17,16,12,12,20,18,20,17,12,31,28,38,25,19,5,10,0,1
20100331,2010年03月31日現在,伊丹市池尻１丁目,男,人,24,27,40,18,31,36,48,44,41,34,35,53,73,65,55,39,19,4,5,0,0
20100331,2010年03月31日現在,伊丹市池尻１丁目,女,人,21,24,20,22,37,35,49,53,45,34,34,63,72,82,54,31,24,14,5,1,0
20100331,2010年03月31日現在,伊丹市池尻２丁目,男,人,35,37,49,43,48,55,57,38,50,55,40,49,36,35,35,12,8,6,0,0,0
20100331,2010年03月31日現在,伊丹市池尻２丁目,女,人,23,28,31,34,35,38,59,47,52,53,40,38,38,37,30,20,13,14,1,1,0
20100331,2010年03月31日現在,伊丹市池尻３丁目,男,人,29,51,64,51,55,35,32,63,68,58,56,50,66,48,44,17,18,6,3,0,0
20100331,2010年03月31日現在,伊丹市池尻３丁目,女,人,23,50,62,60,40,49,48,69,72,73,48,55,67,59,43,30,21,13,6,0,0
20100331,2010年03月31日現在,伊丹市池尻４丁目,男,人,60,33,15,5,8,23,57,57,13,14,2,6,10,6,3,0,1,0,0,0,0
20100331,2010年03月31日現在,伊丹市池尻４丁目,女,人,58,30,11,7,7,37,60,40,19,8,5,14,9,7,2,2,0,0,1,0,0
20100331,2010年03月31日現在,伊丹市池尻５丁目,男,人,6,19,17,14,15,19,25,29,26,24,10,19,27,24,23,13,0,3,0,0,0
20100331,2010年03月31日現在,伊丹市池尻５丁目,女,人,12,16,19,18,12,16,25,27,16,18,10,30,23,27,21,6,7,4,1,0,0
20100331,2010年03月31日現在,伊丹市池尻６丁目,男,人,38,34,48,52,45,49,42,71,52,53,40,51,40,37,37,14,5,2,0,0,0
20100331,2010年03月31日現在,伊丹市池尻６丁目,女,人,40,41,42,36,48,47,39,59,62,54,41,48,43,45,21,18,5,4,0,0,0
20100331,2010年03月31日現在,伊丹市池尻７丁目,男,人,16,22,26,23,23,29,28,40,36,22,18,15,28,26,13,9,1,2,0,0,0
20100331,2010年03月31日現在,伊丹市池尻７丁目,女,人,26,16,32,22,27,23,36,42,36,18,16,16,29,17,12,10,6,1,1,0,0
20100331,2010年03月31日現在,伊丹市伊丹１丁目,男,人,37,37,29,27,29,45,81,86,88,58,33,36,54,41,26,17,16,4,0,0,0
20100331,2010年03月31日現在,伊丹市伊丹１丁目,女,人,64,26,35,24,26,49,94,89,73,55,48,51,61,26,28,26,18,15,4,2,0
20100331,2010年03月31日現在,伊丹市伊丹２丁目,男,人,8,13,5,3,6,10,12,11,15,4,10,12,12,7,10,2,5,2,1,0,0
20100331,2010年03月31日現在,伊丹市伊丹２丁目,女,人,10,5,7,5,11,10,16,12,16,5,17,14,17,15,4,9,8,3,3,0,1
20100331,2010年03月31日現在,伊丹市伊丹３丁目,男,人,70,38,30,28,35,60,112,95,87,75,49,47,51,26,27,20,12,8,2,0,0
20100331,2010年03月31日現在,伊丹市伊丹３丁目,女,人,74,44,25,32,28,76,130,95,86,74,43,58,50,33,32,28,21,14,6,1,0
20100331,2010年03月31日現在,伊丹市伊丹４丁目,男,人,37,38,25,10,10,15,47,51,46,33,25,17,22,21,16,8,6,2,0,0,0
20100331,2010年03月31日現在,伊丹市伊丹４丁目,女,人,36,36,38,23,13,17,46,55,43,31,18,22,24,20,16,19,7,5,1,1,0
20100331,2010年03月31日現在,伊丹市伊丹５丁目,男,人,7,11,21,19,28,26,22,24,18,19,29,33,29,26,23,13,8,4,2,0,0
20100331,2010年03月31日現在,伊丹市伊丹５丁目,女,人,2,6,18,20,22,26,13,21,23,28,31,31,35,43,13,20,17,12,5,0,1
20100331,2010年03月31日現在,伊丹市伊丹６丁目,男,人,9,11,11,16,14,11,17,24,11,9,21,14,26,23,9,11,4,0,1,0,0
20100331,2010年03月31日現在,伊丹市伊丹６丁目,女,人,2,7,15,11,10,11,20,10,18,14,13,22,25,16,12,12,7,4,3,0,0
20100331,2010年03月31日現在,伊丹市伊丹７丁目,男,人,20,14,5,6,3,16,25,26,15,15,5,5,13,10,6,3,2,1,1,1,0
20100331,2010年03月31日現在,伊丹市伊丹７丁目,女,人,14,7,5,5,7,26,31,26,9,9,4,14,11,8,5,5,3,4,3,0,0
20100331,2010年03月31日現在,伊丹市伊丹８丁目,男,人,2,7,6,15,7,6,11,12,18,9,9,19,15,14,15,9,10,0,1,0,0
20100331,2010年03月31日現在,伊丹市伊丹８丁目,女,人,4,3,6,7,10,7,10,12,16,15,12,12,24,20,16,15,5,4,2,0,0
20100331,2010年03月31日現在,伊丹市稲野町１丁目,男,人,3,13,10,12,10,29,18,29,31,19,16,14,26,23,18,11,8,8,0,1,0
20100331,2010年03月31日現在,伊丹市稲野町１丁目,女,人,6,12,5,7,22,25,25,30,30,17,15,27,33,22,23,27,15,6,3,2,0
20100331,2010年03月31日現在,伊丹市稲野町２丁目,男,人,4,4,15,10,6,9,13,20,15,16,9,16,21,19,8,14,5,2,0,0,0
20100331,2010年03月31日現在,伊丹市稲野町２丁目,女,人,3,9,10,8,12,13,14,11,9,20,14,12,23,21,22,13,13,4,4,0,0
20100331,2010年03月31日現在,伊丹市稲野町３丁目,男,人,9,6,4,6,6,21,21,16,13,14,16,15,14,10,9,9,9,3,1,0,0
20100331,2010年03月31日現在,伊丹市稲野町３丁目,女,人,5,10,2,7,15,20,24,17,16,16,17,14,14,14,15,12,14,2,1,2,0
20100331,2010年03月31日現在,伊丹市稲野町４丁目,男,人,1,1,5,4,8,4,12,6,6,7,7,6,10,7,4,4,2,1,2,0,0
20100331,2010年03月31日現在,伊丹市稲野町４丁目,女,人,6,5,4,6,9,7,6,9,5,11,9,11,5,8,6,6,1,5,2,1,0
20100331,2010年03月31日現在,伊丹市稲野町５丁目,男,人,6,5,15,12,11,12,13,12,14,13,14,11,17,17,13,8,5,3,2,0,0
20100331,2010年03月31日現在,伊丹市稲野町５丁目,女,人,9,10,7,10,17,19,16,11,19,12,11,19,21,13,7,7,10,6,5,2,1
20100331,2010年03月31日現在,伊丹市稲野町６丁目,男,人,1,4,7,5,14,21,12,11,9,7,7,9,15,9,11,5,5,4,6,0,0
20100331,2010年03月31日現在,伊丹市稲野町６丁目,女,人,7,4,7,6,4,8,10,10,7,7,11,15,14,12,8,9,7,12,4,1,1
20100331,2010年03月31日現在,伊丹市稲野町７丁目,男,人,10,11,8,8,22,24,13,21,23,18,19,21,19,13,12,12,3,1,1,0,0
20100331,2010年03月31日現在,伊丹市稲野町７丁目,女,人,9,14,10,11,17,20,19,27,14,23,22,20,23,14,15,15,12,5,3,0,0
20100331,2010年03月31日現在,伊丹市稲野町８丁目,男,人,3,1,2,5,4,6,8,9,3,4,5,13,6,4,2,4,3,7,1,0,0
20100331,2010年03月31日現在,伊丹市稲野町８丁目,女,人,5,3,3,7,6,8,8,10,2,7,9,9,7,4,5,8,6,7,0,0,1
20100331,2010年03月31日現在,伊丹市鋳物師１丁目,男,人,3,1,1,2,4,6,4,6,5,5,3,3,9,8,7,8,0,0,0,0,0
20100331,2010年03月31日現在,伊丹市鋳物師１丁目,女,人,4,3,2,1,4,3,6,4,4,4,4,8,8,2,8,6,4,4,1,1,0
20100331,2010年03月31日現在,伊丹市鋳物師２丁目,男,人,15,12,11,7,15,21,35,16,18,17,11,9,15,9,9,5,2,0,0,0,0
20100331,2010年03月31日現在,伊丹市鋳物師２丁目,女,人,20,11,5,8,8,22,22,19,11,11,9,8,15,10,9,6,3,2,0,0,0
20100331,2010年03月31日現在,伊丹市鋳物師３丁目,男,人,6,5,1,6,3,1,8,9,5,3,2,1,2,1,1,1,0,0,0,0,0
20100331,2010年03月31日現在,伊丹市鋳物師３丁目,女,人,4,1,2,3,2,1,4,8,5,4,4,1,2,0,1,2,1,0,0,0,0
20100331,2010年03月31日現在,伊丹市鋳物師４丁目,男,人,19,12,9,8,8,10,23,20,18,11,8,8,5,9,6,7,0,0,1,0,0
20100331,2010年03月31日現在,伊丹市鋳物師４丁目,女,人,11,11,9,10,8,10,16,26,15,5,7,5,12,9,7,5,2,1,0,1,0
20100331,2010年03月31日現在,伊丹市鋳物師５丁目,男,人,1,4,3,0,5,7,6,11,8,4,6,3,1,1,0,0,2,0,0,0,0
20100331,2010年03月31日現在,伊丹市鋳物師５丁目,女,人,4,10,3,3,3,2,6,10,7,3,4,3,1,1,0,1,0,1,0,0,0
20100331,2010年03月31日現在,伊丹市岩屋１丁目,男,人,10,2,5,3,7,14,11,7,7,5,9,11,11,4,2,4,1,1,0,0,0
20100331,2010年03月31日現在,伊丹市岩屋１丁目,女,人,5,5,3,6,9,8,10,7,6,8,11,7,5,5,4,2,2,3,1,0,0
20100331,2010年03月31日現在,伊丹市岩屋２丁目,男,人,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0
20100331,2010年03月31日現在,伊丹市岩屋２丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20100331,2010年03月31日現在,伊丹市梅ノ木１丁目,男,人,1,3,11,8,6,14,15,15,10,8,11,12,14,15,3,6,7,1,1,0,0
20100331,2010年03月31日現在,伊丹市梅ノ木１丁目,女,人,3,6,8,8,3,10,10,13,17,9,10,13,12,9,10,10,5,4,1,2,0
20100331,2010年03月31日現在,伊丹市梅ノ木２丁目,男,人,11,11,10,6,5,10,25,18,13,19,9,10,17,8,5,5,3,1,2,1,0
20100331,2010年03月31日現在,伊丹市梅ノ木２丁目,女,人,7,7,3,12,8,19,22,11,19,17,7,15,13,11,4,7,9,2,2,0,0
20100331,2010年03月31日現在,伊丹市梅ノ木３丁目,男,人,14,8,13,4,10,50,27,17,17,12,9,12,20,12,6,11,4,4,3,2,0
20100331,2010年03月31日現在,伊丹市梅ノ木３丁目,女,人,10,6,12,6,13,19,21,16,19,16,18,11,16,19,10,13,6,10,4,2,0
20100331,2010年03月31日現在,伊丹市梅ノ木４丁目,男,人,13,8,12,10,10,9,13,17,18,16,9,9,15,9,16,12,8,5,2,1,0
20100331,2010年03月31日現在,伊丹市梅ノ木４丁目,女,人,5,7,10,10,40,33,20,18,14,18,14,12,18,18,18,14,14,6,7,1,1
20100331,2010年03月31日現在,伊丹市梅ノ木５丁目,男,人,6,10,6,9,7,15,18,14,15,14,12,16,14,11,14,14,3,4,1,0,0
20100331,2010年03月31日現在,伊丹市梅ノ木５丁目,女,人,10,16,8,7,11,8,16,15,15,10,18,16,16,17,13,11,8,2,1,2,0
20100331,2010年03月31日現在,伊丹市梅ノ木６丁目,男,人,7,7,4,10,10,10,7,8,12,17,7,10,12,14,12,5,2,0,1,0,0
20100331,2010年03月31日現在,伊丹市梅ノ木６丁目,女,人,2,9,11,9,6,13,8,8,16,21,9,12,14,16,9,5,6,2,1,0,0
20100331,2010年03月31日現在,伊丹市梅ノ木７丁目,男,人,0,1,0,1,4,1,1,3,4,2,2,2,5,3,0,3,4,0,0,0,0
20100331,2010年03月31日現在,伊丹市梅ノ木７丁目,女,人,0,2,2,0,0,2,2,3,0,3,4,2,7,2,4,4,1,2,0,0,0
20100331,2010年03月31日現在,伊丹市大鹿１丁目,男,人,9,11,17,10,8,8,17,13,22,11,14,15,12,11,12,9,11,3,0,0,0
20100331,2010年03月31日現在,伊丹市大鹿１丁目,女,人,8,11,11,12,9,12,17,16,17,14,14,11,15,15,14,13,11,5,2,1,0
20100331,2010年03月31日現在,伊丹市大鹿２丁目,男,人,14,9,11,8,10,19,14,14,16,10,12,14,14,13,10,14,5,3,0,0,0
20100331,2010年03月31日現在,伊丹市大鹿２丁目,女,人,7,13,8,9,10,11,20,15,11,12,19,13,14,18,16,12,6,6,5,0,0
20100331,2010年03月31日現在,伊丹市大鹿３丁目,男,人,10,8,1,3,1,4,8,12,10,4,4,7,10,4,9,2,1,0,1,0,0
20100331,2010年03月31日現在,伊丹市大鹿３丁目,女,人,6,7,5,6,4,5,11,10,7,7,7,8,8,6,6,7,4,2,0,0,0
20100331,2010年03月31日現在,伊丹市大鹿４丁目,男,人,4,9,16,18,11,7,11,10,23,25,17,17,19,9,10,9,7,1,0,0,0
20100331,2010年03月31日現在,伊丹市大鹿４丁目,女,人,4,12,18,16,18,20,12,14,30,15,19,16,18,11,14,13,6,4,0,0,0
20100331,2010年03月31日現在,伊丹市大鹿５丁目,男,人,17,5,15,12,6,20,22,19,11,16,9,19,10,24,12,7,4,3,0,0,0
20100331,2010年03月31日現在,伊丹市大鹿５丁目,女,人,17,8,10,9,13,20,21,17,16,16,12,14,23,16,15,12,12,3,1,0,0
20100331,2010年03月31日現在,伊丹市大鹿６丁目,男,人,1,1,1,3,7,5,7,4,7,2,4,10,6,8,4,3,4,0,0,0,0
20100331,2010年03月31日現在,伊丹市大鹿６丁目,女,人,9,2,1,4,4,6,8,2,5,4,9,9,5,7,5,9,4,1,2,0,0
20100331,2010年03月31日現在,伊丹市大鹿７丁目,男,人,8,12,12,5,9,18,20,19,19,13,9,13,13,15,9,6,1,1,0,0,0
20100331,2010年03月31日現在,伊丹市大鹿７丁目,女,人,14,10,12,10,9,17,27,22,21,15,7,10,21,15,12,6,3,9,1,1,0
20100331,2010年03月31日現在,伊丹市大野１丁目,男,人,55,97,100,39,52,56,65,117,109,64,50,35,35,17,15,10,3,1,1,0,0
20100331,2010年03月31日現在,伊丹市大野１丁目,女,人,58,85,64,37,34,50,67,120,94,59,32,37,39,23,13,10,9,2,1,1,0
20100331,2010年03月31日現在,伊丹市大野２丁目,男,人,14,23,16,14,21,20,35,37,31,16,26,28,48,30,39,13,8,2,1,0,0
20100331,2010年03月31日現在,伊丹市大野２丁目,女,人,15,27,25,19,12,15,29,34,31,16,23,28,44,47,26,25,8,7,1,1,0
20100331,2010年03月31日現在,伊丹市大野３丁目,男,人,13,27,39,26,9,20,21,24,43,51,19,24,31,27,16,19,5,1,0,0,0
20100331,2010年03月31日現在,伊丹市大野３丁目,女,人,18,21,40,37,13,18,17,45,52,27,11,31,29,29,18,14,8,3,0,0,0
20100331,2010年03月31日現在,伊丹市荻野１丁目,男,人,42,34,31,25,15,31,36,62,60,25,18,22,36,30,23,9,7,1,0,0,0
20100331,2010年03月31日現在,伊丹市荻野１丁目,女,人,39,26,27,29,22,33,35,54,42,22,18,25,26,31,22,7,7,1,2,0,0
20100331,2010年03月31日現在,伊丹市荻野２丁目,男,人,16,16,13,14,18,18,24,24,23,21,9,13,10,8,14,6,2,1,0,0,0
20100331,2010年03月31日現在,伊丹市荻野２丁目,女,人,22,6,14,18,15,22,26,22,19,19,7,14,9,16,7,6,3,2,0,0,0
20100331,2010年03月31日現在,伊丹市荻野３丁目,男,人,29,24,23,36,34,42,29,39,31,30,22,24,20,28,13,15,5,0,0,0,0
20100331,2010年03月31日現在,伊丹市荻野３丁目,女,人,35,15,22,25,21,28,32,41,36,27,21,19,23,20,22,6,5,2,2,0,0
20100331,2010年03月31日現在,伊丹市荻野４丁目,男,人,14,18,10,8,10,21,25,24,26,18,17,19,20,16,12,6,7,2,0,0,0
20100331,2010年03月31日現在,伊丹市荻野４丁目,女,人,16,9,17,15,12,14,23,19,22,18,11,29,17,16,7,8,8,2,1,0,0
20100331,2010年03月31日現在,伊丹市荻野５丁目,男,人,13,17,17,14,18,15,30,37,23,27,25,21,28,18,12,12,3,0,1,0,0
20100331,2010年03月31日現在,伊丹市荻野５丁目,女,人,20,14,18,20,26,18,24,29,26,21,23,30,25,21,15,10,12,6,3,0,0
20100331,2010年03月31日現在,伊丹市荻野６丁目,男,人,24,14,15,18,21,20,21,25,28,15,13,11,16,16,9,4,3,0,0,0,0
20100331,2010年03月31日現在,伊丹市荻野６丁目,女,人,17,16,8,18,27,21,17,25,19,17,16,13,18,15,6,4,6,1,0,0,0
20100331,2010年03月31日現在,伊丹市荻野７丁目,男,人,22,14,14,18,13,25,36,39,19,21,17,15,25,16,12,8,2,1,0,0,0
20100331,2010年03月31日現在,伊丹市荻野７丁目,女,人,26,21,17,20,20,28,27,26,28,16,16,21,22,21,14,5,2,0,0,0,0
20100331,2010年03月31日現在,伊丹市荻野８丁目,男,人,17,13,29,20,16,16,21,28,27,21,12,14,12,15,9,12,3,2,0,0,0
20100331,2010年03月31日現在,伊丹市荻野８丁目,女,人,8,17,26,22,11,16,14,35,25,19,14,21,15,18,19,8,2,3,1,0,0
20100331,2010年03月31日現在,伊丹市荻野西１丁目,男,人,17,26,17,20,9,15,28,37,27,19,11,17,35,37,17,7,5,1,0,0,0
20100331,2010年03月31日現在,伊丹市荻野西１丁目,女,人,12,19,17,11,22,23,31,40,26,18,19,31,36,33,11,9,7,4,3,0,0
20100331,2010年03月31日現在,伊丹市荻野西２丁目,男,人,11,19,16,17,23,20,26,34,14,24,24,34,38,40,31,19,8,6,2,0,0
20100331,2010年03月31日現在,伊丹市荻野西２丁目,女,人,8,13,20,15,15,20,26,32,27,20,26,33,50,40,29,21,12,8,2,1,1
20100331,2010年03月31日現在,伊丹市奥畑１丁目,男,人,11,8,14,9,17,13,18,22,20,12,10,15,30,23,14,11,7,1,0,0,0
20100331,2010年03月31日現在,伊丹市奥畑１丁目,女,人,14,3,13,8,24,19,12,15,16,11,14,23,26,37,13,10,4,6,3,0,0
20100331,2010年03月31日現在,伊丹市奥畑２丁目,男,人,14,25,28,30,16,16,24,35,32,24,14,20,26,30,23,13,13,0,1,0,0
20100331,2010年03月31日現在,伊丹市奥畑２丁目,女,人,11,12,32,29,11,20,15,35,48,26,16,24,35,34,23,20,10,4,1,1,0
20100331,2010年03月31日現在,伊丹市奥畑３丁目,男,人,3,1,1,1,4,4,9,5,2,0,0,0,0,0,0,0,0,0,0,0,0
20100331,2010年03月31日現在,伊丹市奥畑３丁目,女,人,3,3,1,0,0,3,2,4,1,1,0,0,0,0,0,0,0,0,0,0,0
20100331,2010年03月31日現在,伊丹市奥畑５丁目,男,人,0,0,1,1,1,1,1,0,0,2,0,1,2,1,0,0,0,0,0,0,0
20100331,2010年03月31日現在,伊丹市奥畑５丁目,女,人,0,0,1,0,0,3,0,0,1,1,1,1,0,1,0,1,1,0,0,0,0
20100331,2010年03月31日現在,伊丹市小阪田字都賀元,男,人,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
20100331,2010年03月31日現在,伊丹市小阪田字都賀元,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20100331,2010年03月31日現在,伊丹市柏木町１丁目,男,人,6,4,1,2,3,6,5,19,8,4,6,6,8,6,5,5,4,4,0,0,0
20100331,2010年03月31日現在,伊丹市柏木町１丁目,女,人,8,2,1,2,1,11,14,18,4,4,8,4,13,11,4,9,7,4,0,1,0
20100331,2010年03月31日現在,伊丹市柏木町２丁目,男,人,4,6,4,6,8,15,16,13,13,10,14,7,11,9,3,13,7,3,0,0,0
20100331,2010年03月31日現在,伊丹市柏木町２丁目,女,人,7,3,5,6,9,7,15,9,14,16,11,10,9,9,12,11,8,5,3,1,0
20100331,2010年03月31日現在,伊丹市柏木町３丁目,男,人,3,3,1,4,3,11,22,13,14,4,8,7,10,8,3,1,1,0,1,0,0
20100331,2010年03月31日現在,伊丹市柏木町３丁目,女,人,2,1,5,1,3,3,4,11,3,5,1,4,15,5,5,4,0,2,3,1,0
20100331,2010年03月31日現在,伊丹市春日丘１丁目,男,人,9,6,6,4,14,15,25,15,16,12,4,5,13,16,11,10,6,1,0,2,0
20100331,2010年03月31日現在,伊丹市春日丘１丁目,女,人,6,10,11,7,11,11,16,18,12,8,4,12,18,17,14,7,8,1,1,0,1
20100331,2010年03月31日現在,伊丹市春日丘２丁目,男,人,26,28,37,37,34,40,44,48,42,43,45,82,66,47,32,18,9,12,2,1,0
20100331,2010年03月31日現在,伊丹市春日丘２丁目,女,人,23,37,26,31,49,42,42,46,55,53,63,71,63,58,29,23,23,5,7,0,0
20100331,2010年03月31日現在,伊丹市春日丘３丁目,男,人,5,6,5,8,1,14,15,11,11,13,7,7,5,8,2,5,2,4,0,0,0
20100331,2010年03月31日現在,伊丹市春日丘３丁目,女,人,10,4,12,4,5,5,12,18,16,6,9,8,3,10,3,9,7,6,2,3,1
20100331,2010年03月31日現在,伊丹市春日丘４丁目,男,人,7,6,7,6,8,8,12,3,13,10,7,10,14,12,12,14,6,4,0,0,0
20100331,2010年03月31日現在,伊丹市春日丘４丁目,女,人,5,5,4,6,3,8,9,10,9,10,8,9,13,18,17,12,11,2,3,1,0
20100331,2010年03月31日現在,伊丹市春日丘５丁目,男,人,5,2,4,3,9,14,3,9,5,6,6,9,8,5,6,4,5,1,1,1,0
20100331,2010年03月31日現在,伊丹市春日丘５丁目,女,人,1,2,4,3,3,10,3,8,5,5,8,9,9,7,5,7,7,3,3,1,0
20100331,2010年03月31日現在,伊丹市春日丘６丁目,男,人,12,6,2,7,8,8,15,16,15,5,8,5,11,11,13,8,4,0,0,0,1
20100331,2010年03月31日現在,伊丹市春日丘６丁目,女,人,13,8,9,2,4,8,11,13,10,5,7,6,11,15,8,5,3,0,1,1,0
20100331,2010年03月31日現在,伊丹市北伊丹１丁目,男,人,10,9,3,7,8,15,19,14,6,4,10,5,3,8,9,1,2,0,0,0,0
20100331,2010年03月31日現在,伊丹市北伊丹１丁目,女,人,9,8,5,2,6,10,14,13,10,5,4,6,10,3,5,4,3,3,0,1,0
20100331,2010年03月31日現在,伊丹市北伊丹２丁目,男,人,5,9,11,9,7,10,5,21,8,13,10,8,11,9,10,7,4,0,0,0,0
20100331,2010年03月31日現在,伊丹市北伊丹２丁目,女,人,9,7,8,8,2,4,11,21,10,15,7,8,14,8,8,8,4,2,2,1,0
20100331,2010年03月31日現在,伊丹市北伊丹３丁目,男,人,12,12,7,15,12,8,14,19,15,17,19,10,11,10,15,9,3,3,0,1,0
20100331,2010年03月31日現在,伊丹市北伊丹３丁目,女,人,7,6,12,7,9,12,16,11,13,17,15,12,20,13,12,8,15,4,4,0,0
