時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜,110歳以上,不詳
20190630,2019年06月30日現在,伊丹市安堂寺町７丁目,女,人,7,3,4,11,13,10,11,13,12,21,21,17,15,16,34,19,35,19,7,2,1,0,0
20190630,2019年06月30日現在,伊丹市池尻１丁目,男,人,23,19,21,29,27,16,32,36,46,47,45,32,40,54,60,58,42,25,7,0,0,0,0
20190630,2019年06月30日現在,伊丹市池尻１丁目,女,人,34,21,26,28,24,21,36,42,37,53,46,37,41,75,65,80,38,24,4,3,1,0,0
20190630,2019年06月30日現在,伊丹市池尻２丁目,男,人,17,23,29,30,47,36,30,43,38,43,53,53,39,39,29,33,20,7,3,2,0,0,0
20190630,2019年06月30日現在,伊丹市池尻２丁目,女,人,28,11,19,27,23,42,29,34,49,42,49,44,42,36,42,28,29,15,7,1,0,0,0
20190630,2019年06月30日現在,伊丹市池尻３丁目,男,人,27,39,23,53,50,44,48,39,50,62,62,50,60,52,53,44,26,9,7,1,0,0,0
20190630,2019年06月30日現在,伊丹市池尻３丁目,女,人,37,37,34,57,48,44,38,55,53,66,73,60,48,67,67,51,40,23,11,6,0,0,0
20190630,2019年06月30日現在,伊丹市池尻４丁目,男,人,40,99,100,40,15,11,23,92,109,83,34,19,10,14,19,9,7,2,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市池尻４丁目,女,人,45,97,94,30,23,17,41,97,108,73,27,14,12,21,18,16,4,4,0,1,0,0,0
20190630,2019年06月30日現在,伊丹市池尻５丁目,男,人,9,9,11,24,15,10,14,13,25,33,20,24,11,19,23,21,19,5,0,1,0,0,0
20190630,2019年06月30日現在,伊丹市池尻５丁目,女,人,6,6,8,18,21,18,7,8,33,21,14,20,14,30,25,26,18,4,6,0,0,0,0
20190630,2019年06月30日現在,伊丹市池尻６丁目,男,人,24,28,28,32,39,33,37,38,39,59,49,40,36,58,31,25,28,3,0,1,0,0,0
20190630,2019年06月30日現在,伊丹市池尻６丁目,女,人,23,25,30,34,27,31,39,33,38,49,55,49,40,40,41,40,16,14,6,0,0,0,0
20190630,2019年06月30日現在,伊丹市池尻７丁目,男,人,16,9,19,14,25,25,18,18,15,32,25,17,16,17,25,22,7,4,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市池尻７丁目,女,人,20,14,16,20,24,21,18,12,21,34,28,19,17,19,21,12,12,8,1,1,0,0,0
20190630,2019年06月30日現在,伊丹市伊丹１丁目,男,人,22,37,35,36,35,34,46,57,68,77,74,54,27,40,42,39,14,11,4,1,0,0,0
20190630,2019年06月30日現在,伊丹市伊丹１丁目,女,人,25,38,57,21,35,35,40,62,79,92,67,47,47,48,58,26,22,25,6,4,0,0,0
20190630,2019年06月30日現在,伊丹市伊丹２丁目,男,人,37,59,21,12,14,10,19,52,71,45,36,21,24,26,18,14,11,2,2,0,0,0,0
20190630,2019年06月30日現在,伊丹市伊丹２丁目,女,人,34,64,19,16,8,23,30,73,55,52,40,19,38,25,28,20,9,7,2,1,1,0,0
20190630,2019年06月30日現在,伊丹市伊丹３丁目,男,人,96,110,55,41,32,41,63,119,130,110,94,69,49,52,45,22,21,10,3,1,0,0,0
20190630,2019年06月30日現在,伊丹市伊丹３丁目,女,人,63,95,65,50,36,51,77,126,145,113,110,76,52,66,49,34,21,20,9,1,0,0,0
20190630,2019年06月30日現在,伊丹市伊丹４丁目,男,人,16,22,34,35,18,15,11,20,50,53,41,34,21,19,21,14,12,4,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市伊丹４丁目,女,人,9,24,40,30,30,17,13,26,50,45,45,30,20,24,20,21,11,10,0,2,0,0,0
20190630,2019年06月30日現在,伊丹市伊丹５丁目,男,人,5,13,17,16,19,17,19,17,14,33,20,20,28,29,22,23,13,4,2,0,0,0,0
20190630,2019年06月30日現在,伊丹市伊丹５丁目,女,人,7,12,5,14,23,17,13,16,19,26,22,27,25,30,37,33,11,10,3,3,0,0,0
20190630,2019年06月30日現在,伊丹市伊丹６丁目,男,人,8,8,10,6,17,20,15,14,13,23,18,8,15,14,21,14,5,6,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市伊丹６丁目,女,人,4,11,5,11,13,15,11,10,23,14,20,13,8,23,16,18,9,7,4,1,0,0,0
20190630,2019年06月30日現在,伊丹市伊丹７丁目,男,人,14,12,15,10,3,8,19,10,22,11,14,14,4,4,13,10,6,2,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市伊丹７丁目,女,人,13,7,6,5,8,15,17,19,19,15,10,5,6,14,6,9,5,4,3,0,0,0,0
20190630,2019年06月30日現在,伊丹市伊丹８丁目,男,人,2,2,3,8,5,9,3,7,7,10,15,9,6,17,13,14,8,5,3,0,0,0,0
20190630,2019年06月30日現在,伊丹市伊丹８丁目,女,人,0,7,4,6,8,4,6,4,10,8,20,13,13,15,28,15,11,6,1,0,1,0,0
20190630,2019年06月30日現在,伊丹市稲野町１丁目,男,人,7,11,5,16,12,20,19,29,23,26,28,11,15,17,24,17,12,6,4,1,0,0,0
20190630,2019年06月30日現在,伊丹市稲野町１丁目,女,人,8,15,7,14,15,18,16,18,34,30,19,19,14,23,31,18,15,20,5,3,0,0,0
20190630,2019年06月30日現在,伊丹市稲野町２丁目,男,人,3,0,2,8,11,6,7,8,11,11,12,21,13,17,16,17,4,10,2,0,0,0,0
20190630,2019年06月30日現在,伊丹市稲野町２丁目,女,人,2,1,4,10,7,7,6,9,10,11,13,16,16,17,13,25,20,12,6,1,1,0,0
20190630,2019年06月30日現在,伊丹市稲野町３丁目,男,人,15,11,9,9,3,13,12,25,29,13,21,15,8,16,8,9,3,7,1,4,0,0,0
20190630,2019年06月30日現在,伊丹市稲野町３丁目,女,人,11,10,5,11,11,10,25,16,14,16,22,15,14,12,14,11,9,9,9,0,0,0,0
20190630,2019年06月30日現在,伊丹市稲野町４丁目,男,人,7,2,2,2,2,7,4,9,10,8,5,5,8,12,11,4,6,1,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市稲野町４丁目,女,人,4,1,10,2,8,10,10,10,7,11,7,10,11,12,7,6,8,3,0,2,2,0,0
20190630,2019年06月30日現在,伊丹市稲野町５丁目,男,人,0,6,6,12,12,8,10,5,13,19,14,15,13,12,12,17,7,4,2,1,0,0,0
20190630,2019年06月30日現在,伊丹市稲野町５丁目,女,人,6,10,7,12,8,14,12,8,15,11,22,13,14,18,19,11,11,8,4,1,1,0,0
20190630,2019年06月30日現在,伊丹市稲野町６丁目,男,人,16,11,9,7,10,21,14,17,18,10,11,6,9,10,12,7,6,4,2,0,0,0,0
20190630,2019年06月30日現在,伊丹市稲野町６丁目,女,人,9,12,11,4,13,8,5,21,19,10,7,8,8,17,10,11,6,6,7,3,1,0,0
20190630,2019年06月30日現在,伊丹市稲野町７丁目,男,人,20,20,19,9,10,14,22,19,26,29,25,18,15,14,12,11,4,7,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市稲野町７丁目,女,人,10,21,19,9,21,16,26,18,23,24,20,22,15,13,20,14,12,11,5,2,1,0,0
20190630,2019年06月30日現在,伊丹市稲野町８丁目,男,人,6,4,6,3,2,6,14,11,10,10,4,3,2,10,5,6,0,2,0,1,0,0,0
20190630,2019年06月30日現在,伊丹市稲野町８丁目,女,人,8,13,4,3,3,8,12,9,13,11,2,5,9,10,8,4,3,5,3,0,0,0,0
20190630,2019年06月30日現在,伊丹市鋳物師１丁目,男,人,5,3,1,2,0,3,6,7,5,4,8,1,3,2,5,7,3,2,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市鋳物師１丁目,女,人,4,6,3,2,5,6,3,6,4,4,2,1,5,8,2,2,4,6,1,1,0,0,0
20190630,2019年06月30日現在,伊丹市鋳物師２丁目,男,人,9,5,4,7,7,15,16,11,14,13,11,16,9,8,10,4,8,2,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市鋳物師２丁目,女,人,9,3,2,7,8,14,9,9,9,15,8,13,9,2,10,9,6,2,0,1,0,0,0
20190630,2019年06月30日現在,伊丹市鋳物師３丁目,男,人,2,2,5,3,2,10,3,1,5,9,5,3,3,2,3,0,2,0,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市鋳物師３丁目,女,人,2,3,2,1,1,4,5,2,5,8,6,4,4,0,1,0,1,0,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市鋳物師４丁目,男,人,1,8,16,12,8,5,8,7,21,20,17,9,8,7,8,6,2,3,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市鋳物師４丁目,女,人,5,9,12,10,5,7,5,11,16,21,14,6,7,8,12,6,7,3,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市鋳物師５丁目,男,人,3,7,1,4,2,2,4,5,9,10,6,2,8,3,1,1,0,0,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市鋳物師５丁目,女,人,1,3,6,10,3,3,4,3,7,10,4,6,3,3,1,1,0,0,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市岩屋１丁目,男,人,7,2,4,6,5,11,7,16,6,11,7,6,8,9,8,1,4,1,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市岩屋１丁目,女,人,3,3,3,5,8,12,8,2,4,10,3,9,11,5,5,6,3,3,1,1,0,0,0
20190630,2019年06月30日現在,伊丹市岩屋２丁目,男,人,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市岩屋２丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市梅ノ木１丁目,男,人,7,7,1,7,10,5,7,9,20,16,11,7,9,10,16,12,1,3,2,0,0,0,0
20190630,2019年06月30日現在,伊丹市梅ノ木１丁目,女,人,3,6,10,7,13,7,3,12,5,14,19,14,7,13,15,8,5,7,3,1,0,0,0
20190630,2019年06月30日現在,伊丹市梅ノ木２丁目,男,人,11,11,9,5,8,12,14,18,14,12,9,15,9,11,14,4,4,4,2,0,0,0,0
20190630,2019年06月30日現在,伊丹市梅ノ木２丁目,女,人,14,14,4,7,3,15,20,15,11,13,14,10,13,16,9,7,7,3,4,1,0,0,0
20190630,2019年06月30日現在,伊丹市梅ノ木３丁目,男,人,23,22,11,10,11,9,19,22,31,22,12,18,7,14,16,8,4,4,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市梅ノ木３丁目,女,人,23,15,10,11,12,8,27,26,26,20,17,14,16,12,19,20,8,8,1,3,1,0,0
20190630,2019年06月30日現在,伊丹市梅ノ木４丁目,男,人,12,8,13,14,16,14,7,11,13,17,17,23,5,7,10,7,16,7,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市梅ノ木４丁目,女,人,15,13,6,9,17,25,17,15,15,26,17,16,10,12,17,20,11,10,7,1,0,0,0
20190630,2019年06月30日現在,伊丹市梅ノ木５丁目,男,人,5,9,9,16,5,7,11,12,18,18,20,11,11,10,12,7,12,7,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市梅ノ木５丁目,女,人,7,16,15,11,9,7,10,16,18,16,15,14,11,10,10,18,9,7,7,1,0,0,0
20190630,2019年06月30日現在,伊丹市梅ノ木６丁目,男,人,1,3,8,5,6,6,7,6,11,5,12,15,6,8,12,12,9,2,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市梅ノ木６丁目,女,人,2,7,6,14,13,10,6,10,12,7,18,18,9,7,16,13,5,5,2,1,0,0,0
20190630,2019年06月30日現在,伊丹市梅ノ木７丁目,男,人,1,1,0,1,0,1,3,3,2,2,5,2,2,2,4,2,1,2,3,0,0,0,0
20190630,2019年06月30日現在,伊丹市梅ノ木７丁目,女,人,2,2,0,4,4,1,0,1,3,2,4,2,3,4,6,0,4,3,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市大鹿１丁目,男,人,11,12,10,6,17,7,13,8,12,15,16,10,10,11,10,7,8,6,4,1,0,0,0
20190630,2019年06月30日現在,伊丹市大鹿１丁目,女,人,9,10,11,11,14,11,14,11,16,12,13,14,9,9,15,13,12,8,7,2,0,0,0
20190630,2019年06月30日現在,伊丹市大鹿２丁目,男,人,7,8,6,9,13,8,15,15,7,11,13,9,12,14,8,13,7,5,2,1,0,0,0
20190630,2019年06月30日現在,伊丹市大鹿２丁目,女,人,7,5,5,6,8,11,8,10,15,12,13,12,15,9,14,17,10,8,4,3,0,0,0
20190630,2019年06月30日現在,伊丹市大鹿３丁目,男,人,1,5,12,4,3,3,2,5,8,5,9,2,3,7,9,5,3,1,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市大鹿３丁目,女,人,4,3,8,8,8,2,3,11,9,9,9,9,4,6,6,1,6,5,4,0,0,0,0
20190630,2019年06月30日現在,伊丹市大鹿４丁目,男,人,5,4,6,6,18,12,7,10,13,16,19,24,13,13,15,9,6,5,3,1,0,0,0
20190630,2019年06月30日現在,伊丹市大鹿４丁目,女,人,10,11,10,7,14,10,9,16,12,15,30,14,22,13,11,12,8,8,4,0,0,0,0
20190630,2019年06月30日現在,伊丹市大鹿５丁目,男,人,6,20,13,5,10,7,7,17,29,16,17,13,11,13,10,18,9,2,1,1,0,0,0
20190630,2019年06月30日現在,伊丹市大鹿５丁目,女,人,5,16,18,10,9,7,7,24,16,20,15,13,9,14,18,21,13,9,3,0,1,0,0
20190630,2019年06月30日現在,伊丹市大鹿６丁目,男,人,2,3,3,0,2,8,8,6,7,4,5,2,4,8,3,6,1,2,3,0,0,0,0
20190630,2019年06月30日現在,伊丹市大鹿６丁目,女,人,4,4,10,3,2,4,3,6,9,4,4,4,9,5,5,6,8,5,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市大鹿７丁目,男,人,17,12,1,19,10,5,10,22,15,21,16,14,7,14,13,11,7,1,1,1,0,0,0
20190630,2019年06月30日現在,伊丹市大鹿７丁目,女,人,13,13,14,13,14,11,20,19,14,24,21,18,4,12,23,11,14,2,3,2,0,0,0
20190630,2019年06月30日現在,伊丹市大野１丁目,男,人,37,19,38,87,79,46,43,39,44,96,97,45,36,38,29,16,9,1,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市大野１丁目,女,人,25,29,44,83,56,32,33,35,60,104,77,48,29,40,30,18,13,6,5,2,0,0,0
20190630,2019年06月30日現在,伊丹市大野２丁目,男,人,5,25,26,31,17,22,29,31,40,43,26,14,24,26,38,31,26,13,2,0,0,0,0
20190630,2019年06月30日現在,伊丹市大野２丁目,女,人,29,22,23,27,29,33,17,17,38,39,30,14,26,27,40,39,21,18,1,2,1,0,0
20190630,2019年06月30日現在,伊丹市大野３丁目,男,人,9,15,21,29,40,11,14,21,20,33,49,38,15,21,32,22,9,9,2,1,0,0,0
20190630,2019年06月30日現在,伊丹市大野３丁目,女,人,7,15,18,28,30,18,7,22,25,46,48,25,11,32,26,24,16,9,4,0,0,0,0
20190630,2019年06月30日現在,伊丹市荻野１丁目,男,人,32,24,26,34,31,30,33,32,41,48,51,24,22,28,27,25,19,6,4,1,0,0,0
20190630,2019年06月30日現在,伊丹市荻野１丁目,女,人,34,25,25,22,28,30,30,36,40,45,45,25,16,24,34,25,19,5,6,1,0,0,0
20190630,2019年06月30日現在,伊丹市荻野２丁目,男,人,24,19,11,5,10,16,23,19,17,21,19,14,8,15,8,8,14,0,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市荻野２丁目,女,人,13,10,14,8,20,17,17,19,16,19,19,16,7,18,13,12,3,7,2,1,0,0,0
20190630,2019年06月30日現在,伊丹市荻野３丁目,男,人,35,14,22,22,27,28,30,29,23,39,29,27,24,23,16,25,10,5,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市荻野３丁目,女,人,24,30,21,20,27,34,41,34,28,36,36,28,22,19,17,24,21,5,3,1,0,0,0
20190630,2019年06月30日現在,伊丹市荻野４丁目,男,人,14,12,12,19,11,13,7,13,22,26,24,14,10,16,20,13,9,2,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市荻野４丁目,女,人,15,11,15,12,18,20,15,10,18,28,23,14,17,21,22,19,5,10,7,0,0,0,0
20190630,2019年06月30日現在,伊丹市荻野５丁目,男,人,18,17,23,20,22,8,15,24,21,36,34,24,19,23,20,12,9,5,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市荻野５丁目,女,人,12,22,16,16,21,19,27,23,20,25,32,14,17,30,18,17,14,2,3,2,0,0,0
20190630,2019年06月30日現在,伊丹市荻野６丁目,男,人,18,15,16,16,22,27,14,13,17,22,26,12,15,18,14,13,8,0,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市荻野６丁目,女,人,18,7,10,17,15,24,21,13,20,15,17,17,16,13,16,12,4,2,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市荻野７丁目,男,人,24,17,16,16,10,23,30,14,23,34,21,23,15,9,22,14,7,3,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市荻野７丁目,女,人,23,14,21,21,22,18,30,15,20,27,27,11,11,14,18,20,8,4,2,0,0,0,0
20190630,2019年06月30日現在,伊丹市荻野８丁目,男,人,36,17,13,13,20,20,27,33,20,28,27,11,11,15,11,12,10,6,2,0,0,0,0
20190630,2019年06月30日現在,伊丹市荻野８丁目,女,人,34,17,9,20,24,23,29,28,23,28,18,15,16,18,19,20,17,2,2,1,0,0,0
20190630,2019年06月30日現在,伊丹市奥畑１丁目,男,人,5,15,6,9,15,9,14,17,14,25,15,13,11,21,24,19,7,7,2,0,0,0,0
20190630,2019年06月30日現在,伊丹市奥畑１丁目,女,人,10,8,7,7,10,6,21,14,16,16,14,13,13,25,27,27,11,5,4,2,0,0,0
20190630,2019年06月30日現在,伊丹市奥畑２丁目,男,人,4,10,15,27,26,16,6,14,19,36,27,23,14,18,25,27,14,7,4,0,0,0,0
20190630,2019年06月30日現在,伊丹市奥畑２丁目,女,人,6,4,11,13,21,9,11,18,14,37,45,22,19,29,27,36,16,13,3,1,0,0,0
20190630,2019年06月30日現在,伊丹市奥畑３丁目,男,人,6,4,0,0,5,17,8,6,2,4,0,0,1,1,0,1,0,0,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市奥畑３丁目,女,人,4,2,2,0,1,9,8,7,4,1,0,1,2,1,0,0,1,0,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市奥畑４丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市奥畑４丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市奥畑５丁目,男,人,0,0,0,0,1,1,0,0,0,0,1,2,0,0,2,1,0,0,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市奥畑５丁目,女,人,0,0,0,0,2,0,0,2,0,0,1,1,1,1,1,0,0,1,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市柏木町１丁目,男,人,6,10,7,7,2,3,8,13,13,12,5,4,7,3,9,6,4,3,2,1,0,0,0
20190630,2019年06月30日現在,伊丹市柏木町１丁目,女,人,8,8,8,4,4,8,10,11,11,12,4,5,7,4,13,8,4,7,2,1,1,0,0
20190630,2019年06月30日現在,伊丹市柏木町２丁目,男,人,10,4,5,6,5,12,11,11,14,10,11,6,11,9,11,7,4,5,3,0,0,0,0
20190630,2019年06月30日現在,伊丹市柏木町２丁目,女,人,3,8,3,5,2,12,12,7,14,10,15,15,11,9,10,10,12,8,4,0,2,0,0
20190630,2019年06月30日現在,伊丹市柏木町３丁目,男,人,7,3,2,3,17,43,18,6,7,10,10,5,5,5,7,5,3,0,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市柏木町３丁目,女,人,6,2,4,3,10,5,5,6,7,8,12,6,4,3,13,4,1,1,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市春日丘１丁目,男,人,8,5,15,3,5,15,12,15,19,17,11,10,4,5,13,15,7,5,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市春日丘１丁目,女,人,10,16,8,12,6,11,11,18,25,16,5,6,4,12,19,15,12,7,0,0,1,0,0
20190630,2019年06月30日現在,伊丹市春日丘２丁目,男,人,19,22,18,34,25,20,18,40,35,40,43,37,44,67,58,39,24,6,3,0,1,0,0
20190630,2019年06月30日現在,伊丹市春日丘２丁目,女,人,18,14,20,27,25,28,24,34,37,43,51,54,56,71,57,48,26,16,11,3,0,0,0
20190630,2019年06月30日現在,伊丹市春日丘３丁目,男,人,9,7,3,5,5,7,9,14,11,13,12,9,5,6,5,3,3,2,0,1,0,0,0
20190630,2019年06月30日現在,伊丹市春日丘３丁目,女,人,9,8,4,6,7,10,11,8,11,14,12,5,11,6,3,10,2,6,8,3,0,0,0
20190630,2019年06月30日現在,伊丹市春日丘４丁目,男,人,4,2,3,10,6,5,3,4,12,12,7,6,7,13,8,10,11,4,4,0,0,0,0
20190630,2019年06月30日現在,伊丹市春日丘４丁目,女,人,5,7,9,4,3,2,2,6,10,9,10,5,8,9,13,18,14,8,4,3,0,0,0
20190630,2019年06月30日現在,伊丹市春日丘５丁目,男,人,4,4,3,5,3,4,12,11,5,7,8,3,5,8,6,5,5,3,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市春日丘５丁目,女,人,4,2,1,2,4,3,5,4,3,6,6,7,9,7,6,4,2,6,5,0,0,0,0
20190630,2019年06月30日現在,伊丹市春日丘６丁目,男,人,9,11,11,4,3,11,7,14,17,16,8,5,8,5,11,13,9,2,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市春日丘６丁目,女,人,9,4,9,6,10,8,8,16,12,9,9,6,7,9,10,9,7,2,1,1,0,0,0
20190630,2019年06月30日現在,伊丹市北伊丹１丁目,男,人,2,11,9,7,6,9,7,8,16,17,2,5,10,4,3,7,7,0,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市北伊丹１丁目,女,人,5,6,11,8,4,5,2,10,15,12,10,5,7,3,8,4,5,2,2,1,0,0,0
