﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
400200642940015479,畑,131.16674374200,33.57964263860,40646,上毛町
400200583130015385,畑,131.16563366300,33.52571226620,40646,上毛町
400200613500017402,畑,131.18740449600,33.55306679410,40646,上毛町
400200627870016356,田,131.17617243600,33.56603952060,40646,上毛町
400200647260013456,田,131.14496266100,33.58356538530,40646,上毛町
400200660170014726,畑,131.15866643000,33.59518880760,40646,上毛町
400200632420013761,田,131.14822518800,33.57018469740,40646,上毛町
400200634060015161,田,131.16330465400,33.57164394410,40646,上毛町
400200630260014176,畑,131.15269707100,33.56822930630,40646,上毛町
400200629220016834,田,131.18131684500,33.56724854630,40646,上毛町
400200573770008465,畑,131.09112561700,33.51734771750,40646,上毛町
400200628730012604,田,131.13575853200,33.56686885350,40646,上毛町
400200618220017579,畑,131.18931968800,33.55731825620,40646,上毛町
400200631280011796,田,131.12705898900,33.56917960610,40646,上毛町
400200626230016096,畑,131.17336036800,33.56457091250,40646,上毛町
400200573960008840,田,131.09516696000,33.51751886280,40646,上毛町
400200603650015335,田,131.16513116100,33.54421765500,40646,上毛町
400200600250012150,田,131.13082719300,33.54119173110,40646,上毛町
400200577890015342,田,131.16515695000,33.52099283690,40646,上毛町
400200573800008802,田,131.09475498200,33.51737585730,40646,上毛町
400200600070010992,畑,131.11836355500,33.54104333580,40646,上毛町
400200630660016666,畑,131.17951333800,33.56855653570,40646,上毛町
400200603670015356,田,131.16535247400,33.54423848880,40646,上毛町
400200633980015163,田,131.16332776200,33.57156454120,40646,上毛町
400200623970014064,田,131.15147475800,33.56255865610,40646,上毛町
400200600530011205,田,131.12064926200,33.54145354640,40646,上毛町
400200598870010715,田,131.11537270100,33.53996363930,40646,上毛町
400200632110014393,田,131.15502791300,33.56989325890,40646,上毛町
400200600610011221,田,131.12082236100,33.54152827930,40646,上毛町
400200635370014472,田,131.15589404600,33.57283227660,40646,上毛町
400200627990017051,田,131.18365774300,33.56614303320,40646,上毛町
400200638080012811,畑,131.13800506500,33.57529308620,40646,上毛町
400200635790014687,畑,131.15820173300,33.57320396280,40646,上毛町
400200566880015794,畑,131.17000984100,33.51105418230,40646,上毛町
400200609880015760,畑,131.16971542300,33.54982642350,40646,上毛町
400200575550008927,畑,131.09610186900,33.51895704900,40646,上毛町
400200644570013604,畑,131.14655577700,33.58113847610,40646,上毛町
400200564080016270,畑,131.17512420100,33.50852493000,40646,上毛町
400200627090014464,畑,131.15578461300,33.56536321810,40646,上毛町
400200637360013551,田,131.14597183400,33.57463870790,40646,上毛町
400200580090009544,畑,131.10274351800,33.52303730330,40646,上毛町
400200573760008572,田,131.09228149100,33.51734460350,40646,上毛町
400200633920016092,畑,131.17333443100,33.57150232650,40646,上毛町
400200574510008694,田,131.09358794600,33.51801982780,40646,上毛町
400200631800014587,畑,131.15712045700,33.56960765600,40646,上毛町
400200575460008745,畑,131.09414130800,33.51887213780,40646,上毛町
400200626100016083,畑,131.17322402700,33.56445232030,40646,上毛町
400200611920017445,畑,131.18787262100,33.55163838070,40646,上毛町
400200630890011792,田,131.12701661200,33.56882377060,40646,上毛町
400200610820016546,畑,131.17818115900,33.55066753130,40646,上毛町
400200636990013574,田,131.14622242000,33.57430514300,40646,上毛町
400200644120015165,田,131.16336419300,33.58071302260,40646,上毛町
400200623410014489,畑,131.15605177200,33.56205097750,40646,上毛町
400200631140011817,田,131.12728002200,33.56905135660,40646,上毛町
400200611290017404,畑,131.18742551600,33.55107160030,40646,上毛町
400200641900015720,田,131.16934406400,33.57870240730,40646,上毛町
400200605160017157,畑,131.18475285100,33.54555062130,40646,上毛町
400200638700013646,畑,131.14699753500,33.57584512080,40646,上毛町
400200633200015147,畑,131.16315303000,33.57086403660,40646,上毛町
400200637600013892,畑,131.14964194300,33.57484638160,40646,上毛町
400200606570017294,畑,131.18623204700,33.54681956750,40646,上毛町
400200638680015710,畑,131.16922736400,33.57579558600,40646,上毛町
400200631570016028,田,131.17263952600,33.56938196800,40646,上毛町
400200609770017212,畑,131.18535644400,33.54971124230,40646,上毛町
400200577390015166,田,131.16326072900,33.52054128780,40646,上毛町
400200637570015827,畑,131.17048764300,33.57479943270,40646,上毛町
400200622290017479,田,131.18825789400,33.56099177860,40646,上毛町
400200643570015616,田,131.16822705400,33.58020490440,40646,上毛町
400200640630012797,畑,131.13785316800,33.57759457930,40646,上毛町
400200620620016183,田,131.17429211800,33.55950545530,40646,上毛町
400200626630016284,田,131.17538877100,33.56492686590,40646,上毛町
400200659850015091,畑,131.16259809400,33.59489696390,40646,上毛町
400200565690011321,田,131.12185353800,33.51003716340,40646,上毛町
400200641450013978,田,131.15057367700,33.57832298340,40646,上毛町
400200627870017005,田,131.18315485200,33.56603383870,40646,上毛町
400200636010015211,畑,131.16385445300,33.57340084200,40646,上毛町
400200573350011648,畑,131.12539023800,33.51693970770,40646,上毛町
400200631290016892,田,131.18194644300,33.56912004170,40646,上毛町
400200621630014368,畑,131.15475142700,33.56044675520,40646,上毛町
400200656750015023,畑,131.16186220500,33.59209900120,40646,上毛町
400200637230014455,田,131.15570687100,33.57450563950,40646,上毛町
400200600510011326,田,131.12196038700,33.54143301800,40646,上毛町
400200629380016382,田,131.17644868500,33.56739971820,40646,上毛町
400200587680010472,畑,131.11274204200,33.52988031690,40646,上毛町
400200610240014987,畑,131.16138931700,33.55016402050,40646,上毛町
400200573730011704,畑,131.12599051400,33.51728195090,40646,上毛町
400200631760012758,田,131.13742350100,33.56960193270,40646,上毛町
400200573880008916,田,131.09598005600,33.51744712030,40646,上毛町
400200640320015474,田,131.16669030100,33.57727777690,40646,上毛町
400200574520014415,田,131.15517653400,33.51796561570,40646,上毛町
400200642840015543,田,131.16744367200,33.57954778670,40646,上毛町
400200592650014237,田,131.15328991900,33.53431712080,40646,上毛町
400200638240013752,田,131.14813595700,33.57543134100,40646,上毛町
400200629430016743,畑,131.18033979400,33.56743871130,40646,上毛町
400200625340012312,畑,131.13260507000,33.56381123060,40646,上毛町
400200643660014228,田,131.15327223400,33.58030586530,40646,上毛町
400200639310013892,畑,131.14965212200,33.57639123980,40646,上毛町
400200603560015351,田,131.16530628500,33.54413453870,40646,上毛町
400200614060014413,畑,131.15521687300,33.55361677930,40646,上毛町
400200574260014421,田,131.15523744500,33.51772585090,40646,上毛町
400200587270010503,田,131.11308155400,33.52950945360,40646,上毛町
400200632840012538,畑,131.13505802500,33.57057824830,40646,上毛町
400200646330015288,田,131.16469768000,33.58269990950,40646,上毛町
400200643990015586,田,131.16790372000,33.58058782330,40646,上毛町
400200613430017370,畑,131.18706660800,33.55300376060,40646,上毛町
400200579000009477,畑,131.10202643500,33.52205520880,40646,上毛町
400200636010014889,田,131.16037777200,33.57340320000,40646,上毛町
400200575100014330,田,131.15426518700,33.51848513230,40646,上毛町
400200625880012431,畑,131.13388694100,33.56429914420,40646,上毛町
400200577620009300,田,131.10012173900,33.52081418890,40646,上毛町
400200623590016461,畑,131.17729052000,33.56218398950,40646,上毛町
400200602060017045,田,131.18354126400,33.54276181170,40646,上毛町
400200599520014337,畑,131.15437312400,33.54051030670,40646,上毛町
400200637190013557,田,131.14603121400,33.57448683600,40646,上毛町
400200600830015387,田,131.16568911600,33.54167407610,40646,上毛町
400200602070012152,田,131.13085395800,33.54283228890,40646,上毛町
400200612860014848,畑,131.15990192300,33.55253148090,40646,上毛町
400200607440017247,田,131.18572104300,33.54760827990,40646,上毛町
400200633910012617,田,131.13590683500,33.57153844130,40646,上毛町
400200587090013730,畑,131.14782038600,33.52930642100,40646,上毛町
400200642360015655,畑,131.16864333800,33.57911401330,40646,上毛町
400200656670015031,畑,131.16194291200,33.59202717640,40646,上毛町
400200602550015327,畑,131.16504756500,33.54322822670,40646,上毛町
400200595770009713,田,131.10458331200,33.53717472680,40646,上毛町
400200596310014176,畑,131.15263651000,33.53761227700,40646,上毛町
400200605570017055,畑,131.18365952100,33.54592473890,40646,上毛町
400200610390014969,畑,131.16119681700,33.55030018360,40646,上毛町
400200650180015716,畑,131.16931038400,33.58616999460,40646,上毛町
400200602280015383,田,131.16564319400,33.54298189930,40646,上毛町
400200638190012796,畑,131.13783790600,33.57539659580,40646,上毛町
400200608240012920,畑,131.13913019900,33.54838619770,40646,上毛町
400200598290010589,田,131.11401666500,33.53943896230,40646,上毛町
400200639760014020,田,131.15102268300,33.57679682390,40646,上毛町
400200628410017130,畑,131.18450261500,33.56651482030,40646,上毛町
400200574380014233,田,131.15321703200,33.51784016300,40646,上毛町
400200646130015598,畑,131.16804170200,33.58251311520,40646,上毛町
400200613980016069,田,131.17304858000,33.55351911140,40646,上毛町
400200621670017217,田,131.18542887200,33.56043991560,40646,上毛町
400200642600012693,畑,131.13673775800,33.57937008030,40646,上毛町
400200607960013313,田,131.14335849200,33.54813239300,40646,上毛町
400200617550014537,畑,131.15655988000,33.55676436660,40646,上毛町
400200632190016603,畑,131.17883425200,33.56993703630,40646,上毛町
400200575270014330,田,131.15426023600,33.51863961720,40646,上毛町
400200611880017020,田,131.18329071500,33.55161345110,40646,上毛町
400200624070016108,田,131.17348783200,33.56262033440,40646,上毛町
400200629480016010,田,131.17244064300,33.56750012190,40646,上毛町
400200645110015320,田,131.16504201900,33.58160319410,40646,上毛町
400200609980016022,田,131.17253548600,33.54991654870,40646,上毛町
400200598310010558,田,131.11368070700,33.53946493250,40646,上毛町
400200643480012643,田,131.13619582000,33.58016954350,40646,上毛町
400200612170017432,畑,131.18772271800,33.55186351870,40646,上毛町
400200625870012319,田,131.13268818000,33.56429258070,40646,上毛町
400200600500011414,田,131.12290305700,33.54142963430,40646,上毛町
400200640560012503,田,131.13468441100,33.57754024920,40646,上毛町
400200622770014599,田,131.15723543700,33.56146763160,40646,上毛町
400200636860014507,田,131.15626693100,33.57417688240,40646,上毛町
400200638880014883,田,131.16032387000,33.57598721110,40646,上毛町
400200577190011824,田,131.12728360900,33.52040541830,40646,上毛町
400200656220014926,畑,131.16081835100,33.59162813820,40646,上毛町
400200600510011407,田,131.12282525000,33.54143932810,40646,上毛町
400200567030007783,畑,131.08377478700,33.51127873680,40646,上毛町
400200598690011923,畑,131.12838087400,33.53979089720,40646,上毛町
400200600760011562,田,131.12450003000,33.54166275730,40646,上毛町
400200611510017060,畑,131.18372235500,33.55128234340,40646,上毛町
400200601190011907,畑,131.12821516000,33.54204442480,40646,上毛町
400200619910017535,畑,131.18885171800,33.55884609310,40646,上毛町
400200581270012669,畑,131.13639128500,33.52407540540,40646,上毛町
400200582220012830,田,131.13812491900,33.52493143930,40646,上毛町
400200628150014409,田,131.15520345600,33.56632552940,40646,上毛町
400200610050016015,田,131.17246286300,33.54998094900,40646,上毛町
400200631890016481,畑,131.17752675600,33.56966334140,40646,上毛町
400200643680012654,田,131.13631230100,33.58035076390,40646,上毛町
400200575850009022,畑,131.09712609000,33.51922267710,40646,上毛町
400200579300015437,畑,131.16619005400,33.52226223520,40646,上毛町
400200594010016326,畑,131.17578287400,33.53551441460,40646,上毛町
400200612120015145,畑,131.16309363200,33.55185767700,40646,上毛町
400200601090011934,田,131.12850635800,33.54195650420,40646,上毛町
400200638240015293,田,131.16473374300,33.57540367150,40646,上毛町
400200595990009777,田,131.10527106500,33.53737606350,40646,上毛町
400200635900015658,田,131.16866494500,33.57329074270,40646,上毛町
400200581340012673,畑,131.13643376800,33.52413206680,40646,上毛町
400200632290015037,畑,131.16197092700,33.57004509140,40646,上毛町
400200591140014158,畑,131.15243984300,33.53294949580,40646,上毛町
400200613500014265,畑,131.15362226500,33.55311090050,40646,上毛町
400200660110015054,畑,131.16219847300,33.59513237680,40646,上毛町
400200605700017286,畑,131.18614312200,33.54603966640,40646,上毛町
400200619690014396,畑,131.15504892500,33.55869626150,40646,上毛町
400200639880015219,畑,131.16394778100,33.57688441880,40646,上毛町
400200598470014187,畑,131.15275758600,33.53956270320,40646,上毛町
400200612860014839,畑,131.15980567700,33.55252792040,40646,上毛町
400200647890014448,畑,131.15564746300,33.58411859110,40646,上毛町
400200643920015409,畑,131.16599639000,33.58053069980,40646,上毛町
400200574360014332,畑,131.15428501000,33.51782527060,40646,上毛町
400200601200011959,田,131.12877264700,33.54204752300,40646,上毛町
400200633250015999,田,131.17233441700,33.57089579030,40646,上毛町
400200607730017330,田,131.18661576400,33.54786746720,40646,上毛町
400200619740013874,畑,131.14941952100,33.55874574580,40646,上毛町
400200612600015011,田,131.16165836500,33.55229019600,40646,上毛町
400200645830013477,畑,131.14518783900,33.58227725920,40646,上毛町
400200573270008755,畑,131.09424289900,33.51689820300,40646,上毛町
400200577850009334,田,131.10048573700,33.52101995430,40646,上毛町
400200576820009059,畑,131.09752249600,33.52009804820,40646,上毛町
400200643660012636,田,131.13612572000,33.58033393530,40646,上毛町
400200590480015835,田,131.17048655900,33.53233720740,40646,上毛町
400200629430016951,畑,131.18257661600,33.56743484370,40646,上毛町
400200646690013323,畑,131.14352672200,33.58305334170,40646,上毛町
400200647980014695,田,131.15831677300,33.58420252230,40646,上毛町
400200602040012161,田,131.13094569200,33.54280990560,40646,上毛町
400200601170011981,田,131.12901477100,33.54202687810,40646,上毛町
400200590900014121,畑,131.15203553200,33.53273714190,40646,上毛町
400200631080016606,畑,131.17886546600,33.56893041390,40646,上毛町
400200593300014631,田,131.15753586300,33.53489461630,40646,上毛町
400200631560011831,田,131.12743105400,33.56943258250,40646,上毛町
400200659760015295,田,131.16479214000,33.59480749270,40646,上毛町
400200624520014466,田,131.15580219700,33.56305256500,40646,上毛町
400200573690011616,畑,131.12504600900,33.51724928630,40646,上毛町
400200644010015577,田,131.16780442500,33.58060627420,40646,上毛町
400200610730016616,田,131.17893569100,33.55058132620,40646,上毛町
400200649540014506,畑,131.15627321900,33.58560475190,40646,上毛町
400200637380014818,畑,131.15961688400,33.57464327740,40646,上毛町
