﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
150801464600044680,畑,139.00412722800,37.31885474790,15225,魚沼市
150801394160035258,畑,138.89749007600,37.25578867970,15225,魚沼市
150801495890056415,畑,139.13676349200,37.34641801880,15225,魚沼市
150801516120051517,田,139.08162178600,37.36492732510,15225,魚沼市
150801333550040113,畑,138.95189639100,37.20098028590,15225,魚沼市
150801512740051520,田,139.08163563500,37.36187821590,15225,魚沼市
150801525470051604,畑,139.08266627500,37.37335113830,15225,魚沼市
150801432610038499,田,138.93422102600,37.29031180120,15225,魚沼市
150801385780038166,畑,138.93022562900,37.24812004690,15225,魚沼市
150801413720042677,畑,138.98123594900,37.27310800650,15225,魚沼市
150801487330047991,田,139.04163403800,37.33917223410,15225,魚沼市
150801532540047355,畑,139.03474660200,37.37994776940,15225,魚沼市
150801460310045546,田,139.01386568600,37.31495462600,15225,魚沼市
150801408060034852,田,138.89297256200,37.26833273580,15225,魚沼市
150801371160038907,畑,138.93850470900,37.23492102580,15225,魚沼市
150801402330042045,畑,138.97404516400,37.26287054280,15225,魚沼市
150801471770040391,畑,138.95577005800,37.32551509520,15225,魚沼市
150801340200041251,畑,138.96475352100,37.20691834070,15225,魚沼市
150801516470050329,田,139.06820911800,37.36530653500,15225,魚沼市
150801351750034421,畑,138.88785311200,37.21760800130,15225,魚沼市
150801537060046824,田,139.02877543800,37.38404521980,15225,魚沼市
150801525340050233,畑,139.06719493500,37.37330797830,15225,魚沼市
150801401810043992,畑,138.99599256600,37.26231353150,15225,魚沼市
150801381670042111,畑,138.97467611000,37.24424933300,15225,魚沼市
150801359250040253,田,138.95361274700,37.22412837350,15225,魚沼市
150801530120050777,畑,139.07336587200,37.37757985380,15225,魚沼市
150801359870040401,畑,138.95527626500,37.22468168790,15225,魚沼市
150801443110044298,畑,138.99968334700,37.29950834640,15225,魚沼市
150801374600040203,畑,138.95313237000,37.23796585270,15225,魚沼市
150801507900047573,畑,139.03704107800,37.35773066460,15225,魚沼市
150801443060044352,畑,139.00030181100,37.29946390280,15225,魚沼市
150801522040050570,畑,139.07097709000,37.37031320600,15225,魚沼市
150801432410042114,畑,138.97499571700,37.28997098490,15225,魚沼市
150801389940038262,畑,138.93132922100,37.25186623650,15225,魚沼市
150801390450036056,畑,138.90647030100,37.25241497400,15225,魚沼市
150801517540051892,田,139.08586119500,37.36618898870,15225,魚沼市
150801518760046571,畑,139.02580557300,37.36757143950,15225,魚沼市
150801380310043619,畑,138.99166047200,37.24295851630,15225,魚沼市
150801524590050875,畑,139.07443468200,37.37259629200,15225,魚沼市
150801527660051867,畑,139.08565220500,37.37530341210,15225,魚沼市
150801522110050565,畑,139.07092034000,37.37037460630,15225,魚沼市
150801432730043091,畑,138.98601470200,37.29021471880,15225,魚沼市
150801330240040018,畑,138.95080977900,37.19799688220,15225,魚沼市
150801379710038785,畑,138.93717085400,37.24263192850,15225,魚沼市
150801394040035291,畑,138.89786124200,37.25568429520,15225,魚沼市
150801459580045451,田,139.01279224800,37.31429958720,15225,魚沼市
150801333390040041,田,138.95108460200,37.20083760350,15225,魚沼市
150801473820040095,畑,138.95244311900,37.32737609350,15225,魚沼市
150801390550036096,畑,138.90692215600,37.25250345600,15225,魚沼市
150801392560036840,畑,138.91531857600,37.25428345990,15225,魚沼市
150801537250046810,田,139.02861690200,37.38421254170,15225,魚沼市
150801439730041812,畑,138.97162676200,37.29657983320,15225,魚沼市
150801370330040817,畑,138.96001941000,37.23408506750,15225,魚沼市
150801423620042608,畑,138.98051191000,37.28203234410,15225,魚沼市
150801462010046065,田,139.01973673600,37.31645428670,15225,魚沼市
150801362130041895,畑,138.97212807800,37.22664779380,15225,魚沼市
150801382580041336,畑,138.96594160200,37.24510600630,15225,魚沼市
150801394820041910,畑,138.97248247200,37.25610961240,15225,魚沼市
150801319210039707,畑,138.94723846000,37.18807151470,15225,魚沼市
150801395440035771,畑,138.90327885400,37.25691916080,15225,魚沼市
150801431760043319,畑,138.98857757300,37.28932792980,15225,魚沼市
150801439880043622,畑,138.99204648000,37.29663285630,15225,魚沼市
150801463650041643,田,138.96986155000,37.31814245980,15225,魚沼市
150801402240041983,畑,138.97334467800,37.26279007660,15225,魚沼市
150801346540039922,畑,138.94981008600,37.21268859050,15225,魚沼市
150801321860039794,畑,138.94823548600,37.19045611590,15225,魚沼市
150801393910042409,畑,138.97809840700,37.25526815150,15225,魚沼市
150801474160046352,田,139.02305263400,37.32739068040,15225,魚沼市
150801377190037461,畑,138.92223334200,37.24041304250,15225,魚沼市
150801405770035007,畑,138.89471686700,37.26626340670,15225,魚沼市
150801438820043101,畑,138.98615857900,37.29570229510,15225,魚沼市
150801370600037424,畑,138.92178431700,37.23447178230,15225,魚沼市
150801380190036608,畑,138.91264124200,37.24314666140,15225,魚沼市
150801474060045816,田,139.01700744400,37.32732344350,15225,魚沼市
150801383290041346,畑,138.96605817400,37.24574517160,15225,魚沼市
150801390950037993,畑,138.92829878000,37.25279290010,15225,魚沼市
150801503040043115,畑,138.98669573100,37.35356798700,15225,魚沼市
150801403370041643,畑,138.96951897300,37.26382384410,15225,魚沼市
150801389440044023,畑,138.99626445100,37.25116722550,15225,魚沼市
150801467750046115,畑,139.02033815900,37.32162618640,15225,魚沼市
150801520540052047,畑,139.08763376300,37.36888100870,15225,魚沼市
150801424540041582,田,138.96894541300,37.28289997900,15225,魚沼市
150801366040042607,畑,138.98017866800,37.23014565990,15225,魚沼市
150801358570040227,田,138.95330716900,37.22351915650,15225,魚沼市
150801381540042085,畑,138.97437462700,37.24413412010,15225,魚沼市
150801344720034878,畑,138.89297576100,37.21124899370,15225,魚沼市
150801536460046782,田,139.02829809600,37.38350937440,15225,魚沼市
150801459710047450,畑,139.03534318900,37.31431553590,15225,魚沼市
150801439640043587,田,138.99164884400,37.29642097050,15225,魚沼市
150801482990046785,畑,139.02799024100,37.33532732620,15225,魚沼市
150801335140041286,畑,138.96511655000,37.20235669730,15225,魚沼市
150801410660042220,畑,138.97606368900,37.27036823700,15225,魚沼市
150801436180043476,畑,138.99037484500,37.29330891200,15225,魚沼市
150801387830038241,畑,138.93107869900,37.24996355710,15225,魚沼市
150801424110041833,畑,138.97177421500,37.28250099620,15225,魚沼市
150801439770041424,田,138.96724975300,37.29663724690,15225,魚沼市
150801462580045391,畑,139.01213749600,37.31699904390,15225,魚沼市
150801385230042383,畑,138.97775866900,37.24744986050,15225,魚沼市
150801468630045070,畑,139.00854828600,37.32247166910,15225,魚沼市
150801463760041568,田,138.96900659200,37.31824602890,15225,魚沼市
150801418410042648,畑,138.98093960600,37.27733116670,15225,魚沼市
150801438420038170,田,138.93054263300,37.29555508650,15225,魚沼市
150801502660047995,田,139.04177456700,37.35298728640,15225,魚沼市
150801421760041916,畑,138.97269879600,37.28038408210,15225,魚沼市
150801401430036163,畑,138.90772667300,37.26230201140,15225,魚沼市
150801348460036149,田,138.90730960700,37.21457794610,15225,魚沼市
150801506580048644,田,139.04913091300,37.35648627080,15225,魚沼市
150801428160044221,畑,138.99872677700,37.28604785530,15225,魚沼市
150801502200050656,田,139.07181083400,37.35242753790,15225,魚沼市
150801375380047616,田,139.03668240500,37.23832069650,15225,魚沼市
150801452140044789,田,139.00528591600,37.30762930590,15225,魚沼市
150801375000047586,田,139.03633893000,37.23797880680,15225,魚沼市
150801377610041689,田,138.96989193000,37.24060675300,15225,魚沼市
150801522840050474,田,139.06988947300,37.37103744390,15225,魚沼市
150801428080044233,畑,138.99887101200,37.28597238270,15225,魚沼市
150801451600043297,畑,138.98844451600,37.30721079540,15225,魚沼市
150801387440043381,畑,138.98902145700,37.24939495860,15225,魚沼市
150801474250040433,畑,138.95626680300,37.32774901690,15225,魚沼市
150801439380045626,田,139.01464232700,37.29609087260,15225,魚沼市
150801453930044960,畑,139.00722607400,37.30923145610,15225,魚沼市
150801506220048643,畑,139.04911657200,37.35615737020,15225,魚沼市
150801470010046722,畑,139.02719550500,37.32363662220,15225,魚沼市
150801470960046834,畑,139.02846596500,37.32448250760,15225,魚沼市
150801438950043236,畑,138.98769045600,37.29581185800,15225,魚沼市
150801385740043090,畑,138.98572693600,37.24787121480,15225,魚沼市
150801436440043538,畑,138.99107617100,37.29354139470,15225,魚沼市
150801474870046485,畑,139.02455058400,37.32802277420,15225,魚沼市
150801442600045304,田,139.01103608500,37.29900606820,15225,魚沼市
150801372160038625,畑,138.93533010100,37.23583141560,15225,魚沼市
150801393260042481,田,138.97891206100,37.25467336190,15225,魚沼市
150801421910042928,畑,138.98410778400,37.28047726310,15225,魚沼市
150801331920040186,畑,138.95271081900,37.19950098830,15225,魚沼市
150801379090044684,田,139.00365678600,37.24180658900,15225,魚沼市
150801432420043149,畑,138.98667005400,37.28993471380,15225,魚沼市
150801413420043705,田,138.99282787000,37.27278912120,15225,魚沼市
150801375190047619,田,139.03671518400,37.23814783350,15225,魚沼市
150801395120035225,畑,138.89712389800,37.25665592660,15225,魚沼市
150801511370051377,田,139.08000545600,37.36065738490,15225,魚沼市
150801528540047114,田,139.03199725200,37.37635329060,15225,魚沼市
150801439090042038,畑,138.97417606900,37.29599511430,15225,魚沼市
150801309690031170,田,138.85105213500,37.17981995950,15225,魚沼市
150801524050050520,畑,139.07042294800,37.37212577230,15225,魚沼市
150801404530041504,畑,138.96796251900,37.26487631280,15225,魚沼市
150801503090043841,畑,138.99488786400,37.35357859850,15225,魚沼市
150801471250045787,田,139.01665224500,37.32479173190,15225,魚沼市
150801438880042079,畑,138.97463828100,37.29580294680,15225,魚沼市
150801501030050686,畑,139.07213609000,37.35137231040,15225,魚沼市
150801462650047449,畑,139.03535657700,37.31696411050,15225,魚沼市
150801408140034851,田,138.89296767900,37.26840147430,15225,魚沼市
150801538530049826,畑,139.06268030900,37.38520970800,15225,魚沼市
150801540730046828,田,139.02884341500,37.38735387180,15225,魚沼市
150801467530041048,畑,138.96316394200,37.32166394840,15225,魚沼市
150801446370044352,畑,139.00031750800,37.30244685570,15225,魚沼市
150801503570043286,畑,138.98862640800,37.35404021470,15225,魚沼市
150801531240047184,畑,139.03280487400,37.37877837210,15225,魚沼市
150801502110050642,田,139.07164398500,37.35234816500,15225,魚沼市
150801488150052408,田,139.09148101600,37.33967315530,15225,魚沼市
150801395900035832,畑,138.90396350000,37.25733117960,15225,魚沼市
150801524680044738,畑,139.00514046500,37.37298979020,15225,魚沼市
150801510640050416,畑,139.06916087700,37.36005062920,15225,魚沼市
150801503900048190,田,139.04398448600,37.35409358940,15225,魚沼市
150801461780046018,畑,139.01920797400,37.31625039200,15225,魚沼市
150801424440043930,田,138.99542533400,37.28270858030,15225,魚沼市
150801391950037421,畑,138.92186492100,37.25371701270,15225,魚沼市
150801451420043272,畑,138.98816843900,37.30704958720,15225,魚沼市
150801465720045713,畑,139.01578735600,37.31981486300,15225,魚沼市
150801524470050551,畑,139.07077057000,37.37250136750,15225,魚沼市
150801370460042583,畑,138.97993269500,37.23412581070,15225,魚沼市
150801522440050517,畑,139.07038188700,37.37068017630,15225,魚沼市
150801344550034837,畑,138.89251098100,37.21110518930,15225,魚沼市
150801442600045296,田,139.01093748600,37.29900545620,15225,魚沼市
150801448750044394,畑,139.00080597700,37.30458830220,15225,魚沼市
150801515500047074,田,139.03146077200,37.36460404690,15225,魚沼市
150801439490041805,畑,138.97154392600,37.29636122530,15225,魚沼市
150801507620047490,畑,139.03610829400,37.35747941690,15225,魚沼市
150801430760043286,畑,138.98820224200,37.28842663740,15225,魚沼市
150801392120037653,畑,138.92447551600,37.25386153770,15225,魚沼市
150801415430043091,畑,138.98591251200,37.27462430400,15225,魚沼市
150801381910037859,畑,138.92674147800,37.24465009930,15225,魚沼市
150801329690040011,畑,138.95072619500,37.19750273450,15225,魚沼市
150801519050051116,田,139.07711804000,37.36759368820,15225,魚沼市
150801524000052256,田,139.09001960000,37.37198659080,15225,魚沼市
150801464830041696,田,138.97046550500,37.31920755530,15225,魚沼市
150801525470051593,田,139.08255105600,37.37334966270,15225,魚沼市
150801385100042372,畑,138.97763248700,37.24732625230,15225,魚沼市
150801519300052180,畑,139.08913358000,37.36775628590,15225,魚沼市
150801508150047559,田,139.03688760400,37.35795426670,15225,魚沼市
150801407970037782,田,138.92601182600,37.26813113410,15225,魚沼市
150801404670036349,畑,138.90984254200,37.26521750650,15225,魚沼市
150801344410042843,田,138.98271005900,37.21064338470,15225,魚沼市
150801330340040022,畑,138.95085539100,37.19809049110,15225,魚沼市
150801368510041693,畑,138.96988300800,37.23240592610,15225,魚沼市
150801503040043838,畑,138.99485615000,37.35353953660,15225,魚沼市
150801505630050146,畑,139.06607252100,37.35554940790,15225,魚沼市
150801457250044565,畑,139.00278375200,37.31223652370,15225,魚沼市
150801385460036660,畑,138.91325112200,37.24789608290,15225,魚沼市
150801519080051101,田,139.07694778800,37.36761899530,15225,魚沼市
150801508170047545,畑,139.03672856600,37.35797146260,15225,魚沼市
150801470180045857,田,139.01743731900,37.32383277740,15225,魚沼市
150801537280046811,田,139.02863140000,37.38424396000,15225,魚沼市
150801340720041313,畑,138.96544995400,37.20738922370,15225,魚沼市
150801358690040229,田,138.95333244800,37.22362803720,15225,魚沼市
150801424410043912,田,138.99522797400,37.28268148480,15225,魚沼市
150801462450041788,田,138.97148477900,37.31705818470,15225,魚沼市
150801518620047192,畑,139.03281099900,37.36740689910,15225,魚沼市
150801423480042991,田,138.98483433300,37.28188316700,15225,魚沼市
150801504690052099,畑,139.08811149800,37.35459330280,15225,魚沼市
150801459920044428,田,139.00125446300,37.31465399650,15225,魚沼市
150801384560036602,畑,138.91259696500,37.24708928410,15225,魚沼市
150801435710042002,畑,138.97375262300,37.29294948690,15225,魚沼市
150801511400051370,田,139.07993352700,37.36067868220,15225,魚沼市
150801538280049796,畑,139.06234200400,37.38498900800,15225,魚沼市
150801512420047321,畑,139.03422581400,37.36181844210,15225,魚沼市
150801473750046430,田,139.02392926900,37.32701814700,15225,魚沼市
150801536990046785,田,139.02833094700,37.38398024480,15225,魚沼市
150801521890051906,畑,139.08605296000,37.37010606200,15225,魚沼市
150801440030044298,畑,138.99967399000,37.29673845380,15225,魚沼市
150801521730051301,畑,139.07922342300,37.36999140830,15225,魚沼市
150801420020041818,田,138.97158032700,37.27882151200,15225,魚沼市
150801393400035497,畑,138.90018072800,37.25509550340,15225,魚沼市
150801374530040258,田,138.95374700300,37.23789551400,15225,魚沼市
150801438790038110,田,138.92986765700,37.29589194360,15225,魚沼市
150801536500046778,田,139.02825149700,37.38354064230,15225,魚沼市
150801363550043142,畑,138.98618713900,37.22787663450,15225,魚沼市
150801440130041820,畑,138.97171640900,37.29694514090,15225,魚沼市
150801510680048771,畑,139.05059073300,37.36017533330,15225,魚沼市
150801502270043464,畑,138.99062589900,37.35285525940,15225,魚沼市
150801412020040767,畑,138.95968576500,37.27166112880,15225,魚沼市
150801516060051474,田,139.08113567400,37.36487762220,15225,魚沼市
150801536990046791,畑,139.02839680600,37.38398590450,15225,魚沼市
150801522160050569,畑,139.07096062700,37.37042055490,15225,魚沼市
150801377460038293,畑,138.93161363600,37.24062217370,15225,魚沼市
150801399160041693,田,138.97006343000,37.26002757260,15225,魚沼市
150801379250039106,畑,138.94078783900,37.24220163900,15225,魚沼市
150801413380036259,田,138.90886605500,37.27306564390,15225,魚沼市
150801499460056234,畑,139.13474984100,37.34964257930,15225,魚沼市
150801391890037405,田,138.92167684600,37.25365928250,15225,魚沼市
150801375870040375,畑,138.95507077000,37.23910074590,15225,魚沼市
150801471470046132,畑,139.02055119300,37.32497497210,15225,魚沼市
150801523760052290,田,139.09040156600,37.37176733010,15225,魚沼市
150801391420036843,田,138.91533706800,37.25325544500,15225,魚沼市
150801486640047719,田,139.03855615500,37.33856989310,15225,魚沼市
150801446630044145,畑,138.99798689500,37.30268769220,15225,魚沼市
150801372800039373,畑,138.94376001800,37.23637369950,15225,魚沼市
150801502390048871,畑,139.05165576900,37.35270079360,15225,魚沼市
150801511250051321,田,139.07937396900,37.36054690740,15225,魚沼市
150801354920040156,畑,138.95249236700,37.22022812570,15225,魚沼市
150801391710037585,畑,138.92370509400,37.25349348200,15225,魚沼市
150801399340041351,畑,138.96620277800,37.26021036820,15225,魚沼市
150801361420044990,畑,139.00700339000,37.22587109290,15225,魚沼市
150801377500041743,畑,138.97049940600,37.24051025710,15225,魚沼市
150801533770047872,畑,139.04059019100,37.38102370180,15225,魚沼市
150801472110046312,田,139.02258496200,37.32554430180,15225,魚沼市
150801476850046099,畑,139.02020762100,37.32982371300,15225,魚沼市
150801462050045340,畑,139.01155823300,37.31652500400,15225,魚沼市
150801434860042075,畑,138.97456840300,37.29217947040,15225,魚沼市
150801526460051759,畑,139.08442324700,37.37423358340,15225,魚沼市
150801379790044368,畑,139.00010176700,37.24245001570,15225,魚沼市
150801432540042152,畑,138.97541712600,37.29008830330,15225,魚沼市
150801424530042729,畑,138.98188029400,37.28283932760,15225,魚沼市
150801464870041646,田,138.96989214600,37.31924057530,15225,魚沼市
150801399910043405,畑,138.98936571300,37.26062233120,15225,魚沼市
150801536430048568,畑,139.04845842000,37.38338560920,15225,魚沼市
150801369890041291,畑,138.96536363400,37.23367539840,15225,魚沼市
150801360600042504,畑,138.97898240000,37.22524967600,15225,魚沼市
150801402640035984,畑,138.90570897500,37.26340262300,15225,魚沼市
150801391960035621,畑,138.90157045700,37.25379712990,15225,魚沼市
150801390400037792,田,138.92603638000,37.25230163880,15225,魚沼市
150801346370040095,畑,138.95175913000,37.21252745030,15225,魚沼市
150801516090051464,田,139.08102351400,37.36490273950,15225,魚沼市
150801508310047428,畑,139.03540635700,37.35811025120,15225,魚沼市
150801421390043392,畑,138.98933820100,37.27997854130,15225,魚沼市
150801379040044684,畑,139.00365944800,37.24175685690,15225,魚沼市
150801429830041018,畑,138.96262020300,37.28769127550,15225,魚沼市
150801394630043372,田,138.98895702600,37.25586755060,15225,魚沼市
