﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020064130-047790,田,130.48519284300,33.57720718350,40343,志免町
40020064359-048138,畑,130.48143314200,33.57925580400,40343,志免町
40020066673-050328,畑,130.45771577000,33.60002124600,40343,志免町
40020066939-049810,畑,130.46328190300,33.60243676920,40343,志免町
40020065007-047969,畑,130.48322147000,33.58510274750,40343,志免町
40020065760-049050,畑,130.47153352300,33.59184472720,40343,志免町
40020065966-049287,畑,130.46896528300,33.59369612190,40343,志免町
40020065211-048954,畑,130.47259144400,33.58689620480,40343,志免町
40020065277-048708,畑,130.47524186300,33.58750882000,40343,志免町
40020065809-048043,畑,130.48237539000,33.59233746210,40343,志免町
40020065876-048249,畑,130.48015342400,33.59292657090,40343,志免町
40020067166-050231,畑,130.45872589000,33.60446921550,40343,志免町
40020064961-048829,畑,130.47395282600,33.58464830890,40343,志免町
40020065280-047795,畑,130.48507573700,33.58757682510,40343,志免町
40020063707-046805,田,130.49582541500,33.57343823380,40343,志免町
40020063482-047343,田,130.49004118400,33.57137979980,40343,志免町
40020065693-049163,畑,130.47031746700,33.59123456830,40343,志免町
40020063804-047603,田,130.48722360100,33.57427239470,40343,志免町
40020065171-048612,畑,130.47628680600,33.58655196360,40343,志免町
40020063691-046731,田,130.49662383500,33.57329818550,40343,志免町
40020067044-050114,畑,130.45999548200,33.60337712590,40343,志免町
40020067030-050029,畑,130.46091693500,33.60325115640,40343,志免町
40020065653-047443,畑,130.48884815300,33.59095011190,40343,志免町
40020063816-047611,田,130.48714181300,33.57438424380,40343,志免町
40020064391-048140,畑,130.48141110400,33.57954726430,40343,志免町
40020063684-047662,田,130.48660190700,33.57319051640,40343,志免町
40020067017-050118,畑,130.45995439000,33.60313064290,40343,志免町
40020064410-048141,畑,130.48140321600,33.57971199180,40343,志免町
40020063910-047116,田,130.49246204000,33.57525217660,40343,志免町
40020065307-048781,畑,130.47445473000,33.58776954520,40343,志免町
40020063722-048145,畑,130.48139709300,33.57351051600,40343,志免町
40020063723-047215,田,130.49140746100,33.57356274610,40343,志免町
40020063334-047499,田,130.48837552600,33.57004157790,40343,志免町
40020066780-048994,畑,130.47207783700,33.60104642570,40343,志免町
40020065234-048336,畑,130.47924808500,33.58713301080,40343,志免町
40020063474-047348,田,130.48999106100,33.57131312660,40343,志免町
40020067150-049944,畑,130.46182519000,33.60433940720,40343,志免町
40020065947-049571,畑,130.46590598400,33.59351012960,40343,志免町
40020063686-047613,田,130.48712855100,33.57320923770,40343,志免町
40020064677-048709,畑,130.47526024700,33.58209918180,40343,志免町
40020064204-046645,田,130.49752709500,33.57792732200,40343,志免町
40020066069-049295,畑,130.46887042900,33.59461716710,40343,志免町
40020067075-049622,田,130.46529882900,33.60367605740,40343,志免町
40020066297-049638,畑,130.46516547500,33.59665772270,40343,志免町
40020066274-049577,畑,130.46582396000,33.59645378220,40343,志免町
40020063867-048177,田,130.48104166100,33.57481960440,40343,志免町
40020064834-047549,畑,130.48775073300,33.58356520420,40343,志免町
40020065364-047839,畑,130.48460392300,33.58833399980,40343,志免町
40020064610-047362,畑,130.48977825200,33.58155712230,40343,志免町
40020064598-046874,畑,130.49503712700,33.58146723470,40343,志免町
40020066290-049570,畑,130.46589588200,33.59660231090,40343,志免町
40020063229-048503,畑,130.47756423500,33.56905366880,40343,志免町
40020063883-048065,畑,130.48224055100,33.57496594180,40343,志免町
40020065976-049549,畑,130.46614357200,33.59376545760,40343,志免町
40020067057-049545,田,130.46613265900,33.60351564150,40343,志免町
40020066954-049551,畑,130.46606372200,33.60258764480,40343,志免町
40020063558-047565,田,130.48764525600,33.57206100390,40343,志免町
40020065135-048535,畑,130.47711440100,33.58623536200,40343,志免町
40020064898-048579,畑,130.47665049200,33.58409568390,40343,志免町
40020064853-048063,畑,130.48221041800,33.58370888290,40343,志免町
40020064081-047038,畑,130.49330040900,33.57680003350,40343,志免町
40020066055-049310,畑,130.46871005100,33.59449573410,40343,志免町
40020065724-048577,畑,130.47663441000,33.59154445840,40343,志免町
40020063579-047602,田,130.48725368100,33.57224399410,40343,志免町
40020063783-047757,田,130.48557197200,33.57407918020,40343,志免町
40020063930-047968,畑,130.48328697700,33.57539657020,40343,志免町
40020063411-047470,田,130.48867456000,33.57074096070,40343,志免町
40020065472-049078,畑,130.47124172200,33.58924425830,40343,志免町
40020066909-049679,畑,130.46469407300,33.60218003820,40343,志免町
40020063642-047846,畑,130.48461780300,33.57280718130,40343,志免町
40020065163-048530,畑,130.47716770500,33.58648189280,40343,志免町
40020066161-049439,畑,130.46732344600,33.59543847160,40343,志免町
40020064253-047784,畑,130.48525488300,33.57831456620,40343,志免町
40020065572-048483,畑,130.47764643500,33.59018017860,40343,志免町
40020063850-048019,畑,130.48274050800,33.57467221530,40343,志免町
40020065991-049266,畑,130.46919572100,33.59392203240,40343,志免町
40020063431-047451,田,130.48887805800,33.57092057000,40343,志免町
40020066454-049616,畑,130.46539292300,33.59807973800,40343,志免町
40020063740-047881,畑,130.48423426300,33.57368914840,40343,志免町
40020063854-047849,畑,130.48457544900,33.57471876530,40343,志免町
40020064140-047541,畑,130.48787853700,33.57730957140,40343,志免町
40020065636-049482,畑,130.46688829300,33.59070330060,40343,志免町
40020066048-049318,畑,130.46862427400,33.59443313510,40343,志免町
40020065962-048151,田,130.48121189100,33.59371112030,40343,志免町
40020065361-048694,畑,130.47539216600,33.58826003350,40343,志免町
40020066100-048698,畑,130.47530382300,33.59492720770,40343,志免町
40020065152-048770,畑,130.47458315600,33.58637212590,40343,志免町
40020064855-048714,畑,130.47520152200,33.58369716490,40343,志免町
40020063670-046707,畑,130.49688414300,33.57310454330,40343,志免町
40020063341-048220,畑,130.48060912900,33.57007074500,40343,志免町
40020064728-047195,畑,130.49156921400,33.58262419050,40343,志免町
40020064123-048103,田,130.48182182400,33.57712554630,40343,志免町
40020065781-048652,畑,130.47582022200,33.59204997620,40343,志免町
40020063683-046730,田,130.49663776200,33.57322587420,40343,志免町
40020063627-047363,田,130.48982221400,33.57269355280,40343,志免町
40020065962-049530,田,130.46635189100,33.59364093080,40343,志免町
40020063687-047642,田,130.48681029100,33.57321901030,40343,志免町
40020065390-047796,畑,130.48506061500,33.58856281090,40343,志免町
40020064669-047615,畑,130.48705431300,33.58207763810,40343,志免町
40020065229-048573,畑,130.47670514000,33.58707898070,40343,志免町
40020065186-048719,畑,130.47512681300,33.58668373280,40343,志免町
40020063966-047854,畑,130.48451683100,33.57572542310,40343,志免町
40020063494-047341,田,130.49007010600,33.57148954550,40343,志免町
40020066880-049455,畑,130.46711210000,33.60192842560,40343,志免町
40020065101-047650,畑,130.48664808500,33.58596311700,40343,志免町
40020063754-046822,田,130.49564489300,33.57386237730,40343,志免町
40020063963-046939,畑,130.49437187000,33.57573749900,40343,志免町
40020063794-046606,田,130.49796198200,33.57423169680,40343,志免町
40020064513-046852,畑,130.49528366300,33.58069762760,40343,志免町
40020066315-049519,畑,130.46644974200,33.59682834670,40343,志免町
40020063945-047917,畑,130.48383794000,33.57552785170,40343,志免町
40020067151-050188,畑,130.45919461800,33.60433640810,40343,志免町
40020066049-048685,畑,130.47545352400,33.59447084060,40343,志免町
40020063398-047496,田,130.48840061200,33.57061766120,40343,志免町
40020065530-048579,畑,130.47662371100,33.58979254400,40343,志免町
40020066036-049293,畑,130.46890151300,33.59431990350,40343,志免町
40020064853-047261,畑,130.49085432800,33.58374805350,40343,志免町
40020063808-046759,田,130.49632107300,33.57434411920,40343,志免町
40020065478-047955,畑,130.48334063200,33.58934820350,40343,志免町
40020064173-047721,田,130.48593544600,33.57759894850,40343,志免町
40020064978-048854,畑,130.47368702600,33.58480621000,40343,志免町
40020065438-047986,畑,130.48301434900,33.58899137840,40343,志免町
40020065789-048215,田,130.48052441700,33.59214916210,40343,志免町
40020066316-048876,畑,130.47338073100,33.59686501140,40343,志免町
40020066612-050200,畑,130.45908973400,33.59947355070,40343,志免町
40020063625-047503,田,130.48831242800,33.57266965920,40343,志免町
40020065675-048730,田,130.47498133700,33.59109182130,40343,志免町
40020065287-048603,畑,130.47637583500,33.58759930970,40343,志免町
40020063882-046783,田,130.49605696400,33.57501184530,40343,志免町
40020065121-048697,畑,130.47537336500,33.58610246660,40343,志免町
40020063561-047560,田,130.48770280400,33.57208220480,40343,志免町
40020067129-051053,畑,130.44987534700,33.60409469170,40343,志免町
40020065909-048252,畑,130.48012199900,33.59322068210,40343,志免町
40020063920-046735,畑,130.49657365700,33.57535692830,40343,志免町
40020063641-047276,田,130.49075281800,33.57282192510,40343,志免町
40020063558-047578,田,130.48750780100,33.57205843760,40343,志免町
40020065318-048761,田,130.47466715700,33.58787455860,40343,志免町
40020065809-048142,田,130.48131367100,33.59233186370,40343,志免町
40020063623-047296,田,130.49054204200,33.57265360290,40343,志免町
40020065773-048111,田,130.48164599200,33.59200557060,40343,志免町
40020063869-046875,田,130.49506544500,33.57489026630,40343,志免町
40020063696-047648,田,130.48674448400,33.57329807150,40343,志免町
40020063568-047592,田,130.48736040800,33.57214922700,40343,志免町
40020063766-047096,田,130.49268797900,33.57395486440,40343,志免町
40020064334-047929,田,130.48369054300,33.57904077180,40343,志免町
40020063686-046700,田,130.49696084300,33.57325198730,40343,志免町
40020063850-047091,田,130.49273857500,33.57471058340,40343,志免町
40020063585-047281,畑,130.49070599500,33.57231023920,40343,志免町
40020063684-047523,田,130.48809669200,33.57319183600,40343,志免町
40020066337-049535,畑,130.46627379300,33.59702473700,40343,志免町
40020064933-047402,田,130.48933609400,33.58446001580,40343,志免町
40020066975-050500,田,130.45584599500,33.60273614660,40343,志免町
40020065687-048590,畑,130.47649184200,33.59120426190,40343,志免町
40020065866-048187,田,130.48082390600,33.59284067170,40343,志免町
40020067351-051537,畑,130.44465014700,33.60607620850,40343,志免町
40020066485-048783,田,130.47436921500,33.59839608460,40343,志免町
40020063606-047388,田,130.48955316800,33.57249753910,40343,志免町
40020063690-047620,田,130.48704593700,33.57324614490,40343,志免町
40020064202-047695,田,130.48621737500,33.57785791750,40343,志免町
40020065917-048524,田,130.47719321700,33.59328912450,40343,志免町
40020066220-048669,田,130.47560820700,33.59601193790,40343,志免町
40020065905-048136,田,130.48137392800,33.59319736690,40343,志免町
40020063852-047269,田,130.49082576700,33.57472251230,40343,志免町
40020064248-047822,田,130.48484163000,33.57826711950,40343,志免町
40020063708-047642,田,130.48680668300,33.57340465450,40343,志免町
40020063741-046687,田,130.49709741000,33.57374597600,40343,志免町
40020064928-047501,田,130.48826302200,33.58441350500,40343,志免町
40020064370-048134,畑,130.48148123700,33.57935835130,40343,志免町
40020065820-048771,田,130.47453775800,33.59240259410,40343,志免町
40020063641-047348,田,130.48998244300,33.57282074150,40343,志免町
40020063615-047248,田,130.49105602700,33.57258198230,40343,志免町
40020063552-047591,田,130.48736861900,33.57200159220,40343,志免町
40020063750-046727,田,130.49666578300,33.57382695550,40343,志免町
40020065869-048090,田,130.48186489300,33.59287118050,40343,志免町
40020067260-051428,畑,130.44582487100,33.60525950760,40343,志免町
40020064240-047443,田,130.48892394800,33.57821619040,40343,志免町
40020066368-048680,田,130.47548432000,33.59734204710,40343,志免町
40020063817-047365,田,130.48979360900,33.57440261990,40343,志免町
40020063560-047570,田,130.48759362800,33.57207834870,40343,志免町
40020065200-048739,畑,130.47491179200,33.58680994990,40343,志免町
40020065742-048898,畑,130.47316909900,33.59169270910,40343,志免町
40020066287-049386,畑,130.46788755300,33.59658499590,40343,志免町
40020065017-048833,畑,130.47391453300,33.58515393230,40343,志免町
40020063978-047422,畑,130.48916721600,33.57585055360,40343,志免町
40020065667-048529,畑,130.47715152900,33.59102860190,40343,志免町
40020065730-048416,田,130.47836258400,33.59160372010,40343,志免町
40020067206-049984,畑,130.46138418600,33.60483773700,40343,志免町
40020064256-047713,畑,130.48602136700,33.57834389370,40343,志免町
40020064130-047637,田,130.48684105300,33.57720853420,40343,志免町
40020065782-049042,畑,130.47161359700,33.59204629160,40343,志免町
40020065185-048488,田,130.47762111100,33.58668518340,40343,志免町
40020066882-049683,畑,130.46465298700,33.60193417120,40343,志免町
40020065995-048157,田,130.48114234500,33.59400619920,40343,志免町
40020067350-051494,畑,130.44511319000,33.60606633790,40343,志免町
40020063788-047573,田,130.48755359600,33.57413493800,40343,志免町
40020067247-050334,田,130.45761495900,33.60519497280,40343,志免町
40020065427-049118,畑,130.47082220200,33.58883541810,40343,志免町
40020064924-047251,畑,130.49095694100,33.58438900110,40343,志免町
40020063935-047943,畑,130.48355456000,33.57543663840,40343,志免町
40020065903-048160,田,130.48110967500,33.59317616710,40343,志免町
40020063733-046808,田,130.49579819100,33.57366916670,40343,志免町
40020063920-046601,田,130.49801817100,33.57536725780,40343,志免町
40020063810-047590,田,130.48737000900,33.57433021160,40343,志免町
40020063724-047671,畑,130.48649577600,33.57355159540,40343,志免町
40020067329-050226,田,130.45877908000,33.60593905560,40343,志免町
40020063676-046653,田,130.49746435100,33.57316579440,40343,志免町
40020064904-047973,畑,130.48318216900,33.58417341900,40343,志免町
40020063803-047379,田,130.48964161300,33.57427922390,40343,志免町
40020063996-046789,畑,130.49598045500,33.57604622640,40343,志免町
40020065392-047824,畑,130.48475845200,33.58858264940,40343,志免町
40020066862-049415,畑,130.46753884700,33.60176728910,40343,志免町
40020066962-050189,畑,130.45919492100,33.60263169490,40343,志免町
40020064089-048008,畑,130.48285211400,33.57682427410,40343,志免町
40020064119-047782,田,130.48528368400,33.57710822410,40343,志免町
40020065484-049118,畑,130.47081538900,33.58935506560,40343,志免町
40020063392-047518,田,130.48816697000,33.57056326000,40343,志免町
40020065916-049533,畑,130.46632045500,33.59322618130,40343,志免町
40020063342-047479,田,130.48858405900,33.57011653600,40343,志免町
40020063935-046611,田,130.49790282500,33.57549756210,40343,志免町
40020063994-047827,田,130.48480474800,33.57597777120,40343,志免町
40020063465-047365,田,130.48981232500,33.57122724610,40343,志免町
40020065322-048732,田,130.47498668500,33.58790643360,40343,志免町
40020067118-051075,畑,130.44963876000,33.60399787270,40343,志免町
40020063953-047885,畑,130.48417971100,33.57560131870,40343,志免町
40020065953-048181,畑,130.48088907900,33.59362532180,40343,志免町
40020063887-048044,田,130.48247363300,33.57500749130,40343,志免町
40020064837-048068,畑,130.48215843100,33.58356717850,40343,志免町
40020064095-048053,田,130.48236629900,33.57688262780,40343,志免町
40020065417-047939,畑,130.48352222700,33.58880369010,40343,志免町
40020065879-048274,畑,130.47988352700,33.59294938650,40343,志免町
40020064211-047354,田,130.48988855300,33.57795614830,40343,志免町
40020065781-048178,田,130.48092458900,33.59207624040,40343,志免町
40020064390-047928,田,130.48369241700,33.57954397230,40343,志免町
40020063663-047154,田,130.49207381700,33.57302306840,40343,志免町
40020064365-047957,田,130.48337847600,33.57931905410,40343,志免町
40020065645-048863,畑,130.47355847400,33.59081416270,40343,志免町
40020063785-046854,田,130.49529036600,33.57413564480,40343,志免町
40020067123-051161,畑,130.44870686200,33.60403968130,40343,志免町
40020063702-047122,田,130.49241673300,33.57337223760,40343,志免町
40020063664-046765,田,130.49626136500,33.57304966560,40343,志免町
40020063992-047935,畑,130.48363990300,33.57595093420,40343,志免町
40020063792-047112,田,130.49251989800,33.57418590660,40343,志免町
40020063840-047528,田,130.48803269400,33.57460701490,40343,志免町
40020065868-048162,田,130.48109219600,33.59285580940,40343,志免町
40020063609-047273,田,130.49078686100,33.57253326960,40343,志免町
40020067226-050000,畑,130.46121134300,33.60501781400,40343,志免町
40020064042-047814,田,130.48494604300,33.57640962640,40343,志免町
40020063589-047609,田,130.48717826000,33.57233603110,40343,志免町
40020065981-048542,田,130.47699450300,33.59386077780,40343,志免町
40020064920-047386,田,130.48950172800,33.58434434230,40343,志免町
40020064853-048053,田,130.48232596500,33.58370884580,40343,志免町
40020067017-049719,田,130.46424942500,33.60314789540,40343,志免町
40020065808-048709,田,130.47520469800,33.59229080780,40343,志免町
40020063901-047885,畑,130.48418120400,33.57513336290,40343,志免町
40020064054-047977,畑,130.48318757500,33.57651148910,40343,志免町
40020065788-048714,田,130.47515159300,33.59211398750,40343,志免町
40020063848-047872,畑,130.48432703100,33.57465534160,40343,志免町
40020064120-047918,田,130.48381150100,33.57711323260,40343,志免町
40020063724-047639,田,130.48684771600,33.57355220830,40343,志免町
40020067250-051445,畑,130.44564050500,33.60516393450,40343,志免町
40020065529-048408,田,130.47845885400,33.58979610040,40343,志免町
40020064490-047902,田,130.48396764100,33.58045081370,40343,志免町
40020065251-048731,畑,130.47500074100,33.58727192410,40343,志免町
40020067070-049935,畑,130.46192495500,33.60361398520,40343,志免町
40020063817-047130,田,130.49231843300,33.57441222200,40343,志免町
40020063833-047537,田,130.48793763800,33.57454064250,40343,志免町
40020063824-047395,田,130.48946192900,33.57446405290,40343,志免町
40020065142-048699,畑,130.47534568400,33.58628922300,40343,志免町
40020064602-047332,畑,130.49009765400,33.58148634210,40343,志免町
40020065947-049541,田,130.46623249500,33.59350518290,40343,志免町
40020063718-047116,田,130.49247921300,33.57352231700,40343,志免町
40020063720-047502,田,130.48831354200,33.57352146730,40343,志免町
40020065764-048979,畑,130.47229951400,33.59188652240,40343,志免町
40020063895-047636,田,130.48687011900,33.57509437700,40343,志免町
40020065152-048737,畑,130.47493520800,33.58637458230,40343,志免町
40020064435-047927,田,130.48370159400,33.57994618680,40343,志免町
40020067310-050210,田,130.45895180700,33.60576277200,40343,志免町
40020065201-048777,畑,130.47450909500,33.58682176560,40343,志免町
40020063719-046718,田,130.49676848700,33.57354767390,40343,志免町
40020063666-047142,田,130.49220355000,33.57305069510,40343,志免町
40020065355-048592,畑,130.47648852600,33.58821752330,40343,志免町
40020066150-049342,畑,130.46836402100,33.59534759840,40343,志免町
40020063900-046746,畑,130.49644756600,33.57518056380,40343,志免町
40020063693-047128,田,130.49235177700,33.57329127740,40343,志免町
40020065982-048170,畑,130.48100206800,33.59388387560,40343,志免町
40020064127-047687,田,130.48630050700,33.57718628850,40343,志免町
40020065832-048060,田,130.48218941100,33.59253928680,40343,志免町
40020065233-048480,畑,130.47770159200,33.58711872860,40343,志免町
40020065100-048615,畑,130.47625226900,33.58591163250,40343,志免町
40020063734-046509,畑,130.49901752200,33.57368818150,40343,志免町
40020063728-047200,田,130.49157303900,33.57361099980,40343,志免町
40020063668-046733,田,130.49660398400,33.57308430230,40343,志免町
40020064388-047891,田,130.48408992000,33.57952917990,40343,志免町
40020065636-048745,田,130.47482547400,33.59074123300,40343,志免町
40020064152-047705,田,130.48610656900,33.57740933960,40343,志免町
40020063748-047111,田,130.49252544500,33.57379003670,40343,志免町
40020066040-048071,田,130.48206603900,33.59441682050,40343,志免町
40020064167-047854,田,130.48450719000,33.57753425380,40343,志免町
40020065926-048156,田,130.48115881300,33.59337905900,40343,志免町
40020064433-048102,田,130.48181923600,33.57992373650,40343,志免町
40020064056-047802,田,130.48506630300,33.57653615590,40343,志免町
40020063627-047267,田,130.49085889600,33.57269821830,40343,志免町
40020064543-047973,田,130.48319668000,33.58092394470,40343,志免町
40020064031-048136,畑,130.48147475900,33.57630164570,40343,志免町
40020063800-047482,田,130.48852946100,33.57424475450,40343,志免町
40020065870-048297,田,130.47963474900,33.59286832570,40343,志免町
40020067273-051365,田,130.44650813200,33.60537986060,40343,志免町
40020064215-047790,田,130.48518946200,33.57797376600,40343,志免町
40020064207-047815,田,130.48491911600,33.57789624680,40343,志免町
40020064091-047980,畑,130.48314630700,33.57684243620,40343,志免町
40020063838-047611,田,130.48713898500,33.57457900350,40343,志免町
40020063838-047382,田,130.48960922400,33.57459163890,40343,志免町
40020063849-046745,田,130.49646956700,33.57471966180,40343,志免町
40020065889-048237,田,130.48028936000,33.59304389590,40343,志免町
40020065932-049554,田,130.46609108300,33.59337428110,40343,志免町
40020063706-046595,畑,130.49808960900,33.57343133590,40343,志免町
40020065094-048723,畑,130.47508654000,33.58585149880,40343,志免町
40020066029-048085,田,130.48191054900,33.59431053450,40343,志免町
40020064114-048044,田,130.48246278700,33.57705189340,40343,志免町
40020066052-048056,田,130.48222807500,33.59452610450,40343,志免町
40020063626-047335,田,130.49012156700,33.57268182190,40343,志免町
40020063991-046813,田,130.49572655000,33.57599218040,40343,志免町
40020063313-047494,田,130.48842260300,33.56984829970,40343,志免町
40020064445-048089,田,130.48195541600,33.58003655390,40343,志免町
