﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-028629-054398,田,139.23191965500,35.74045370800,13305,日の出町
1309-027888-052828,畑,139.24922841900,35.74721667800,13305,日の出町
1309-026272-054585,畑,139.22969076100,35.76168163100,13305,日の出町
1309-026109-053925,畑,139.23698350900,35.76318831770,13305,日の出町
1309-028334-051966,畑,139.25878536800,35.74324358760,13305,日の出町
1309-028275-054262,畑,139.23339939300,35.74364765490,13305,日の出町
1309-025063-056797,畑,139.20514540300,35.77246044690,13305,日の出町
1309-028360-053586,畑,139.24088231900,35.74292400600,13305,日の出町
1309-028622-054402,田,139.23187749800,35.74051334220,13305,日の出町
1309-028162-052474,畑,139.25316254500,35.74476277470,13305,日の出町
1309-028335-053885,畑,139.23757246400,35.74312809270,13305,日の出町
1309-028637-054395,田,139.23195692600,35.74038127260,13305,日の出町
1309-028930-051880,畑,139.25977612100,35.73787237330,13305,日の出町
1309-028209-052425,畑,139.25370624000,35.74434433510,13305,日の出町
1309-028282-051062,畑,139.26877626300,35.74375546890,13305,日の出町
1309-028305-050185,畑,139.27847148200,35.74359921300,13305,日の出町
1309-028274-050367,畑,139.27646503300,35.74386322650,13305,日の出町
1309-026926-053464,畑,139.24212641700,35.75584766880,13305,日の出町
1309-027885-054565,畑,139.23001881000,35.74714564570,13305,日の出町
1309-028216-050223,畑,139.27805141300,35.74439238620,13305,日の出町
1309-027779-052680,畑,139.25085257000,35.74820564980,13305,日の出町
1309-028529-054485,田,139.23094637200,35.74135054940,13305,日の出町
1309-028094-052666,畑,139.25102866300,35.74536832100,13305,日の出町
1309-028111-052752,畑,139.25007904600,35.74521084300,13305,日の出町
1309-025661-056617,畑,139.20718195800,35.76707571220,13305,日の出町
1309-026284-054095,畑,139.23511569200,35.76160235490,13305,日の出町
1309-026726-054282,田,139.23307191000,35.75761259410,13305,日の出町
1309-024844-057539,畑,139.19692721200,35.77438304660,13305,日の出町
1309-028481-050466,畑,139.27537477100,35.74199196720,13305,日の出町
1309-028159-054752,畑,139.22797114800,35.74466575860,13305,日の出町
1309-026893-055225,畑,139.22265933100,35.75604909140,13305,日の出町
1309-028998-051774,畑,139.26094853000,35.73726510300,13305,日の出町
1309-028090-052688,畑,139.25078954100,35.74540518130,13305,日の出町
1309-027342-052774,畑,139.24978470500,35.75213631080,13305,日の出町
1309-027928-054764,畑,139.22782425100,35.74675010880,13305,日の出町
1309-026704-055756,畑,139.21676719000,35.75772511460,13305,日の出町
1309-026214-054616,畑,139.22933937800,35.76220299990,13305,日の出町
1309-027779-052713,畑,139.25048754600,35.74820659640,13305,日の出町
1309-028578-054443,田,139.23141493100,35.74090535460,13305,日の出町
1309-024673-057767,畑,139.19438773600,35.77591334490,13305,日の出町
1309-028254-054274,畑,139.23326415000,35.74383608360,13305,日の出町
1309-026553-055982,畑,139.21425798100,35.75907743340,13305,日の出町
1309-028198-050388,畑,139.27622331100,35.74455082860,13305,日の出町
1309-029326-051220,畑,139.26709795500,35.73433868930,13305,日の出町
1309-027229-052769,畑,139.24983369000,35.75315980720,13305,日の出町
1309-028069-052711,畑,139.25053141900,35.74559293920,13305,日の出町
1309-026246-054082,畑,139.23524989300,35.76194814280,13305,日の出町
1309-028834-052107,畑,139.25725719100,35.73872562670,13305,日の出町
1309-028303-053629,畑,139.24040059300,35.74343038440,13305,日の出町
1309-026599-054317,畑,139.23267983500,35.75875448220,13305,日の出町
1309-028105-054528,畑,139.23044639300,35.74517026070,13305,日の出町
1309-027151-053338,畑,139.24353479900,35.75383249570,13305,日の出町
1309-028547-051855,畑,139.26002641800,35.74132422080,13305,日の出町
1309-028269-052459,畑,139.25333068600,35.74379713590,13305,日の出町
1309-028265-053402,畑,139.24290987900,35.74378401420,13305,日の出町
1309-027105-053455,畑,139.24224431200,35.75423965430,13305,日の出町
1309-028145-052680,畑,139.25088234900,35.74490587980,13305,日の出町
1309-028098-054330,畑,139.23263728800,35.74523796270,13305,日の出町
1309-024466-057871,畑,139.19322386800,35.77777690210,13305,日の出町
1309-028120-052704,畑,139.25061416200,35.74513514160,13305,日の出町
1309-028055-053400,畑,139.24291595700,35.74568185420,13305,日の出町
1309-028929-050773,畑,139.27201390800,35.73794004520,13305,日の出町
1309-026114-054847,畑,139.22678489100,35.76309020510,13305,日の出町
1309-025060-056787,畑,139.20525434700,35.77248166300,13305,日の出町
1309-028136-055163,畑,139.22343270300,35.74484840770,13305,日の出町
1309-028367-054407,畑,139.23180638500,35.74281095690,13305,日の出町
1309-025792-056621,畑,139.20714385600,35.76589901190,13305,日の出町
1309-028519-051740,畑,139.26129477800,35.74158988600,13305,日の出町
1309-024749-057107,畑,139.20169163900,35.77527054540,13305,日の出町
1309-028505-051632,畑,139.26248810500,35.74171954670,13305,日の出町
1309-028573-054450,田,139.23134528700,35.74094978940,13305,日の出町
1309-028291-051955,畑,139.25890111900,35.74362915690,13305,日の出町
1309-028189-050387,畑,139.27623711100,35.74462915250,13305,日の出町
1309-028494-051951,畑,139.25896193400,35.74179711340,13305,日の出町
1309-026761-054314,田,139.23272490700,35.75728992060,13305,日の出町
1309-028483-054093,田,139.23528122100,35.74177942530,13305,日の出町
1309-028079-054347,畑,139.23244690900,35.74541362660,13305,日の出町
1309-026154-054730,畑,139.22807502000,35.76274120860,13305,日の出町
1309-027511-053774,畑,139.23874755000,35.75055890400,13305,日の出町
1309-028287-052579,畑,139.25200394800,35.74363186160,13305,日の出町
1309-029010-051578,畑,139.26312331700,35.73716935350,13305,日の出町
1309-028822-051775,畑,139.26092452800,35.73885302850,13305,日の出町
1309-027576-053357,畑,139.24335386800,35.74999470170,13305,日の出町
1309-027895-054572,畑,139.22994237500,35.74705471140,13305,日の出町
1309-028664-051520,畑,139.26374111400,35.74028857990,13305,日の出町
1309-028515-051437,畑,139.26464993400,35.74163977330,13305,日の出町
1309-027243-054841,畑,139.22692894000,35.75291702250,13305,日の出町
1309-028107-052713,畑,139.25051135600,35.74524934500,13305,日の出町
1309-028415-052199,畑,139.25621983700,35.74250179400,13305,日の出町
1309-028473-054102,田,139.23518443300,35.74186999650,13305,日の出町
1309-028342-054263,畑,139.23339360000,35.74304712650,13305,日の出町
1309-028266-051151,畑,139.26779202600,35.74389912940,13305,日の出町
1309-028501-051491,畑,139.26405093700,35.74176114780,13305,日の出町
1309-026669-054239,畑,139.23354169900,35.75812434880,13305,日の出町
1309-028168-052876,畑,139.24871730500,35.74469060060,13305,日の出町
1309-027471-051400,畑,139.26498753900,35.75105150390,13305,日の出町
1309-026598-054283,畑,139.23305822100,35.75876549640,13305,日の出町
1309-028115-052966,畑,139.24771935500,35.74515900970,13305,日の出町
1309-026643-055883,畑,139.21536066700,35.75827157940,13305,日の出町
1309-028646-051558,畑,139.26331265500,35.74045108300,13305,日の出町
1309-028878-051635,畑,139.26248229500,35.73835963480,13305,日の出町
1309-028557-051977,畑,139.25868499100,35.74122705570,13305,日の出町
1309-028367-054352,畑,139.23240541200,35.74281281810,13305,日の出町
1309-027775-053599,畑,139.24069246800,35.74818979770,13305,日の出町
1309-027117-053448,畑,139.24232139000,35.75413332840,13305,日の出町
1309-028242-051005,畑,139.26940283800,35.74412461000,13305,日の出町
1309-028324-053464,畑,139.24222472400,35.74325123280,13305,日の出町
1309-027524-052848,畑,139.24898357000,35.75049538000,13305,日の出町
1309-028568-054458,田,139.23125672800,35.74100089330,13305,日の出町
1309-028164-054765,畑,139.22782829600,35.74461794020,13305,日の出町
1309-028189-052940,畑,139.24801149200,35.74449621110,13305,日の出町
1309-028322-050051,畑,139.27996269700,35.74345014800,13305,日の出町
1309-028810-051003,畑,139.26946016500,35.73899913810,13305,日の出町
1309-028615-054407,田,139.23182185400,35.74057803590,13305,日の出町
1309-027232-054704,畑,139.22843945900,35.75302525570,13305,日の出町
1309-028595-051708,畑,139.26165850000,35.74090348510,13305,日の出町
1309-028052-054688,畑,139.22866902600,35.74563997710,13305,日の出町
1309-028143-052861,畑,139.24887649000,35.74491411930,13305,日の出町
1309-028151-052906,畑,139.24838573500,35.74484416340,13305,日の出町
1309-025794-054968,畑,139.22542083400,35.76596938410,13305,日の出町
1309-028179-051951,畑,139.25893783300,35.74464290820,13305,日の出町
1309-027821-052795,畑,139.24958488100,35.74782128950,13305,日の出町
1309-026563-055949,畑,139.21463230800,35.75898149820,13305,日の出町
1309-028495-051536,畑,139.26354849100,35.74181213620,13305,日の出町
1309-028302-051144,畑,139.26786706900,35.74357414250,13305,日の出町
1309-028787-051717,畑,139.26156923800,35.73916810910,13305,日の出町
1309-028973-050654,畑,139.27332891000,35.73754749330,13305,日の出町
1309-027934-053192,畑,139.24520417700,35.74678267650,13305,日の出町
1309-028488-051526,畑,139.26365963500,35.74188082910,13305,日の出町
1309-028376-051255,畑,139.26665164500,35.74289829720,13305,日の出町
1309-026112-053943,畑,139.23678255200,35.76316666500,13305,日の出町
1309-026768-054313,田,139.23273162700,35.75722500430,13305,日の出町
1309-028707-051350,畑,139.26562248100,35.73990884690,13305,日の出町
1309-028559-050430,畑,139.27578679200,35.74129192460,13305,日の出町
1309-028476-052371,畑,139.25431324000,35.74194073790,13305,日の出町
1309-029216-051617,畑,139.26269989900,35.73530714480,13305,日の出町
1309-028205-054164,畑,139.23448196100,35.74428428510,13305,日の出町
1309-025645-055159,畑,139.22330564900,35.76730251110,13305,日の出町
1309-028532-051709,畑,139.26164608000,35.74147333500,13305,日の出町
1309-028453-053821,畑,139.23828203500,35.74206953310,13305,日の出町
1309-028134-052893,畑,139.24852282400,35.74499785230,13305,日の出町
1309-027989-052015,畑,139.25822152300,35.74635226670,13305,日の出町
1309-028891-051196,畑,139.26733245400,35.73826089740,13305,日の出町
1309-027482-051436,畑,139.26458958500,35.75095236850,13305,日の出町
1309-027774-052710,畑,139.25052719200,35.74825203940,13305,日の出町
1309-029168-051255,畑,139.26670471800,35.73576030610,13305,日の出町
1309-028133-053291,畑,139.24412337000,35.74498275230,13305,日の出町
1309-026724-054221,畑,139.23374512000,35.75763128260,13305,日の出町
1309-029177-051423,畑,139.26484783000,35.73567049110,13305,日の出町
1309-028971-050639,畑,139.27349600900,35.73756982640,13305,日の出町
1309-028720-051186,畑,139.26743689300,35.73979987580,13305,日の出町
1309-028281-052948,畑,139.24792780400,35.74366534850,13305,日の出町
1309-028592-054425,田,139.23161670400,35.74078519700,13305,日の出町
1309-027045-054142,畑,139.23464353300,35.75473892390,13305,日の出町
1309-028883-050469,畑,139.27537076300,35.73836861360,13305,日の出町
1309-028181-050687,畑,139.27291367000,35.74468509030,13305,日の出町
1309-028173-052402,畑,139.25395577400,35.74466883640,13305,日の出町
1309-028278-051186,畑,139.26740727900,35.74378956940,13305,日の出町
1309-026963-054091,畑,139.23519727100,35.75548305460,13305,日の出町
1309-028324-052038,畑,139.25799312400,35.74332889850,13305,日の出町
1309-026071-054703,畑,139.22837170700,35.76349387210,13305,日の出町
1309-024809-057557,畑,139.19671668900,35.77469679340,13305,日の出町
1309-026803-053460,畑,139.24217058700,35.75696147050,13305,日の出町
1309-024988-056874,畑,139.20428990400,35.77312526860,13305,日の出町
1309-028842-050873,畑,139.27090262100,35.73871670600,13305,日の出町
1309-028156-054568,畑,139.23001227900,35.74470274870,13305,日の出町
1309-024477-057883,畑,139.19309244000,35.77767358950,13305,日の出町
1309-028381-052898,畑,139.24848972600,35.74276418730,13305,日の出町
1309-027096-052877,畑,139.24863209300,35.75435108000,13305,日の出町
1309-026099-054868,畑,139.22655223100,35.76322964410,13305,日の出町
1309-028601-054419,田,139.23168622800,35.74070336810,13305,日の出町
1309-028661-049618,田,139.28476383600,35.74041629150,13305,日の出町
1309-028053-052732,畑,139.25030496100,35.74573004370,13305,日の出町
1309-027816-053261,畑,139.24443844200,35.74783848280,13305,日の出町
1309-029360-051330,畑,139.26588773900,35.73402580170,13305,日の出町
1309-028877-052114,畑,139.25718478300,35.73833980590,13305,日の出町
1309-028646-052246,畑,139.25571055100,35.74041293010,13305,日の出町
1309-028037-053055,畑,139.24673239000,35.74586384560,13305,日の出町
1309-029250-051238,畑,139.26688936000,35.73502552880,13305,日の出町
1309-028085-053947,畑,139.23687239600,35.74538209840,13305,日の出町
1309-026128-054861,畑,139.22663250600,35.76296597570,13305,日の出町
1309-028676-049622,田,139.28471868200,35.74027757490,13305,日の出町
1309-026592-054272,畑,139.23316946500,35.75881726450,13305,日の出町
1309-028346-054212,畑,139.23395106500,35.74301209740,13305,日の出町
1309-028228-052317,畑,139.25490088800,35.74417414850,13305,日の出町
1309-025845-054922,畑,139.22593383400,35.76551075290,13305,日の出町
1309-028862-051175,畑,139.26756917500,35.73852639380,13305,日の出町
1309-028224-054990,畑,139.22534976700,35.74406913660,13305,日の出町
1309-027925-053563,畑,139.24110255300,35.74683995600,13305,日の出町
1309-029075-052368,畑,139.25439143600,35.73654577460,13305,日の出町
1309-028507-051670,畑,139.26207312100,35.74169414610,13305,日の出町
1309-028025-051986,畑,139.25854015800,35.74602748530,13305,日の出町
1309-027234-052918,畑,139.24818403500,35.75310101700,13305,日の出町
1309-027826-053606,畑,139.24061898700,35.74773207360,13305,日の出町
1309-028931-051203,畑,139.26726268900,35.73790296020,13305,日の出町
1309-025587-056655,畑,139.20675662300,35.76774206380,13305,日の出町
1309-026553-055946,畑,139.21466560100,35.75907946280,13305,日の出町
1309-028771-051264,畑,139.26657429800,35.73933804990,13305,日の出町
1309-028727-051082,畑,139.26858507300,35.73974252220,13305,日の出町
1309-029023-051745,畑,139.26126965500,35.73704295600,13305,日の出町
1309-029223-051244,畑,139.26682429400,35.73526226100,13305,日の出町
1309-026403-054458,畑,139.23110438000,35.76051511560,13305,日の出町
1309-027328-053502,畑,139.24173642600,35.75222605070,13305,日の出町
1309-026144-054046,畑,139.23564833600,35.76286671180,13305,日の出町
1309-027615-053378,畑,139.24313036800,35.74964620470,13305,日の出町
1309-027314-053636,畑,139.24025993800,35.75234216030,13305,日の出町
1309-028370-051259,畑,139.26660488600,35.74295485240,13305,日の出町
1309-026699-055684,畑,139.21756702300,35.75777702350,13305,日の出町
1309-027554-052662,畑,139.25104059900,35.75023492920,13305,日の出町
1309-027569-052808,畑,139.24942359600,35.75008787050,13305,日の出町
1309-027845-053553,畑,139.24121042000,35.74756561330,13305,日の出町
1309-028276-053970,畑,139.23662981300,35.74365371490,13305,日の出町
1309-028933-051343,畑,139.26570742700,35.73787417840,13305,日の出町
1309-028101-052690,畑,139.25076779200,35.74530639760,13305,日の出町
1309-028355-051981,畑,139.25861877100,35.74305559950,13305,日の出町
1309-028157-050388,畑,139.27621952400,35.74491964140,13305,日の出町
1309-028833-050928,畑,139.27029173000,35.73879800510,13305,日の出町
1309-027022-053422,畑,139.24260438900,35.75499024180,13305,日の出町
1309-027742-053364,畑,139.24328800400,35.74850038100,13305,日の出町
1309-028327-052027,畑,139.25810809400,35.74330375640,13305,日の出町
1309-028648-051527,畑,139.26365561900,35.74043309150,13305,日の出町
1309-028384-052418,畑,139.25379666800,35.74276810390,13305,日の出町
1309-024764-057133,畑,139.20140474300,35.77513017750,13305,日の出町
1309-028387-050188,畑,139.27844329400,35.74285344970,13305,日の出町
1309-027771-053666,畑,139.23995249400,35.74822384270,13305,日の出町
1309-029332-051577,畑,139.26314860300,35.73426457720,13305,日の出町
1309-026538-055968,畑,139.21441558100,35.75920859870,13305,日の出町
1309-028423-054116,畑,139.23502671500,35.74232233560,13305,日の出町
1309-028696-051010,畑,139.26937520400,35.74002508690,13305,日の出町
1309-028344-052122,畑,139.25706443400,35.74314162500,13305,日の出町
1309-029385-051313,畑,139.26606786200,35.73380717740,13305,日の出町
1309-028269-050127,畑,139.27911779500,35.74392439040,13305,日の出町
1309-028167-051959,畑,139.25885016200,35.74474406990,13305,日の出町
1309-028356-052441,畑,139.25354069100,35.74301493720,13305,日の出町
1309-028279-054046,畑,139.23578372300,35.74362508530,13305,日の出町
1309-028917-052162,畑,139.25665699700,35.73797297930,13305,日の出町
1309-029010-051595,畑,139.26293554200,35.73716927720,13305,日の出町
1309-028664-050346,畑,139.27671884200,35.74035276610,13305,日の出町
1309-026414-055993,畑,139.21413682500,35.76032987500,13305,日の出町
1309-028762-052104,畑,139.25729247500,35.73937425020,13305,日の出町
1309-028303-053530,畑,139.24149650700,35.74343761880,13305,日の出町
1309-027774-053435,畑,139.24250384200,35.74821256970,13305,日の出町
1309-025609-056716,畑,139.20607792900,35.76754241490,13305,日の出町
1309-027992-053477,畑,139.24206044200,35.74624426490,13305,日の出町
1309-029097-051286,畑,139.26635646600,35.73640392940,13305,日の出町
1309-028819-050959,畑,139.26995540700,35.73892089770,13305,日の出町
1309-028280-054433,畑,139.23151236200,35.74359076750,13305,日の出町
1309-028186-055083,畑,139.22431103300,35.74440557440,13305,日の出町
1309-027863-054507,畑,139.23066076800,35.74734747380,13305,日の出町
1309-027245-053443,畑,139.24238751900,35.75297616950,13305,日の出町
1309-029408-051432,畑,139.26475904500,35.73359137920,13305,日の出町
1309-025793-054950,畑,139.22561751800,35.76598502270,13305,日の出町
1309-027811-052591,畑,139.25184509800,35.74791873510,13305,日の出町
1309-027765-053446,畑,139.24238522000,35.74829319210,13305,日の出町
1309-028014-052740,畑,139.25020471600,35.74608180340,13305,日の出町
1309-028285-052342,畑,139.25462471400,35.74366553480,13305,日の出町
1309-027310-053645,畑,139.24015306700,35.75238181320,13305,日の出町
1309-029133-050927,畑,139.27032257500,35.73609129200,13305,日の出町
1309-028794-052192,畑,139.25632272000,35.73908285320,13305,日の出町
1309-025385-056817,畑,139.20494629200,35.76955135280,13305,日の出町
1309-028527-051014,畑,139.26932228500,35.74155076810,13305,日の出町
1309-028849-050962,畑,139.26991821800,35.73865026580,13305,日の出町
1309-027289-054800,畑,139.22738726700,35.75250589500,13305,日の出町
1309-028305-050582,田,139.27408494900,35.74357528320,13305,日の出町
1309-027722-052667,畑,139.25099516300,35.74871699220,13305,日の出町
1309-028763-051263,畑,139.26658500200,35.73941490980,13305,日の出町
1309-026943-053480,畑,139.24195632400,35.75569595600,13305,日の出町
1309-026106-054090,畑,139.23515395500,35.76321129220,13305,日の出町
1309-029139-050783,畑,139.27191321800,35.73604488380,13305,日の出町
1309-027010-053414,畑,139.24269283100,35.75510144570,13305,日の出町
1309-028726-051521,畑,139.26373202000,35.73973493780,13305,日の出町
1309-028591-051062,畑,139.26879503400,35.74097471490,13305,日の出町
1309-028924-051323,畑,139.26593077700,35.73796103520,13305,日の出町
1309-026526-054396,畑,139.23179473300,35.75940613540,13305,日の出町
1309-028093-053858,畑,139.23784876000,35.74530828360,13305,日の出町
1309-029120-051349,畑,139.26565343000,35.73618732020,13305,日の出町
1309-028277-050348,畑,139.27667581200,35.74383804000,13305,日の出町
1309-029014-050692,畑,139.27291688600,35.73718194980,13305,日の出町
1309-027612-052730,畑,139.25029607100,35.74970893070,13305,日の出町
1309-028241-050996,畑,139.26950550100,35.74412785130,13305,日の出町
1309-029009-052312,畑,139.25500662700,35.73713894590,13305,日の出町
1309-028950-050993,畑,139.26958178700,35.73774186840,13305,日の出町
1309-025741-056667,畑,139.20662572800,35.76635528660,13305,日の出町
1309-028421-052164,畑,139.25660305900,35.74244480550,13305,日の出町
1309-028533-050536,畑,139.27461225100,35.74152236200,13305,日の出町
1309-026585-054450,畑,139.23120799900,35.75886831060,13305,日の出町
1309-028809-052028,畑,139.25812827800,35.73895433260,13305,日の出町
1309-028161-054735,畑,139.22816644200,35.74465250090,13305,日の出町
1309-024840-057411,畑,139.19834015400,35.77442995330,13305,日の出町
1309-028293-050074,畑,139.27969860900,35.74370753660,13305,日の出町
1309-025467-056755,畑,139.20563839000,35.76881939640,13305,日の出町
1309-028187-052450,畑,139.25342267600,35.74453908720,13305,日の出町
1309-026040-054705,畑,139.22834608600,35.76376599870,13305,日の出町
1309-027524-053665,畑,139.23994551500,35.75044765290,13305,日の出町
1309-027472-052744,畑,139.25012453300,35.75096659730,13305,日の出町
1309-028018-053136,畑,139.24583495000,35.74602322540,13305,日の出町
1309-028510-051502,畑,139.26392414100,35.74167803290,13305,日の出町
1309-029091-050733,畑,139.27246119400,35.73648575660,13305,日の出町
1309-028170-053457,畑,139.24229626700,35.74464237270,13305,日の出町
1309-027689-051325,畑,139.26583087200,35.74908794480,13305,日の出町
1309-028691-051576,畑,139.26311589600,35.74004383620,13305,日の出町
1309-027566-052786,畑,139.24967072100,35.75011758670,13305,日の出町
1309-028365-054743,畑,139.22808510000,35.74280883490,13305,日の出町
1309-028052-053412,畑,139.24278410200,35.74570908180,13305,日の出町
1309-028064-053569,畑,139.24104679300,35.74558757860,13305,日の出町
1309-028361-053867,畑,139.23776963300,35.74289232040,13305,日の出町
1309-028224-050840,畑,139.27122534000,35.74429516450,13305,日の出町
1309-028298-053450,畑,139.24237892900,35.74348870940,13305,日の出町
1309-026077-054687,畑,139.22854937600,35.76343917190,13305,日の出町
1309-026996-053462,畑,139.24215934500,35.75521808310,13305,日の出町
1309-028392-051177,畑,139.26750947200,35.74276223670,13305,日の出町
1309-028159-053447,畑,139.24239734700,35.74473988650,13305,日の出町
1309-027735-053606,畑,139.24061972100,35.74855656870,13305,日の出町
1309-028271-053636,畑,139.24032233400,35.74371946640,13305,日の出町
1309-028413-054299,畑,139.23300159500,35.74240334140,13305,日の出町
1309-028173-052646,畑,139.25125855000,35.74465990710,13305,日の出町
1309-028314-050353,畑,139.27661854400,35.74350349490,13305,日の出町
1309-027276-054808,畑,139.22729200300,35.75262570770,13305,日の出町
1309-028778-051413,畑,139.26493182500,35.73926860830,13305,日の出町
1309-028696-050435,畑,139.27573254100,35.74006045510,13305,日の出町
1309-026723-055442,畑,139.22024655900,35.75757388060,13305,日の出町
1309-028181-052821,畑,139.24932127600,35.74457757030,13305,日の出町
1309-026216-056100,畑,139.21293266800,35.76210214130,13305,日の出町
1309-026571-054366,畑,139.23212874000,35.75900479240,13305,日の出町
1309-028905-050231,畑,139.27800190200,35.73818777740,13305,日の出町
1309-028350-052913,畑,139.24831610700,35.74304690970,13305,日の出町
1309-027367-054758,畑,139.22785431200,35.75180292790,13305,日の出町
1309-028118-053011,田,139.24721905900,35.74513586160,13305,日の出町
1309-026456-054434,畑,139.23137550300,35.76003067260,13305,日の出町
1309-026534-056005,畑,139.21400683900,35.75924469460,13305,日の出町
1309-028129-053011,田,139.24722089900,35.74503322420,13305,日の出町
1309-029193-051797,畑,139.26070574000,35.73550398940,13305,日の出町
1309-028170-050690,畑,139.27288425000,35.74478890010,13305,日の出町
1309-028825-050480,畑,139.27524644300,35.73889411320,13305,日の出町
1309-026576-054290,畑,139.23297729000,35.75895922320,13305,日の出町
1309-027670-053650,畑,139.24012027300,35.74913897940,13305,日の出町
1309-028320-053997,畑,139.23633188400,35.74325446680,13305,日の出町
1309-028247-050799,畑,139.27168279000,35.74408239200,13305,日の出町
1309-028505-054863,畑,139.22676453700,35.74154500140,13305,日の出町
1309-027427-051369,畑,139.26532727500,35.75144354850,13305,日の出町
1309-027111-053053,畑,139.24669136000,35.75420592190,13305,日の出町
1309-028668-051566,畑,139.26323389500,35.74025642810,13305,日の出町
1309-028804-052213,畑,139.25608579000,35.73899284710,13305,日の出町
1309-029060-050737,畑,139.27241625000,35.73676350590,13305,日の出町
1309-028031-053075,畑,139.24650782400,35.74591058660,13305,日の出町
1309-027045-054015,畑,139.23604677700,35.75475299530,13305,日の出町
1309-029047-050923,畑,139.27036377000,35.73686607890,13305,日の出町
1309-028230-050530,畑,139.27465679700,35.74424927150,13305,日の出町
1309-028803-051002,畑,139.26947458400,35.73906236880,13305,日の出町
1309-024938-056869,畑,139.20434150200,35.77358116120,13305,日の出町
1309-028153-052665,畑,139.25104521000,35.74483571160,13305,日の出町
1309-028558-054465,田,139.23116849000,35.74108437860,13305,日の出町
1309-026558-054338,畑,139.23244560800,35.75911659060,13305,日の出町
1309-029103-052313,畑,139.25500290100,35.73629589120,13305,日の出町
1309-027535-053481,畑,139.24198911400,35.75036508840,13305,日の出町
1309-028147-055196,畑,139.22306105300,35.74475097780,13305,日の出町
1309-027371-053718,畑,139.23935099200,35.75182599010,13305,日の出町
1309-028287-050140,畑,139.27897485900,35.74375801630,13305,日の出町
1309-028351-052057,畑,139.25778198800,35.74308781000,13305,日の出町
1309-029060-051290,畑,139.26630784300,35.73673027840,13305,日の出町
1309-027883-052813,畑,139.24939212600,35.74726276290,13305,日の出町
1309-026100-056025,畑,139.21376039400,35.76315517750,13305,日の出町
1309-027233-052759,畑,139.24994485400,35.75312472200,13305,日の出町
1309-028314-051132,畑,139.26801122000,35.74346966240,13305,日の出町
1309-028714-051522,畑,139.26371514900,35.73984069810,13305,日の出町
1309-028904-051513,畑,139.26382897700,35.73812473400,13305,日の出町
1309-029357-051574,畑,139.26318143300,35.73403956830,13305,日の出町
1309-025771-056630,畑,139.20704141000,35.76608248850,13305,日の出町
1309-026712-055491,畑,139.21970160200,35.75767195480,13305,日の出町
1309-028585-054434,田,139.23151893100,35.74084948810,13305,日の出町
1309-027834-053448,畑,139.24236590300,35.74766822210,13305,日の出町
