自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20190601,2019年06月01日現在,45歳,人,3455,1715,1740
282073,20190601,2019年06月01日現在,46歳,人,3480,1692,1788
282073,20190601,2019年06月01日現在,47歳,人,3424,1695,1729
282073,20190601,2019年06月01日現在,48歳,人,3311,1613,1698
282073,20190601,2019年06月01日現在,49歳,人,3208,1571,1637
282073,20190601,2019年06月01日現在,50歳,人,3185,1593,1592
282073,20190601,2019年06月01日現在,51歳,人,3077,1539,1538
282073,20190601,2019年06月01日現在,52歳,人,2734,1330,1404
282073,20190601,2019年06月01日現在,53歳,人,2464,1189,1275
282073,20190601,2019年06月01日現在,54歳,人,2832,1404,1428
282073,20190601,2019年06月01日現在,55歳,人,2569,1297,1272
282073,20190601,2019年06月01日現在,56歳,人,2390,1221,1169
282073,20190601,2019年06月01日現在,57歳,人,2249,1140,1109
282073,20190601,2019年06月01日現在,58歳,人,2104,1078,1026
282073,20190601,2019年06月01日現在,59歳,人,2073,964,1109
282073,20190601,2019年06月01日現在,60歳,人,2078,1010,1068
282073,20190601,2019年06月01日現在,61歳,人,1897,952,945
282073,20190601,2019年06月01日現在,62歳,人,1874,927,947
282073,20190601,2019年06月01日現在,63歳,人,1989,933,1056
282073,20190601,2019年06月01日現在,64歳,人,1976,888,1088
282073,20190601,2019年06月01日現在,65歳,人,2157,980,1177
282073,20190601,2019年06月01日現在,66歳,人,2137,1010,1127
282073,20190601,2019年06月01日現在,67歳,人,2377,1105,1272
282073,20190601,2019年06月01日現在,68歳,人,2581,1150,1431
282073,20190601,2019年06月01日現在,69歳,人,2854,1324,1530
282073,20190601,2019年06月01日現在,70歳,人,3179,1492,1687
282073,20190601,2019年06月01日現在,71歳,人,3106,1413,1693
282073,20190601,2019年06月01日現在,72歳,人,2689,1262,1427
282073,20190601,2019年06月01日現在,73歳,人,1620,732,888
282073,20190601,2019年06月01日現在,74歳,人,2066,876,1190
282073,20190601,2019年06月01日現在,75歳,人,2488,1106,1382
282073,20190601,2019年06月01日現在,76歳,人,2240,983,1257
282073,20190601,2019年06月01日現在,77歳,人,2433,1065,1368
282073,20190601,2019年06月01日現在,78歳,人,2119,967,1152
282073,20190601,2019年06月01日現在,79歳,人,1791,799,992
282073,20190601,2019年06月01日現在,80歳,人,1609,697,912
282073,20190601,2019年06月01日現在,81歳,人,1711,764,947
282073,20190601,2019年06月01日現在,82歳,人,1582,668,914
282073,20190601,2019年06月01日現在,83歳,人,1518,642,876
282073,20190601,2019年06月01日現在,84歳,人,1325,530,795
282073,20190601,2019年06月01日現在,85歳,人,1142,409,733
282073,20190601,2019年06月01日現在,86歳,人,1104,432,672
282073,20190601,2019年06月01日現在,87歳,人,981,355,626
282073,20190601,2019年06月01日現在,88歳,人,769,261,508
282073,20190601,2019年06月01日現在,89歳,人,674,211,463
282073,20190601,2019年06月01日現在,90歳,人,597,196,401
282073,20190601,2019年06月01日現在,91歳,人,475,147,328
282073,20190601,2019年06月01日現在,92歳,人,380,119,261
282073,20190601,2019年06月01日現在,93歳,人,333,87,246
282073,20190601,2019年06月01日現在,94歳,人,196,55,141
282073,20190601,2019年06月01日現在,95歳,人,159,43,116
282073,20190601,2019年06月01日現在,96歳,人,128,24,104
282073,20190601,2019年06月01日現在,97歳,人,105,19,86
282073,20190601,2019年06月01日現在,98歳,人,69,8,61
282073,20190601,2019年06月01日現在,99歳,人,60,13,47
282073,20190601,2019年06月01日現在,100歳以上,人,77,8,69
282073,20190601,2019年06月01日現在,不詳,人,675,460,215
