﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2307-115239-022868,畑,136.91626268700,34.96097463720,23441,阿久比町
2307-119001-023236,畑,136.91232896000,34.92705021630,23441,阿久比町
2307-116305-023383,畑,136.91064962500,34.95135604190,23441,阿久比町
2307-119714-023609,畑,136.90826661500,34.92061557520,23441,阿久比町
2307-117870-022066,畑,136.92511226400,34.93727810120,23441,阿久比町
2307-117873-022056,畑,136.92522032500,34.93724928600,23441,阿久比町
2307-117546-022149,畑,136.92419060900,34.94019446690,23441,阿久比町
2307-118151-023010,畑,136.91478441700,34.93471950680,23441,阿久比町
2307-116919-023106,畑,136.91370086900,34.94582731110,23441,阿久比町
2307-116353-023702,畑,136.90715863200,34.95091688760,23441,阿久比町
2307-119411-022930,畑,136.91569276700,34.92336414550,23441,阿久比町
2307-118344-022254,畑,136.92306300300,34.93299971500,23441,阿久比町
2307-118682-022983,畑,136.91509303200,34.92993765810,23441,阿久比町
2307-118842-021585,田,136.93039792700,34.92852667470,23441,阿久比町
2307-116596-020765,畑,136.93931948200,34.94878674790,23441,阿久比町
2307-117760-023222,畑,136.91244818900,34.93824406460,23441,阿久比町
2307-120746-024873,畑,136.89446345100,34.91128040590,23441,阿久比町
2307-115855-023335,畑,136.91116300700,34.95540736100,23441,阿久比町
2307-116089-022202,畑,136.92357607200,34.95332370690,23441,阿久比町
2307-117036-024967,畑,136.89332974900,34.94472281060,23441,阿久比町
2307-120269-023216,畑,136.91258300600,34.91562714700,23441,阿久比町
2307-120407-025856,畑,136.88370123000,34.91431732640,23441,阿久比町
2307-118940-022675,畑,136.91847245100,34.92761214370,23441,阿久比町
2307-119397-022781,畑,136.91732086100,34.92349058860,23441,阿久比町
2307-119306-024539,田,136.89807535900,34.92427192310,23441,阿久比町
2307-119858-023391,畑,136.91066127600,34.91932578220,23441,阿久比町
2307-119153-023941,畑,136.90462309200,34.92566828760,23441,阿久比町
2307-116100-025314,畑,136.88949723100,34.95315152460,23441,阿久比町
2307-117628-023482,畑,136.90960231800,34.93942568900,23441,阿久比町
2307-116760-021089,畑,136.93577581700,34.94730357140,23441,阿久比町
2307-119805-023006,畑,136.91487590000,34.91980946010,23441,阿久比町
2307-116107-022226,畑,136.92331546800,34.95316292660,23441,阿久比町
2307-116156-023592,畑,136.90835619200,34.95269057150,23441,阿久比町
2307-116776-022549,畑,136.91979401400,34.94713089360,23441,阿久比町
2307-118462-024708,畑,136.89620269300,34.93187528600,23441,阿久比町
2307-116771-022934,畑,136.91557480200,34.94716187220,23441,阿久比町
2307-119245-024282,畑,136.90088563700,34.92482513650,23441,阿久比町
2307-116470-024782,畑,136.89533010900,34.94983629060,23441,阿久比町
2307-117258-024654,畑,136.89675915300,34.94273399360,23441,阿久比町
2307-118949-023420,畑,136.91031803500,34.92751741880,23441,阿久比町
2307-118090-023689,畑,136.90735193000,34.93525149120,23441,阿久比町
2307-116692-021142,畑,136.93519392900,34.94791616600,23441,阿久比町
2307-119430-023224,畑,136.91247030100,34.92319036930,23441,阿久比町
2307-116631-025437,畑,136.88816728600,34.94836241270,23441,阿久比町
2307-118683-023371,畑,136.91084891700,34.92991995260,23441,阿久比町
2307-119854-023307,畑,136.91158420700,34.91936056540,23441,阿久比町
2307-116439-024106,畑,136.90273588600,34.95013264720,23441,阿久比町
2307-118640-022928,畑,136.91569111600,34.93031864020,23441,阿久比町
2307-118664-021709,畑,136.92903327500,34.93012271640,23441,阿久比町
2307-120297-023002,畑,136.91492836400,34.91537302110,23441,阿久比町
2307-119923-023160,畑,136.91319461100,34.91874453450,23441,阿久比町
2307-115458-022724,畑,136.91784220500,34.95900548990,23441,阿久比町
2307-119320-023695,畑,136.90731467600,34.92417038910,23441,阿久比町
2307-118135-022942,畑,136.91553031300,34.93486659660,23441,阿久比町
2307-118658-024140,畑,136.90243051400,34.93012270420,23441,阿久比町
2307-117030-025233,畑,136.89040955300,34.94477358970,23441,阿久比町
2307-116147-023259,畑,136.91200179600,34.95278355920,23441,阿久比町
2307-118197-022972,畑,136.91519569500,34.93430934620,23441,阿久比町
2307-120125-023880,畑,136.90531588000,34.91691024740,23441,阿久比町
2307-118157-022937,畑,136.91557657500,34.93466537350,23441,阿久比町
2307-115856-025027,畑,136.89263424000,34.95536419990,23441,阿久比町
2307-116308-024987,畑,136.89308248300,34.95129071850,23441,阿久比町
2307-119422-021757,畑,136.92853734200,34.92329279620,23441,阿久比町
2307-120223-023205,畑,136.91271039900,34.91603522160,23441,阿久比町
2307-118913-021193,畑,136.93469229500,34.92789270420,23441,阿久比町
2307-117131-023276,畑,136.91184155300,34.94390714330,23441,阿久比町
2307-117026-025094,畑,136.89193938600,34.94480903370,23441,阿久比町
2307-119126-023601,畑,136.90833872900,34.92591994510,23441,阿久比町
2307-116858-025007,畑,136.89288263900,34.94632577760,23441,阿久比町
2307-120141-023053,畑,136.91436879600,34.91677899850,23441,阿久比町
2307-118910-023174,畑,136.91301166300,34.92787397670,23441,阿久比町
2307-118781-021672,畑,136.92944180100,34.92907456270,23441,阿久比町
2307-119873-025503,畑,136.88754712600,34.91913881990,23441,阿久比町
2307-118561-023708,畑,136.90715194800,34.93100944650,23441,阿久比町
2307-118650-022928,畑,136.91569443300,34.93022664410,23441,阿久比町
2307-119258-021556,畑,136.93072762800,34.92477098590,23441,阿久比町
2307-119379-021246,畑,136.93411878300,34.92368730400,23441,阿久比町
2307-117071-023268,畑,136.91193121900,34.94445563240,23441,阿久比町
2307-120572-024885,畑,136.89433423500,34.91285094130,23441,阿久比町
2307-116403-021070,畑,136.93597935200,34.95051863770,23441,阿久比町
2307-117727-023260,畑,136.91203963100,34.93854115080,23441,阿久比町
2307-116969-021751,畑,136.92853279500,34.94540553460,23441,阿久比町
2307-119414-023503,畑,136.90941701800,34.92332208630,23441,阿久比町
2307-116925-021033,畑,136.93639676200,34.94582002250,23441,阿久比町
2307-117057-021458,畑,136.93174340000,34.94461959920,23441,阿久比町
2307-116188-022274,畑,136.92278558600,34.95242975210,23441,阿久比町
2307-116944-024864,畑,136.89445691900,34.94555805060,23441,阿久比町
2307-119152-022560,畑,136.91973450200,34.92570849360,23441,阿久比町
2307-120172-023192,畑,136.91284172500,34.91649988350,23441,阿久比町
2307-119381-023291,畑,136.91174287000,34.92362595800,23441,阿久比町
2307-118293-023099,畑,136.91381214800,34.93344080410,23441,阿久比町
2307-118071-023142,畑,136.91333430500,34.93544174870,23441,阿久比町
2307-119515-022664,畑,136.91860985300,34.92243247270,23441,阿久比町
2307-118870-022923,田,136.91575412500,34.92823789390,23441,阿久比町
2307-119043-023148,畑,136.91330121700,34.92667560940,23441,阿久比町
2307-119705-023303,畑,136.91161883100,34.92070822740,23441,阿久比町
2307-116997-024590,畑,136.89745583900,34.94508536900,23441,阿久比町
2307-117031-022072,畑,136.92502460600,34.94483784160,23441,阿久比町
2307-119329-023686,畑,136.90741387400,34.92408195960,23441,阿久比町
2307-119160-023887,畑,136.90521009300,34.92560291720,23441,阿久比町
2307-117098-023669,畑,136.90753600400,34.94420159210,23441,阿久比町
2307-120579-021025,畑,136.93657295000,34.91287377020,23441,阿久比町
2307-116580-023171,畑,136.91297394200,34.94887669330,23441,阿久比町
2307-118809-022981,畑,136.91511910200,34.92878738790,23441,阿久比町
2307-118794-023150,畑,136.91326603600,34.92892354750,23441,阿久比町
2307-119566-021648,畑,136.92973407400,34.92199219560,23441,阿久比町
2307-118091-023077,畑,136.91404370100,34.93526155280,23441,阿久比町
2307-116715-022462,畑,136.92074226900,34.94767778450,23441,阿久比町
2307-116159-022227,畑,136.92330079500,34.95269813240,23441,阿久比町
2307-119165-023894,畑,136.90513660500,34.92556225130,23441,阿久比町
2307-118768-021757,畑,136.92851131500,34.92918784130,23441,阿久比町
2307-120591-021269,畑,136.93390481200,34.91276189470,23441,阿久比町
2307-116882-025452,畑,136.88801205700,34.94609853580,23441,阿久比町
2307-116817-024192,畑,136.90180867600,34.94671703890,23441,阿久比町
2307-117131-022083,畑,136.92490088600,34.94393357040,23441,阿久比町
2307-118670-022986,畑,136.91506123800,34.93004483730,23441,阿久比町
2307-118379-021930,畑,136.92660946300,34.93268886020,23441,阿久比町
2307-119445-023414,畑,136.91039571800,34.92304372460,23441,阿久比町
2307-118071-022396,畑,136.92150495100,34.93545218900,23441,阿久比町
2307-118397-022364,田,136.92186306500,34.93251756510,23441,阿久比町
2307-117772-022956,畑,136.91535891700,34.93813978330,23441,阿久比町
2307-117583-022177,畑,136.92389093800,34.93985779890,23441,阿久比町
2307-120103-023941,畑,136.90464647500,34.91710246280,23441,阿久比町
2307-116703-022511,畑,136.92020496400,34.94778717210,23441,阿久比町
2307-118906-023292,畑,136.91171888800,34.92791205150,23441,阿久比町
2307-119789-023183,畑,136.91293608700,34.91994695090,23441,阿久比町
2307-116665-025527,畑,136.88718147000,34.94806050660,23441,阿久比町
2307-117381-023487,畑,136.90953674300,34.94164860420,23441,阿久比町
2307-118881-023065,畑,136.91419701100,34.92813794350,23441,阿久比町
2307-118955-024768,畑,136.89556300400,34.92743477920,23441,阿久比町
2307-117756-022957,畑,136.91535449200,34.93828108000,23441,阿久比町
2307-118827-021593,田,136.93031638200,34.92865941660,23441,阿久比町
2307-119309-023898,畑,136.90509260200,34.92425926000,23441,阿久比町
2307-119174-022971,畑,136.91523370000,34.92550177110,23441,阿久比町
2307-116663-025274,畑,136.88995232300,34.94808013840,23441,阿久比町
2307-117177-023250,畑,136.91212491000,34.94349836850,23441,阿久比町
2307-119720-023641,畑,136.90792013800,34.92056190170,23441,阿久比町
2307-119161-023297,畑,136.91167424600,34.92560882760,23441,阿久比町
2307-119217-022955,畑,136.91541012200,34.92511237960,23441,阿久比町
2307-117072-020849,畑,136.93840793800,34.94449788270,23441,阿久比町
2307-119601-023422,畑,136.91030891800,34.92163851860,23441,阿久比町
2307-119665-023282,畑,136.91185043600,34.92106845170,23441,阿久比町
2307-116925-025101,畑,136.89185929600,34.94571927060,23441,阿久比町
2307-120310-021583,畑,136.93046098700,34.91528959740,23441,阿久比町
2307-119669-023225,畑,136.91246661300,34.92103333890,23441,阿久比町
2307-120114-023071,畑,136.91416501800,34.91702566520,23441,阿久比町
2307-118428-025140,田,136.89147448900,34.93217259020,23441,阿久比町
2307-118950-023059,畑,136.91427321500,34.92751744900,23441,阿久比町
2307-119509-022687,畑,136.91835453400,34.92248382010,23441,阿久比町
2307-115866-023335,畑,136.91115846700,34.95530809040,23441,阿久比町
2307-118432-021631,畑,136.92988793700,34.93222281700,23441,阿久比町
2307-116571-024718,畑,136.89603962300,34.94891998770,23441,阿久比町
2307-117047-023123,畑,136.91351557400,34.94466864180,23441,阿久比町
2307-118525-023121,畑,136.91357910600,34.93134702260,23441,阿久比町
2307-118355-025195,田,136.89087111500,34.93282694150,23441,阿久比町
2307-118937-023045,畑,136.91441835700,34.92763335500,23441,阿久比町
2307-116745-022521,畑,136.92009527600,34.94740323760,23441,阿久比町
2307-117379-024892,畑,136.89415814200,34.94163656830,23441,阿久比町
2307-117706-023406,畑,136.91043288300,34.93872576780,23441,阿久比町
2307-118696-025151,畑,136.89136231400,34.92976149910,23441,阿久比町
2307-117261-023095,畑,136.91382836600,34.94274624050,23441,阿久比町
2307-119249-025675,畑,136.88564657400,34.92475882840,23441,阿久比町
2307-116877-021304,畑,136.93342781600,34.94623950420,23441,阿久比町
2307-120199-025423,畑,136.88843340100,34.91619741260,23441,阿久比町
2307-115812-022921,畑,136.91569082700,34.95580553770,23441,阿久比町
2307-116441-021154,畑,136.93505246800,34.95017521850,23441,阿久比町
2307-119146-023481,畑,136.90965695300,34.92574121270,23441,阿久比町
2307-120157-022418,畑,136.92131745000,34.91665485690,23441,阿久比町
2307-119975-022995,畑,136.91499883800,34.91828156440,23441,阿久比町
2307-119318-023750,畑,136.90671750200,34.92418839820,23441,阿久比町
2307-118942-023909,田,136.90496601000,34.92757097960,23441,阿久比町
2307-119735-022985,畑,136.91510328400,34.92044033330,23441,阿久比町
2307-118496-022841,畑,136.91664445600,34.93161681360,23441,阿久比町
2307-119762-022978,畑,136.91517226000,34.92019523600,23441,阿久比町
2307-118707-022944,畑,136.91551857200,34.92971257470,23441,阿久比町
2307-119160-023204,畑,136.91268917300,34.92562256970,23441,阿久比町
2307-118451-022970,畑,136.91523275100,34.93201385220,23441,阿久比町
2307-118958-022916,畑,136.91583478400,34.92744997450,23441,阿久比町
2307-119816-022878,畑,136.91626906200,34.91971469580,23441,阿久比町
2307-120061-022603,畑,136.91928762600,34.91751037820,23441,阿久比町
2307-118952-023505,畑,136.90938939500,34.92749143130,23441,阿久比町
2307-119367-023654,畑,136.90776857900,34.92374229970,23441,阿久比町
2307-116672-022566,畑,136.91959847400,34.94806724260,23441,阿久比町
2307-118825-023113,畑,136.91367332700,34.92864067890,23441,阿久比町
2307-120128-025367,田,136.88904241600,34.91684162810,23441,阿久比町
2307-119313-023731,畑,136.90692037500,34.92422559200,23441,阿久比町
2307-115766-023242,畑,136.91217477000,34.95621673560,23441,阿久比町
2307-117839-022977,畑,136.91513226300,34.93753317120,23441,阿久比町
2307-116437-022310,畑,136.92239615200,34.95018843320,23441,阿久比町
2307-119489-021312,畑,136.93340024000,34.92269737050,23441,阿久比町
2307-119972-025394,畑,136.88874436300,34.91824509390,23441,阿久比町
2307-116063-023231,畑,136.91230799000,34.95353496000,23441,阿久比町
2307-119634-023314,畑,136.91150116800,34.92134251320,23441,阿久比町
2307-118066-023020,畑,136.91466748600,34.93549039360,23441,阿久比町
2307-119074-023484,畑,136.90961835400,34.92639025070,23441,阿久比町
2307-119659-021591,畑,136.93035414900,34.92116066550,23441,阿久比町
2307-117960-022303,畑,136.92251360700,34.93645989920,23441,阿久比町
2307-119044-023891,畑,136.90516694800,34.92665033040,23441,阿久比町
2307-120494-022864,畑,136.91645037400,34.91360080160,23441,阿久比町
2307-119970-023396,畑,136.91061113900,34.91831600050,23441,阿久比町
2307-119685-024076,畑,136.90316174600,34.92086941780,23441,阿久比町
2307-119689-023962,畑,136.90440852900,34.92083643750,23441,阿久比町
2307-115873-023307,畑,136.91146471300,34.95524997820,23441,阿久比町
2307-118810-021575,畑,136.93050878500,34.92881612170,23441,阿久比町
2307-120356-022686,畑,136.91838639200,34.91484711570,23441,阿久比町
2307-115913-023375,畑,136.91071958200,34.95488609870,23441,阿久比町
2307-119942-023508,畑,136.90938187300,34.91856735200,23441,阿久比町
2307-117073-022138,畑,136.92429605400,34.94445536300,23441,阿久比町
2307-116363-023694,畑,136.90724436300,34.95082738000,23441,阿久比町
2307-116602-024785,畑,136.89530431900,34.94864325150,23441,阿久比町
2307-115680-022734,畑,136.91774180300,34.95700026030,23441,阿久比町
2307-117397-022409,畑,136.92134663400,34.94153639590,23441,阿久比町
2307-118646-021332,畑,136.93316641200,34.93029923880,23441,阿久比町
2307-116879-024510,畑,136.89832254500,34.94615238900,23441,阿久比町
2307-120164-022869,畑,136.91637648900,34.91658175020,23441,阿久比町
2307-116058-025272,畑,136.88995995500,34.95353935030,23441,阿久比町
2307-119861-023000,畑,136.91493986000,34.91930237560,23441,阿久比町
2307-115483-023002,畑,136.91479285700,34.95877579790,23441,阿久比町
2307-118704-021123,畑,136.93545492700,34.92977416020,23441,阿久比町
2307-119977-021579,畑,136.93049979100,34.91828967330,23441,阿久比町
2307-120113-023060,畑,136.91429286000,34.91703642080,23441,阿久比町
2307-119618-023456,畑,136.90994152400,34.92149082710,23441,阿久比町
2307-117999-023198,畑,136.91272416800,34.93608637250,23441,阿久比町
2307-118349-021935,畑,136.92655039800,34.93296113380,23441,阿久比町
2307-119689-023171,畑,136.91306616900,34.92084879300,23441,阿久比町
2307-116788-021415,畑,136.93221108000,34.94704384030,23441,阿久比町
2307-116997-024205,畑,136.90166876700,34.94510050640,23441,阿久比町
2307-119861-022989,畑,136.91506317400,34.91930624400,23441,阿久比町
2307-117171-023051,畑,136.91431046700,34.94355256560,23441,阿久比町
2307-120206-023277,畑,136.91192136600,34.91618805260,23441,阿久比町
2307-119294-023758,畑,136.90662384800,34.92439767290,23441,阿久比町
2307-116123-022783,畑,136.91721331700,34.95300488970,23441,阿久比町
2307-119758-022964,畑,136.91533040500,34.92023381050,23441,阿久比町
2307-116380-023344,畑,136.91107178100,34.95067564360,23441,阿久比町
2307-117150-023686,畑,136.90735393200,34.94373025510,23441,阿久比町
2307-118875-022932,畑,136.91565563200,34.92819790290,23441,阿久比町
2307-119142-023440,田,136.91010253300,34.92577808890,23441,阿久比町
2307-119364-022551,畑,136.91984211000,34.92379897560,23441,阿久比町
2307-119872-023116,畑,136.91366451000,34.91920213040,23441,阿久比町
2307-120189-025316,畑,136.88959925900,34.91628993740,23441,阿久比町
2307-119094-022885,畑,136.91617206800,34.92622368370,23441,阿久比町
2307-118058-022396,畑,136.92150554000,34.93557336730,23441,阿久比町
2307-116355-022463,畑,136.92071694100,34.95092088090,23441,阿久比町
2307-118418-021923,畑,136.92668411300,34.93234221450,23441,阿久比町
2307-119069-023917,畑,136.90488442100,34.92642795070,23441,阿久比町
2307-118429-021685,畑,136.92929067000,34.93224841570,23441,阿久比町
2307-120172-023071,畑,136.91417046800,34.91650518800,23441,阿久比町
2307-118819-023123,畑,136.91355946100,34.92870111660,23441,阿久比町
2307-119213-024282,畑,136.90089356000,34.92511996030,23441,阿久比町
2307-120309-023283,田,136.91185243700,34.91525728250,23441,阿久比町
2307-117462-024749,畑,136.89572637300,34.94089033910,23441,阿久比町
2307-116968-024426,畑,136.89924594600,34.94535260270,23441,阿久比町
2307-116701-024176,畑,136.90197842700,34.94776657780,23441,阿久比町
2307-116591-023171,畑,136.91297573700,34.94877876670,23441,阿久比町
2307-118025-023565,畑,136.90870085500,34.93584566380,23441,阿久比町
2307-117234-020402,畑,136.94330437100,34.94304552180,23441,阿久比町
2307-115975-022969,畑,136.91516708800,34.95434161650,23441,阿久比町
2307-118635-024033,田,136.90359346900,34.93033295780,23441,阿久比町
2307-120031-022777,畑,136.91738847500,34.91777676970,23441,阿久比町
2307-118878-023057,畑,136.91428876000,34.92816280980,23441,阿久比町
2307-119529-021750,畑,136.92861478000,34.92232886520,23441,阿久比町
2307-117898-023152,畑,136.91322005100,34.93699696630,23441,阿久比町
2307-117155-024905,畑,136.89400557700,34.94365790120,23441,阿久比町
2307-120005-023659,畑,136.90773143300,34.91799632060,23441,阿久比町
2307-118789-021432,畑,136.93206902000,34.92900084540,23441,阿久比町
2307-119492-023933,田,136.90472095500,34.92261020560,23441,阿久比町
2307-119748-023498,畑,136.90948927800,34.92031518380,23441,阿久比町
2307-116452-022867,畑,136.91629643400,34.95003846020,23441,阿久比町
2307-116759-024846,畑,136.89464278200,34.94722878090,23441,阿久比町
2307-118025-023413,畑,136.91036459100,34.93584916540,23441,阿久比町
2307-118909-023091,畑,136.91391522200,34.92788935330,23441,阿久比町
2307-118882-023251,畑,136.91216094700,34.92813000060,23441,阿久比町
2307-119964-023208,畑,136.91266763600,34.91837035390,23441,阿久比町
2307-119769-022926,畑,136.91574799400,34.92014063560,23441,阿久比町
2307-115746-022944,田,136.91543515900,34.95640571410,23441,阿久比町
2307-116894-024667,畑,136.89660773300,34.94601253680,23441,阿久比町
2307-116402-023910,畑,136.90487978500,34.95046839040,23441,阿久比町
2307-118872-023470,畑,136.90976352900,34.92821308750,23441,阿久比町
2307-120194-022821,畑,136.91690387200,34.91630942240,23441,阿久比町
2307-119340-023510,畑,136.90934070000,34.92399379710,23441,阿久比町
2307-116054-022908,畑,136.91584250300,34.95362928860,23441,阿久比町
2307-119426-022641,畑,136.91885231100,34.92323747320,23441,阿久比町
2307-118553-021274,田,136.93379217500,34.93113927860,23441,阿久比町
2307-117475-023087,畑,136.91392481400,34.94081557790,23441,阿久比町
2307-119666-023239,畑,136.91231288900,34.92105735990,23441,阿久比町
2307-115477-022688,畑,136.91823134100,34.95883113240,23441,阿久比町
2307-117459-020868,畑,136.93821074400,34.94100588240,23441,阿久比町
2307-116762-025340,畑,136.88923895000,34.94718901400,23441,阿久比町
2307-118920-025498,畑,136.88757193000,34.92772919460,23441,阿久比町
2307-118940-023205,畑,136.91267218100,34.92760205710,23441,阿久比町
2307-116376-023713,畑,136.90703498500,34.95070764020,23441,阿久比町
2307-116828-024782,畑,136.89534773800,34.94660898640,23441,阿久比町
2307-119522-022522,畑,136.92016600800,34.92237619730,23441,阿久比町
2307-116856-022086,畑,136.92486396100,34.94641951850,23441,阿久比町
2307-119872-024046,畑,136.90349480500,34.91918710780,23441,阿久比町
2307-116805-023832,畑,136.90574985800,34.94683638230,23441,阿久比町
2307-117600-022345,畑,136.92204397500,34.93970387390,23441,阿久比町
2307-116065-022647,畑,136.91869450600,34.95353445050,23441,阿久比町
2307-116608-021138,畑,136.93523454500,34.94867358150,23441,阿久比町
2307-117170-025171,畑,136.89110137900,34.94351303440,23441,阿久比町
2307-119926-023414,畑,136.91041006700,34.91870726930,23441,阿久比町
2307-115948-025052,畑,136.89235887100,34.95452930150,23441,阿久比町
2307-119655-023281,畑,136.91186241000,34.92115320940,23441,阿久比町
2307-118849-023139,畑,136.91339425900,34.92842840450,23441,阿久比町
2307-118850-023117,畑,136.91362535800,34.92841941060,23441,阿久比町
2307-116785-022534,畑,136.91996098900,34.94704619150,23441,阿久比町
2307-118669-023000,畑,136.91490502000,34.93004866780,23441,阿久比町
2307-120219-022876,畑,136.91630455700,34.91608123310,23441,阿久比町
2307-118485-021730,畑,136.92880378300,34.93173958960,23441,阿久比町
2307-119486-023216,畑,136.91256944200,34.92267794990,23441,阿久比町
2307-118959-025558,畑,136.88691517100,34.92737519430,23441,阿久比町
2307-119492-023105,畑,136.91378333400,34.92262847400,23441,阿久比町
2307-116242-024895,畑,136.89409662200,34.95188342380,23441,阿久比町
2307-119473-023224,畑,136.91247814000,34.92279717050,23441,阿久比町
2307-118583-025151,田,136.89136186800,34.93077904270,23441,阿久比町
2307-116394-025056,畑,136.89233379300,34.95050775090,23441,阿久比町
2307-119794-023303,畑,136.91162386900,34.91990193290,23441,阿久比町
2307-118996-022064,畑,136.92515535600,34.92712734250,23441,阿久比町
2307-117099-023682,畑,136.90740122800,34.94418859850,23441,阿久比町
2307-117179-025169,畑,136.89112066700,34.94343403010,23441,阿久比町
2307-118439-021637,畑,136.92982446800,34.93215951730,23441,阿久比町
2307-120157-022524,畑,136.92015596200,34.91664832490,23441,阿久比町
2307-119927-025297,田,136.88980498300,34.91865379900,23441,阿久比町
2307-118750-023439,田,136.91010344400,34.92931084640,23441,阿久比町
2307-117201-023055,畑,136.91426260100,34.94328661310,23441,阿久比町
2307-115520-022526,田,136.92001100600,34.95844938270,23441,阿久比町
2307-116920-024374,畑,136.89981583800,34.94578228160,23441,阿久比町
2307-119677-023738,畑,136.90685703800,34.92095176890,23441,阿久比町
2307-118928-021759,畑,136.92849621800,34.92774719670,23441,阿久比町
2307-119242-021567,畑,136.93060312500,34.92491762260,23441,阿久比町
2307-116162-023622,畑,136.90802163500,34.95263855770,23441,阿久比町
2307-116076-023910,畑,136.90486661800,34.95340783420,23441,阿久比町
2307-117151-022999,畑,136.91487072900,34.94373273810,23441,阿久比町
2307-120175-024031,畑,136.90366572500,34.91644804160,23441,阿久比町
2307-118650-021468,畑,136.93167867100,34.93025938710,23441,阿久比町
2307-116154-023396,畑,136.91050489400,34.95271430500,23441,阿久比町
2307-120382-021538,畑,136.93095178300,34.91463934700,23441,阿久比町
2307-119223-021562,畑,136.93065971200,34.92508865280,23441,阿久比町
2307-117007-022076,畑,136.92497146100,34.94505047940,23441,阿久比町
2307-115793-022870,畑,136.91625558100,34.95598079980,23441,阿久比町
2307-119310-023887,畑,136.90521582500,34.92425194810,23441,阿久比町
2307-117286-023209,畑,136.91258274000,34.94251653520,23441,阿久比町
2307-115457-023211,田,136.91251055800,34.95900162530,23441,阿久比町
2307-119042-022820,畑,136.91688660100,34.92668962560,23441,阿久比町
2307-118996-023025,畑,136.91464670900,34.92710156760,23441,阿久比町
2307-118649-021773,畑,136.92833632700,34.93026300730,23441,阿久比町
2307-118705-023178,畑,136.91296384600,34.92972123830,23441,阿久比町
2307-120191-023197,畑,136.91279526400,34.91633055370,23441,阿久比町
2307-118727-023114,畑,136.91366384900,34.92953090750,23441,阿久比町
2307-117043-021092,畑,136.93575181500,34.94474697680,23441,阿久比町
2307-116720-021051,畑,136.93618757800,34.94766119480,23441,阿久比町
2307-118080-022950,畑,136.91543809800,34.93536445990,23441,阿久比町
2307-117003-024332,畑,136.90028250200,34.94503627150,23441,阿久比町
2307-116857-023889,畑,136.90512750000,34.94636685720,23441,阿久比町
2307-120194-022810,畑,136.91702378300,34.91630793240,23441,阿久比町
2307-120094-023944,畑,136.90461609600,34.91718557190,23441,阿久比町
2307-117113-025015,畑,136.89280073900,34.94403365920,23441,阿久比町
2307-117514-023118,畑,136.91358456800,34.94046430230,23441,阿久比町
2307-119987-024014,田,136.90384720000,34.91814751750,23441,阿久比町
2307-116896-021016,畑,136.93657694300,34.94607785950,23441,阿久比町
