﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-059825-051360,畑,136.60081528300,35.45943676600,21403,大野町
2107-056169-046253,畑,136.65686917800,35.49263397040,21403,大野町
2107-059858-048289,畑,136.63465273000,35.45929296500,21403,大野町
2107-060251-051102,畑,136.60369093800,35.45560430780,21403,大野町
2107-058542-050805,畑,136.60685133100,35.47102662440,21403,大野町
2107-061334-050583,畑,136.60947235600,35.44587040060,21403,大野町
2107-059323-048452,畑,136.63283106400,35.46410493730,21403,大野町
2107-059825-051347,畑,136.60096011700,35.45943575840,21403,大野町
2107-059819-048238,畑,136.63521379700,35.45964090070,21403,大野町
2107-056944-051089,畑,136.60362157000,35.48541840340,21403,大野町
2107-060212-048075,畑,136.63703187600,35.45610865030,21403,大野町
2107-058662-049805,田,136.61788320400,35.46999228670,21403,大野町
2107-059825-051374,畑,136.60066629200,35.45942941840,21403,大野町
2107-064748-048531,畑,136.63227368200,35.41520345580,21403,大野町
2107-060354-047945,畑,136.63847243000,35.45483335170,21403,大野町
2107-056350-046785,畑,136.65101592400,35.49098417170,21403,大野町
2107-059839-051365,畑,136.60076173100,35.45930290160,21403,大野町
2107-059830-051371,畑,136.60069349400,35.45938826380,21403,大野町
2107-060812-050395,畑,136.61151095100,35.45058081980,21403,大野町
2107-064471-048858,畑,136.62866134700,35.41767922920,21403,大野町
2107-057655-047559,畑,136.64256345700,35.47918284450,21403,大野町
2107-064606-048402,畑,136.63369447600,35.41648929660,21403,大野町
2107-059354-049881,田,136.61708752300,35.46375248330,21403,大野町
2107-058789-048436,畑,136.63297400800,35.46891811960,21403,大野町
2107-059410-048237,畑,136.63520305400,35.46333173430,21403,大野町
2107-059812-051382,畑,136.60057973700,35.45955227400,21403,大野町
2107-059859-048281,畑,136.63474121700,35.45928425090,21403,大野町
2107-057847-047740,畑,136.64057943500,35.47744546860,21403,大野町
2107-064528-048872,畑,136.62851461000,35.41716733080,21403,大野町
2107-059410-048241,畑,136.63515378800,35.46333064930,21403,大野町
2107-060810-047980,畑,136.63811773700,35.45072469030,21403,大野町
2107-059544-048528,田,136.63200343900,35.46210362190,21403,大野町
2107-057100-046460,畑,136.65465067100,35.48423989690,21403,大野町
2107-059410-048349,畑,136.63397119400,35.46332565410,21403,大野町
2107-060852-050547,畑,136.60984075300,35.45021546430,21403,大野町
2107-058110-048331,畑,136.63408236300,35.47504239980,21403,大野町
2107-059821-051376,畑,136.60063999200,35.45947037780,21403,大野町
2107-058651-049805,田,136.61788142500,35.47009122540,21403,大野町
2107-058132-048672,畑,136.63033004500,35.47482513840,21403,大野町
2107-057185-051409,畑,136.60011052800,35.48322707480,21403,大野町
2107-061148-049521,畑,136.62115783900,35.44760468760,21403,大野町
2107-058129-051006,畑,136.60460722200,35.47473988140,21403,大野町
2107-056825-048311,畑,136.63422757700,35.48662818260,21403,大野町
2107-060264-050075,畑,136.61500061200,35.45554504490,21403,大野町
2107-059829-051357,畑,136.60084880900,35.45939194870,21403,大野町
2107-061288-050527,畑,136.61008421400,35.44629015680,21403,大野町
2107-062724-049448,畑,136.62205970900,35.43339747790,21403,大野町
2107-059726-051314,畑,136.60131461400,35.46032813680,21403,大野町
2107-062846-049645,畑,136.61989145100,35.43229042920,21403,大野町
2107-058136-048688,畑,136.63015266500,35.47479506300,21403,大野町
2107-058248-047397,畑,136.64439165700,35.47384000450,21403,大野町
2107-056967-051092,畑,136.60359035600,35.48520801510,21403,大野町
2107-058674-049805,田,136.61788466700,35.46988835620,21403,大野町
2107-059567-050597,田,136.60921033400,35.46179343320,21403,大野町
2107-060008-049116,畑,136.62555529800,35.45789258250,21403,大野町
2107-062865-049980,畑,136.61621350300,35.43210491560,21403,大野町
2107-057644-047557,畑,136.64259004400,35.47927765000,21403,大野町
2107-060209-050147,畑,136.61420442100,35.45603074840,21403,大野町
2107-061016-049633,畑,136.61991477400,35.44878060710,21403,大野町
2107-059835-051368,畑,136.60073158800,35.45934592430,21403,大野町
2107-060831-047962,畑,136.63830959800,35.45053409490,21403,大野町
2107-061286-048438,田,136.63309781000,35.44641244920,21403,大野町
2107-058312-047228,畑,136.64625294300,35.47327346780,21403,大野町
2107-061248-048271,畑,136.63493578500,35.44675625580,21403,大野町
2107-057224-051531,畑,136.59877071300,35.48286935790,21403,大野町
2107-059816-051379,畑,136.60060635200,35.45951068550,21403,大野町
2107-059595-047952,畑,136.63835054600,35.46167827610,21403,大野町
2107-057037-046503,畑,136.65417337800,35.48479802970,21403,大野町
2107-057166-048435,畑,136.63288292800,35.48354986310,21403,大野町
2107-058192-047938,田,136.63841835200,35.47432464950,21403,大野町
2107-055840-046636,畑,136.65263857800,35.49558776120,21403,大野町
2107-060662-050324,畑,136.61228050500,35.45194527640,21403,大野町
2107-058610-049805,田,136.61787595700,35.47046003410,21403,大野町
2107-059639-051315,畑,136.60130403700,35.46111084790,21403,大野町
2107-065280-048367,畑,136.63411853000,35.41040971340,21403,大野町
2107-060239-051093,畑,136.60378500900,35.45571616720,21403,大野町
2107-060301-048091,畑,136.63686325100,35.45530299690,21403,大野町
2107-057717-048526,畑,136.63191565200,35.47857790320,21403,大野町
2107-060793-050408,畑,136.61136149400,35.45075360280,21403,大野町
2107-056737-050891,畑,136.60579232800,35.48729072540,21403,大野町
2107-059983-049488,畑,136.62145475000,35.45810386220,21403,大野町
2107-060350-048057,畑,136.63723543700,35.45486410590,21403,大野町
2107-060477-048161,畑,136.63609886400,35.45371892080,21403,大野町
2107-059110-050578,畑,136.60939382300,35.46591860460,21403,大野町
2107-058772-048483,畑,136.63245483600,35.46906726010,21403,大野町
2107-057039-046440,畑,136.65486638200,35.48478636160,21403,大野町
2107-062608-049025,畑,136.62670855000,35.43446487970,21403,大野町
2107-060714-050347,畑,136.61203380600,35.45147380210,21403,大野町
2107-059111-050471,畑,136.61056989100,35.46591349700,21403,大野町
2107-059446-047967,畑,136.63817245800,35.46301473510,21403,大野町
2107-058610-049990,畑,136.61583434900,35.47045330590,21403,大野町
2107-061025-050564,畑,136.60966778000,35.44865317510,21403,大野町
2107-056264-046714,畑,136.65180133700,35.49175998590,21403,大野町
2107-056979-050660,畑,136.60835704100,35.48512374880,21403,大野町
2107-062842-049080,畑,136.62612233500,35.43235415340,21403,大野町
2107-059566-050405,畑,136.61132401900,35.46181482800,21403,大野町
2107-056859-050884,畑,136.60587610800,35.48619434560,21403,大野町
2107-060378-048125,畑,136.63648866600,35.45460643840,21403,大野町
2107-061569-049638,畑,136.61989601900,35.44379914400,21403,大野町
2107-058910-048328,畑,136.63416832200,35.46783254150,21403,大野町
2107-062693-049105,畑,136.62583908700,35.43369362950,21403,大野町
2107-057315-048977,畑,136.62692590000,35.48218058150,21403,大野町
2107-058622-049805,田,136.61787753000,35.47035297100,21403,大野町
2107-061924-049813,田,136.61799277900,35.44058820450,21403,大野町
2107-055885-046439,畑,136.65480852800,35.49518614330,21403,大野町
2107-060982-050499,畑,136.61037733800,35.44904908020,21403,大野町
2107-058732-048115,畑,136.63650401100,35.46944428270,21403,大野町
2107-060577-049906,畑,136.61688180200,35.45273186100,21403,大野町
2107-062653-048874,畑,136.62838007600,35.43406659370,21403,大野町
2107-058607-048182,畑,136.63576119300,35.47056646110,21403,大野町
2107-059068-050577,田,136.60940051300,35.46629773430,21403,大野町
2107-059652-048021,畑,136.63759450400,35.46116211090,21403,大野町
2107-062162-049970,畑,136.61627617100,35.43844252720,21403,大野町
2107-060895-049620,畑,136.62004858400,35.44987444770,21403,大野町
2107-057255-047548,田,136.64266992600,35.48278861570,21403,大野町
2107-057018-051361,畑,136.60063305100,35.48473661980,21403,大野町
2107-060564-049837,畑,136.61764521100,35.45284884390,21403,大野町
2107-059544-048521,田,136.63207486700,35.46210394460,21403,大野町
2107-057397-047214,畑,136.64635828100,35.48152646400,21403,大野町
2107-059977-049510,畑,136.62121314900,35.45815929410,21403,大野町
2107-057019-050845,畑,136.60632217900,35.48475473940,21403,大野町
2107-060270-050048,畑,136.61530188900,35.45548537660,21403,大野町
2107-059225-050563,畑,136.60956461600,35.46488569460,21403,大野町
2107-057705-048526,畑,136.63190879800,35.47868328860,21403,大野町
2107-064265-048832,畑,136.62894032200,35.41954028460,21403,大野町
2107-058180-047962,田,136.63815364400,35.47443277930,21403,大野町
2107-060519-050016,畑,136.61567027000,35.45324646870,21403,大野町
2107-056789-047170,畑,136.64680765100,35.48700879640,21403,大野町
2107-058898-050388,畑,136.61146675400,35.46784064890,21403,大野町
2107-060739-048799,田,136.62908219900,35.45132436500,21403,大野町
2107-061659-049693,畑,136.61929457600,35.44298274990,21403,大野町
2107-055898-046425,畑,136.65496232600,35.49506708060,21403,大野町
2107-056260-046725,畑,136.65167254200,35.49179564960,21403,大野町
2107-062796-049526,畑,136.62119996600,35.43274268920,21403,大野町
2107-059714-048058,畑,136.63718534200,35.46059636250,21403,大野町
2107-057839-048565,畑,136.63149293600,35.47747732360,21403,大野町
2107-061420-048813,畑,136.62897710400,35.44518220080,21403,大野町
2107-059110-050582,畑,136.60934040500,35.46591768000,21403,大野町
2107-062715-049516,畑,136.62130626600,35.43347611700,21403,大野町
2107-062859-049969,畑,136.61633215400,35.43215719480,21403,大野町
2107-057197-046388,畑,136.65544272600,35.48336716560,21403,大野町
2107-059234-048609,畑,136.63108772700,35.46489421340,21403,大野町
2107-057194-046397,田,136.65534774900,35.48339271500,21403,大野町
2107-057331-051510,畑,136.59900982800,35.48190308340,21403,大野町
2107-059107-049956,畑,136.61623895800,35.46597430300,21403,大野町
2107-059011-049020,畑,136.62654788700,35.46688975710,21403,大野町
2107-059077-050577,田,136.60939353800,35.46621122930,21403,大野町
2107-060837-050409,畑,136.61136003400,35.45035973070,21403,大野町
2107-058415-047984,畑,136.63793191500,35.47231307340,21403,大野町
2107-056096-048025,畑,136.63733981800,35.49321125620,21403,大野町
2107-057704-047060,田,136.64807381400,35.47876218950,21403,大野町
2107-060955-049408,畑,136.62239609100,35.44934696630,21403,大野町
2107-061784-048962,畑,136.62734987500,35.44189803210,21403,大野町
2107-059727-048078,畑,136.63697280600,35.46048336830,21403,大野町
2107-057511-047097,畑,136.64765244200,35.48049853690,21403,大野町
2107-056430-047932,畑,136.63838397200,35.49020295980,21403,大野町
2107-058787-048006,畑,136.63771054800,35.46895270930,21403,大野町
2107-061381-050609,畑,136.60919117300,35.44544744610,21403,大野町
2107-056993-050540,畑,136.60967356300,35.48500097620,21403,大野町
2107-057983-047935,畑,136.63844830700,35.47620506890,21403,大野町
2107-062674-049148,畑,136.62536014400,35.43386222490,21403,大野町
2107-059113-047968,畑,136.63814535000,35.46601831960,21403,大野町
2107-060104-048036,畑,136.63745465600,35.45708415850,21403,大野町
2107-061422-048806,畑,136.62904835600,35.44516887960,21403,大野町
2107-062890-049637,畑,136.61998958700,35.43189570090,21403,大野町
2107-057219-047710,畑,136.64087453000,35.48310431490,21403,大野町
2107-056806-050849,畑,136.60626135200,35.48667179970,21403,大野町
2107-057360-051522,畑,136.59887526200,35.48164115330,21403,大野町
2107-064487-048513,畑,136.63246500500,35.41755304100,21403,大野町
2107-062244-049123,田,136.62560447500,35.43774033140,21403,大野町
2107-061019-050615,畑,136.60910269800,35.44870896040,21403,大野町
2107-057065-046484,畑,136.65437623700,35.48455019270,21403,大野町
2107-059932-050244,畑,136.61311766900,35.45852864830,21403,大野町
2107-057160-051539,畑,136.59867301900,35.48344144220,21403,大野町
2107-058889-050381,畑,136.61154760200,35.46792117020,21403,大野町
2107-059382-048266,畑,136.63487311100,35.46357632290,21403,大野町
2107-058853-048173,畑,136.63587243500,35.46835227540,21403,大野町
2107-060839-050389,畑,136.61157746700,35.45034532220,21403,大野町
2107-056851-046856,畑,136.65027045900,35.48646245010,21403,大野町
2107-058698-048404,畑,136.63331236800,35.46973745480,21403,大野町
2107-058598-049805,田,136.61787411600,35.47057519290,21403,大野町
2107-061770-048962,畑,136.62735472600,35.44202459890,21403,大野町
2107-059804-051366,畑,136.60075056000,35.45961991710,21403,大野町
2107-057310-048937,畑,136.62735642900,35.48222265340,21403,大野町
2107-059851-048285,畑,136.63469857000,35.45935308270,21403,大野町
2107-057038-051448,畑,136.59966865900,35.48454434460,21403,大野町
2107-059808-048548,畑,136.63179334600,35.45972585930,21403,大野町
2107-056468-046784,畑,136.65104059700,35.48991489520,21403,大野町
2107-060803-049206,畑,136.62460363500,35.45072631780,21403,大野町
2107-060116-048369,田,136.63378583000,35.45695883270,21403,大野町
2107-058588-050138,田,136.61420864800,35.47064076040,21403,大野町
2107-057302-051454,畑,136.59962046400,35.48216941140,21403,大野町
2107-059795-051371,畑,136.60069325500,35.45970543250,21403,大野町
2107-058226-048528,畑,136.63192023600,35.47398975080,21403,大野町
2107-059418-048006,畑,136.63774478600,35.46326879760,21403,大野町
2107-059021-049020,畑,136.62654615800,35.46679638000,21403,大野町
2107-059481-048252,田,136.63504139700,35.46268973350,21403,大野町
2107-058733-048408,畑,136.63327469300,35.46942055480,21403,大野町
2107-057890-048221,畑,136.63528422600,35.47703131250,21403,大野町
2107-059502-049345,畑,136.62299392400,35.46244146150,21403,大野町
2107-054469-046030,畑,136.65923196300,35.50796868870,21403,大野町
2107-057883-047919,畑,136.63860785300,35.47710571530,21403,大野町
2107-057350-051518,畑,136.59892418500,35.48173376550,21403,大野町
2107-058924-048331,畑,136.63414035200,35.46770336820,21403,大野町
2107-058989-049020,畑,136.62655104500,35.46708912590,21403,大野町
2107-057142-051527,畑,136.59881050200,35.48361133520,21403,大野町
2107-061562-050534,畑,136.61003068400,35.44382197160,21403,大野町
2107-056457-047884,畑,136.63891999900,35.48996312920,21403,大野町
2107-062866-049970,畑,136.61631716900,35.43209346810,21403,大野町
2107-061182-049646,畑,136.61978219600,35.44729111640,21403,大野町
2107-058563-049929,畑,136.61650602100,35.47088027930,21403,大野町
2107-058548-047584,畑,136.64233873600,35.47113058950,21403,大野町
2107-057885-048282,畑,136.63461689600,35.47707106060,21403,大野町
2107-061825-049475,田,136.62170273800,35.44150230650,21403,大野町
2107-061419-048820,畑,136.62889986400,35.44519082770,21403,大野町
2107-057936-048567,畑,136.63147127100,35.47660110700,21403,大野町
2107-059207-050562,畑,136.60956828200,35.46503938880,21403,大野町
2107-055837-046673,畑,136.65222679800,35.49560802600,21403,大野町
2107-059786-051266,畑,136.60185188300,35.45978488420,21403,大野町
2107-058554-047551,畑,136.64271026700,35.47107571390,21403,大野町
2107-058927-048066,田,136.63705312600,35.46769272670,21403,大野町
2107-057283-049098,畑,136.62558548300,35.48246313560,21403,大野町
2107-057137-047575,畑,136.64236120800,35.48385042620,21403,大野町
2107-056403-048135,畑,136.63614744300,35.49043663990,21403,大野町
2107-061700-049192,畑,136.62482115600,35.44264045890,21403,大野町
2107-059253-049976,畑,136.61603543200,35.46465844180,21403,大野町
2107-061028-048087,畑,136.63694971900,35.44875599060,21403,大野町
2107-059825-049342,田,136.62304737800,35.45953625410,21403,大野町
2107-058658-048095,畑,136.63672411500,35.47011487320,21403,大野町
2107-058313-048854,畑,136.62834093700,35.47318818660,21403,大野町
2107-061630-050043,畑,136.61543559500,35.44322575350,21403,大野町
2107-059982-049462,畑,136.62173363700,35.45811310020,21403,大野町
2107-057773-047649,田,136.64158020400,35.47811071620,21403,大野町
2107-057814-047641,畑,136.64167221200,35.47774670410,21403,大野町
2107-059245-048607,畑,136.63111341600,35.46479863030,21403,大野町
2107-059004-050224,畑,136.61328160400,35.46689090460,21403,大野町
2107-059790-051374,畑,136.60066225200,35.45974407880,21403,大野町
2107-058871-048813,畑,136.62882324500,35.46815929350,21403,大野町
2107-059266-049934,畑,136.61649843300,35.46454552460,21403,大野町
2107-058357-047406,畑,136.64429497200,35.47286379160,21403,大野町
2107-056794-048766,畑,136.62921803700,35.48688678840,21403,大野町
2107-059566-050429,畑,136.61105949200,35.46181132990,21403,大野町
2107-062955-049594,畑,136.62046060100,35.43130724040,21403,大野町
2107-054345-046072,畑,136.65876905700,35.50908770590,21403,大野町
2107-058341-047000,畑,136.64876358400,35.47302230000,21403,大野町
2107-058637-049805,田,136.61787962300,35.47021951180,21403,大野町
2107-058966-048926,畑,136.62758661800,35.46730207920,21403,大野町
2107-062907-049572,畑,136.62070958800,35.43174328250,21403,大野町
2107-064685-048338,畑,136.63439566500,35.41578006380,21403,大野町
2107-057760-047744,畑,136.64053125200,35.47822683350,21403,大野町
2107-060858-051005,田,136.60479282300,35.45013670030,21403,大野町
2107-057044-046502,畑,136.65418057800,35.48474202360,21403,大野町
2107-061313-050307,畑,136.61251581500,35.44607330490,21403,大野町
2107-057763-048819,畑,136.62868813400,35.47814965480,21403,大野町
2107-059589-047943,畑,136.63844795500,35.46172655990,21403,大野町
2107-059315-048031,田,136.63746331400,35.46419363530,21403,大野町
2107-060746-048314,畑,136.63442768100,35.45127884900,21403,大野町
2107-060389-048137,畑,136.63635630100,35.45451270160,21403,大野町
2107-057868-048611,畑,136.63098399200,35.47721015130,21403,大野町
2107-059762-048213,畑,136.63548399100,35.46015348010,21403,大野町
2107-058676-049676,田,136.61930274100,35.46987001470,21403,大野町
2107-061789-050121,畑,136.61458567700,35.44179246030,21403,大野町
2107-059502-049293,畑,136.62356645000,35.46244647970,21403,大野町
2107-057189-051504,畑,136.59906288500,35.48318035630,21403,大野町
2107-061364-050280,畑,136.61280761200,35.44561810530,21403,大野町
2107-059835-049343,田,136.62304234200,35.45944382190,21403,大野町
2107-058830-047970,畑,136.63811235800,35.46856829940,21403,大野町
2107-057113-047561,畑,136.64251598000,35.48406845220,21403,大野町
2107-059240-048607,畑,136.63111391400,35.46484550610,21403,大野町
2107-057063-051405,畑,136.60014753000,35.48432802130,21403,大野町
2107-064676-048544,畑,136.63213523400,35.41584410660,21403,大野町
2107-060425-048821,田,136.62882411700,35.45415235560,21403,大野町
2107-060132-049541,畑,136.62087190300,35.45676167120,21403,大野町
2107-059511-047793,畑,136.64009450000,35.46243815340,21403,大野町
2107-057645-048131,畑,136.63625777800,35.47924049140,21403,大野町
2107-057538-047566,畑,136.64247910700,35.48023845540,21403,大野町
2107-060584-049906,畑,136.61688421200,35.45266080690,21403,大野町
2107-061782-050122,畑,136.61457246500,35.44185942000,21403,大野町
2107-057849-048972,畑,136.62700590100,35.47736253480,21403,大野町
2107-058110-051053,畑,136.60409228400,35.47490195000,21403,大野町
2107-058238-047842,畑,136.63948064000,35.47391562700,21403,大野町
2107-063167-049227,田,136.62451674100,35.42941564600,21403,大野町
2107-059095-050579,畑,136.60937710600,35.46605266770,21403,大野町
2107-061307-050315,畑,136.61241836200,35.44612623240,21403,大野町
2107-058612-048187,畑,136.63570588400,35.47052862420,21403,大野町
2107-056977-048383,畑,136.63344160800,35.48525528740,21403,大野町
2107-059203-050016,畑,136.61559092900,35.46510801240,21403,大野町
2107-056266-046690,畑,136.65206247000,35.49173892780,21403,大野町
2107-059624-047631,畑,136.64189100000,35.46143266840,21403,大野町
2107-058817-048222,畑,136.63532610700,35.46867205820,21403,大野町
2107-056958-046511,畑,136.65407571400,35.48550995270,21403,大野町
2107-058132-050562,田,136.60950227300,35.47473044160,21403,大野町
2107-059581-047964,畑,136.63822295400,35.46180280560,21403,大野町
2107-060411-048163,畑,136.63607621700,35.45431093770,21403,大野町
2107-058322-048871,畑,136.62814789000,35.47310534030,21403,大野町
2107-059207-048494,畑,136.63235464000,35.46514788690,21403,大野町
2107-054319-046122,畑,136.65820945000,35.50931756110,21403,大野町
2107-065365-048268,畑,136.63520776200,35.40965443530,21403,大野町
2107-059546-048775,田,136.62927543400,35.46207287400,21403,大野町
2107-056156-046253,畑,136.65687531100,35.49274967550,21403,大野町
2107-063348-048809,田,136.62913304100,35.42780347880,21403,大野町
2107-060923-050467,畑,136.61071971300,35.44957681840,21403,大野町
2107-060251-051095,畑,136.60376015300,35.45560514090,21403,大野町
2107-059221-049825,畑,136.61769046200,35.46495358450,21403,大野町
2107-057482-049149,畑,136.62503684300,35.48066303790,21403,大野町
2107-057143-047592,畑,136.64216807800,35.48379403210,21403,大野町
2107-062649-048774,畑,136.62947785500,35.43410601580,21403,大野町
2107-056954-046634,畑,136.65271511700,35.48554288440,21403,大野町
2107-058247-048002,畑,136.63771549000,35.47382767430,21403,大野町
2107-058262-048050,畑,136.63719387400,35.47368815230,21403,大野町
2107-055799-046493,田,136.65421273700,35.49596082360,21403,大野町
2107-059060-047615,畑,136.64203143700,35.46651676850,21403,大野町
2107-064737-048471,畑,136.63294308500,35.41529887120,21403,大野町
2107-059131-048557,畑,136.63166245600,35.46583232950,21403,大野町
2107-058879-050546,田,136.60973071900,35.46800131260,21403,大野町
2107-061555-048866,畑,136.62840011300,35.44396310540,21403,大野町
2107-056771-050848,畑,136.60626656900,35.48698373550,21403,大野町
2107-061270-049610,畑,136.62018799100,35.44649544900,21403,大野町
2107-058294-048705,畑,136.62997681800,35.47336357260,21403,大野町
2107-058260-048061,畑,136.63707045900,35.47370553050,21403,大野町
2107-058242-047914,田,136.63868705700,35.47387673850,21403,大野町
2107-058726-048104,畑,136.63662249600,35.46950297970,21403,大野町
2107-058059-048778,畑,136.62915450600,35.47548211280,21403,大野町
2107-056502-046981,畑,136.64886668400,35.48959805420,21403,大野町
2107-054468-046021,畑,136.65933604100,35.50797862100,21403,大野町
2107-058675-048090,畑,136.63677731900,35.46995898440,21403,大野町
2107-059567-050465,畑,136.61066791000,35.46180482810,21403,大野町
2107-061707-050461,畑,136.61084463600,35.44251450460,21403,大野町
2107-059804-050483,畑,136.61047543700,35.45966672230,21403,大野町
2107-062461-048613,畑,136.63124323000,35.43580688510,21403,大野町
2107-056479-047797,畑,136.63987361000,35.48977381110,21403,大野町
2107-058744-048080,畑,136.63688769800,35.46933664110,21403,大野町
2107-061832-049080,田,136.62605718500,35.44145382970,21403,大野町
2107-058857-050463,畑,136.61063574800,35.46820001630,21403,大野町
2107-058886-048865,畑,136.62824807700,35.46802155960,21403,大野町
2107-057151-047588,畑,136.64222214900,35.48371895580,21403,大野町
2107-060864-047943,畑,136.63852760400,35.45024039390,21403,大野町
2107-061799-049130,畑,136.62551024800,35.44175530650,21403,大野町
2107-059799-051368,畑,136.60072578200,35.45966378530,21403,大野町
2107-059547-048768,田,136.62936192300,35.46207302490,21403,大野町
2107-059104-050445,畑,136.61085383400,35.46597816610,21403,大野町
2107-062796-049432,畑,136.62223594800,35.43275289160,21403,大野町
2107-055713-046315,畑,136.65616698300,35.49674320220,21403,大野町
2107-061215-048292,畑,136.63470215600,35.44705502350,21403,大野町
2107-057927-048566,畑,136.63148439600,35.47667928690,21403,大野町
2107-061607-049739,畑,136.61878419500,35.44345065430,21403,大野町
2107-059826-048287,畑,136.63467209500,35.45957472430,21403,大野町
2107-057123-051486,田,136.59925951300,35.48378467810,21403,大野町
2107-058272-047849,畑,136.63941289700,35.47360370990,21403,大野町
