﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0113-109054-050964,畑,143.62475791000,43.01663410170,01649,浦幌町
0113-106785-050551,畑,143.62962381400,43.03708461060,01649,浦幌町
0113-131009-052781,畑,143.60453019500,42.81887443460,01649,浦幌町
0113-108300-051881,畑,143.61344114300,43.02335563130,01649,浦幌町
0113-130585-047378,畑,143.67056699100,42.82303982730,01649,浦幌町
0113-103094-047123,畑,143.67137163500,43.07053264130,01649,浦幌町
0113-132829-052200,畑,143.61180646600,42.80252523660,01649,浦幌町
0113-132329-049621,畑,143.64329296400,42.80719806150,01649,浦幌町
0113-124151-047282,畑,143.67120817900,42.88096651650,01649,浦幌町
0113-132371-049482,畑,143.64499389100,42.80682956820,01649,浦幌町
0113-141214-049310,畑,143.64786981100,42.72723507990,01649,浦幌町
0113-135285-051381,畑,143.62203863200,42.78047769260,01649,浦幌町
0113-132804-052215,畑,143.61162722100,42.80275448300,01649,浦幌町
0113-101979-050752,畑,143.62671654000,43.08033587500,01649,浦幌町
0113-098858-051835,畑,143.61312189900,43.10835271970,01649,浦幌町
0113-101702-045719,畑,143.68849936700,43.08315197590,01649,浦幌町
0113-106749-047635,畑,143.66540198300,43.03759917930,01649,浦幌町
0113-098803-051589,畑,143.61614289200,43.10886775980,01649,浦幌町
0113-133154-049040,畑,143.65047278700,42.79980727900,01649,浦幌町
0113-105996-052690,畑,143.60330180400,43.04404441550,01649,浦幌町
0113-109553-049734,畑,143.63988903800,43.01222189870,01649,浦幌町
0113-100635-052824,畑,143.60114543200,43.09228816870,01649,浦幌町
0113-131878-048789,畑,143.65342734100,42.81131762440,01649,浦幌町
0113-101479-049937,畑,143.63668203700,43.08489185270,01649,浦幌町
0113-105068-052828,畑,143.60151133400,43.05238426700,01649,浦幌町
0113-133742-049430,畑,143.64575146100,42.79449046720,01649,浦幌町
0113-102829-054286,畑,143.58340162200,43.07243872020,01649,浦幌町
0113-133048-048909,畑,143.65205832000,42.80077435730,01649,浦幌町
0113-100663-051647,畑,143.61559703700,43.09211850810,01649,浦幌町
0113-102014-050576,畑,143.62888318200,43.08002920140,01649,浦幌町
0113-136932-051473,畑,143.62106815500,42.76564060910,01649,浦幌町
0113-129712-052633,畑,143.60621737600,42.83056201830,01649,浦幌町
0113-129072-052450,畑,143.60840028900,42.83633275900,01649,浦幌町
0113-105357-049929,畑,143.63711998200,43.04998184990,01649,浦幌町
0113-125486-046523,畑,143.68060961100,42.86899820450,01649,浦幌町
0113-129285-052664,畑,143.60580126400,42.83439493060,01649,浦幌町
0113-130775-047053,畑,143.67456498300,42.82135214090,01649,浦幌町
0113-134390-050069,畑,143.63800215700,42.78862113110,01649,浦幌町
0113-135714-051223,畑,143.62401446200,42.77662335960,01649,浦幌町
0113-117871-052585,畑,143.60570220800,42.93715494860,01649,浦幌町
0113-101981-047578,畑,143.66568747800,43.08052580050,01649,浦幌町
0113-105698-051920,畑,143.61272285900,43.04677659380,01649,浦幌町
0113-122535-055711,畑,143.56786699100,42.89494407320,01649,浦幌町
0113-098271-048946,畑,143.64856782200,43.11383292210,01649,浦幌町
0113-125826-046235,畑,143.68415822300,42.86595114130,01649,浦幌町
0113-141713-050584,畑,143.63235746300,42.72265636280,01649,浦幌町
0113-131499-048943,畑,143.65150836200,42.81471815980,01649,浦幌町
0113-102265-052222,畑,143.60868861200,43.07766254000,01649,浦幌町
0113-106924-049963,畑,143.63685121400,43.03587190490,01649,浦幌町
0113-100265-049208,畑,143.64552841900,43.09586532590,01649,浦幌町
0113-131515-048942,畑,143.65152448300,42.81457402110,01649,浦幌町
0113-109082-050971,畑,143.62466987800,43.01637989830,01649,浦幌町
0113-095977-045760,畑,143.68752786500,43.13467802770,01649,浦幌町
0113-100342-049327,畑,143.64406646800,43.09516329250,01649,浦幌町
0113-130974-052825,畑,143.60399612800,42.81918138280,01649,浦幌町
0113-132689-048486,畑,143.65720649200,42.80403162330,01649,浦幌町
0113-100339-049221,畑,143.64536765100,43.09520211410,01649,浦幌町
0113-103457-046664,畑,143.67704540100,43.06729315500,01649,浦幌町
0113-135109-046194,畑,143.68541529500,42.78238474830,01649,浦幌町
0113-105446-051495,畑,143.61791120200,43.04907697380,01649,浦幌町
0113-136125-051715,畑,143.61803315500,42.77288919240,01649,浦幌町
0113-123451-054921,畑,143.57762711400,42.88676042220,01649,浦幌町
0113-131809-053240,畑,143.59899651600,42.81163674500,01649,浦幌町
0113-101791-050203,畑,143.63344060200,43.08206200090,01649,浦幌町
0113-115978-053452,畑,143.59490056900,42.95413692400,01649,浦幌町
0113-102567-047623,畑,143.66518612900,43.07524858040,01649,浦幌町
0113-103285-046870,畑,143.67449827000,43.06882726970,01649,浦幌町
0113-099399-051141,畑,143.62170116800,43.10353702220,01649,浦幌町
0113-102749-051032,畑,143.62335274500,43.07338352670,01649,浦幌町
0113-131617-052890,畑,143.60325748800,42.81339017380,01649,浦幌町
0113-123293-055918,畑,143.56541024100,42.88810924890,01649,浦幌町
0113-102301-052279,畑,143.60799487300,43.07733170170,01649,浦幌町
0113-131469-048996,畑,143.65085407800,42.81498252190,01649,浦幌町
0113-100592-052713,畑,143.60250692700,43.09268995180,01649,浦幌町
0113-100051-052247,畑,143.60817486000,43.09758915710,01649,浦幌町
0113-096928-046706,畑,143.67597477600,43.12606086080,01649,浦幌町
0113-102827-047450,畑,143.66733538100,43.07291745650,01649,浦幌町
0113-130939-037591,畑,143.79028536600,42.82040046550,01649,浦幌町
0113-125730-046224,畑,143.68428295300,42.86681379000,01649,浦幌町
0113-133913-051007,畑,143.62649479300,42.79285258800,01649,浦幌町
0113-130698-037779,畑,143.78797193100,42.82256011790,01649,浦幌町
0113-127887-048016,畑,143.66254088600,42.84729190160,01649,浦幌町
0113-097866-048450,畑,143.65462070700,43.11750971590,01649,浦幌町
0113-128762-054171,畑,143.58732542000,42.83900136960,01649,浦幌町
0113-112840-050051,畑,143.63629560200,42.98261020610,01649,浦幌町
0113-129607-052674,畑,143.60571748300,42.83150242010,01649,浦幌町
0113-110746-049488,畑,143.64301495100,43.00150053790,01649,浦幌町
0113-123675-055690,畑,143.56823648400,42.88468610430,01649,浦幌町
0113-126469-045389,畑,143.69456791900,42.86021565300,01649,浦幌町
0113-132476-048619,畑,143.65555516300,42.80594083080,01649,浦幌町
0113-097586-047792,畑,143.66269236400,43.12007305070,01649,浦幌町
0113-106477-048910,畑,143.64972881800,43.03996568790,01649,浦幌町
0113-102656-053099,畑,143.59795293000,43.07407826490,01649,浦幌町
0113-103408-046974,畑,143.67323389700,43.06771115150,01649,浦幌町
0113-133359-049644,畑,143.64310644600,42.79792337460,01649,浦幌町
0113-127989-048076,畑,143.66181171300,42.84636659030,01649,浦幌町
0113-098673-049632,畑,143.64016999000,43.11017180160,01649,浦幌町
0113-096904-046686,畑,143.67622132000,43.12628390740,01649,浦幌町
0113-103854-046373,畑,143.68065124000,43.06373402200,01649,浦幌町
0113-128185-032390,畑,143.85373338100,42.84542816570,01649,浦幌町
0113-097055-046425,畑,143.67944346000,43.12493489160,01649,浦幌町
0113-101944-047331,畑,143.66871898900,43.08087479370,01649,浦幌町
0113-101440-049749,畑,143.63898633000,43.08525632600,01649,浦幌町
0113-133910-050953,畑,143.62714627200,42.79288326170,01649,浦幌町
0113-135152-050878,畑,143.62817800200,42.78170892430,01649,浦幌町
0113-102256-054663,畑,143.57870834900,43.07756927480,01649,浦幌町
0113-101531-045287,畑,143.69379470100,43.08471754560,01649,浦幌町
0113-130538-047429,畑,143.66994769700,42.82346308820,01649,浦幌町
0113-140028-050202,畑,143.63687724800,42.73785503430,01649,浦幌町
0113-107984-051613,畑,143.61669863200,43.02622256870,01649,浦幌町
0113-138068-050502,畑,143.63304038400,42.75548121800,01649,浦幌町
0113-106252-048318,畑,143.65697090700,43.04202881750,01649,浦幌町
0113-130764-047232,畑,143.67237299200,42.82143586960,01649,浦幌町
0113-097600-047830,畑,143.66222549500,43.11993989100,01649,浦幌町
0113-106294-047940,畑,143.66161310300,43.04167688890,01649,浦幌町
0113-136273-051863,畑,143.61623943400,42.77154751980,01649,浦幌町
0113-101681-054315,畑,143.58293434600,43.08277449880,01649,浦幌町
0113-103401-053432,畑,143.59394122600,43.06735106440,01649,浦幌町
0113-135388-051071,畑,143.62584255900,42.77957020660,01649,浦幌町
0113-131477-048936,畑,143.65159759300,42.81491177690,01649,浦幌町
0113-138389-046324,畑,143.68410358200,42.75285506020,01649,浦幌町
0113-126174-044884,畑,143.70071713200,42.86289943960,01649,浦幌町
0113-109090-051017,畑,143.62410847300,43.01630444440,01649,浦幌町
0113-131732-048230,畑,143.66024968300,42.81266566490,01649,浦幌町
0113-103436-046902,畑,143.67412096400,43.06746782680,01649,浦幌町
0113-140367-049070,畑,143.65072411000,42.73487665600,01649,浦幌町
0113-103059-047269,畑,143.66958483000,43.07083515060,01649,浦幌町
0113-102271-052337,畑,143.60727968600,43.07759860560,01649,浦幌町
0113-115988-049365,畑,143.64498133500,42.95431954030,01649,浦幌町
0113-123987-046429,畑,143.68163281700,42.88249369350,01649,浦幌町
0113-097621-047845,畑,143.66203883800,43.11975498380,01649,浦幌町
0113-134742-050381,畑,143.63421809600,42.78543186890,01649,浦幌町
0113-126174-044916,畑,143.70032499200,42.86290181960,01649,浦幌町
0113-100172-051848,畑,143.61309247700,43.09653131540,01649,浦幌町
0113-100808-051380,畑,143.61889314300,43.09083148060,01649,浦幌町
0113-099964-048733,畑,143.65132900100,43.09860219650,01649,浦幌町
0113-106247-049096,畑,143.64743212100,43.04202441240,01649,浦幌町
0113-136174-051961,畑,143.61503961100,42.77242808920,01649,浦幌町
0113-135742-051171,畑,143.62465619200,42.77636963980,01649,浦幌町
0113-131461-049067,畑,143.64999147800,42.81504715010,01649,浦幌町
0113-134840-050409,畑,143.63388887200,42.78454254570,01649,浦幌町
0113-134004-036993,畑,143.79780088700,42.79283098000,01649,浦幌町
0113-101553-047301,畑,143.66905831400,43.08439182560,01649,浦幌町
0113-134725-050324,畑,143.63491151500,42.78558333600,01649,浦幌町
0113-123149-047781,畑,143.66500418700,42.88995267290,01649,浦幌町
0113-134533-044890,畑,143.70131066200,42.78765142640,01649,浦幌町
0113-112683-053777,畑,143.59059876500,42.98376906150,01649,浦幌町
0113-135546-050765,畑,143.62958963700,42.77816616600,01649,浦幌町
0113-130645-048309,畑,143.65919038500,42.82244465940,01649,浦幌町
0113-101029-050591,畑,143.62860113200,43.08889572620,01649,浦幌町
0113-122521-055735,畑,143.56757624000,42.89507471590,01649,浦幌町
0113-101830-047137,畑,143.67110063400,43.08190942700,01649,浦幌町
0113-127349-047416,畑,143.66983224800,42.85216841430,01649,浦幌町
0113-101877-047403,畑,143.66783028500,43.08146813660,01649,浦幌町
0113-100085-051597,畑,143.61615808800,43.09732746030,01649,浦幌町
0113-130603-047431,畑,143.66991738500,42.82288060860,01649,浦幌町
0113-102470-047504,畑,143.66663846400,43.07612828630,01649,浦幌町
0113-131848-048995,畑,143.65090403900,42.81157302660,01649,浦幌町
0113-100805-051430,畑,143.61828526300,43.09085388530,01649,浦幌町
0113-142137-049671,畑,143.64353960700,42.71890710660,01649,浦幌町
0113-099839-051853,畑,143.61299489200,43.09952661270,01649,浦幌町
0113-137569-047071,畑,143.67490213700,42.76018906690,01649,浦幌町
0113-132933-048834,畑,143.65296535200,42.80181221890,01649,浦幌町
0113-106372-048791,畑,143.65118315400,43.04091995530,01649,浦幌町
0113-133560-051459,畑,143.62093109200,42.79599712340,01649,浦幌町
0113-102047-049832,畑,143.63801806500,43.07978138170,01649,浦幌町
0113-118332-048585,畑,143.65475194300,42.93326605260,01649,浦幌町
0113-101050-052287,畑,143.60777383900,43.08859541870,01649,浦幌町
0113-128598-047896,畑,143.66407051400,42.84089601860,01649,浦幌町
0113-124727-046972,畑,143.67505028700,42.87579791270,01649,浦幌町
0113-097972-048569,畑,143.65317091100,43.11655223270,01649,浦幌町
0113-101365-053314,畑,143.59519326300,43.08568792850,01649,浦幌町
0113-103091-047057,畑,143.67218390200,43.07056263800,01649,浦幌町
0113-101603-052634,畑,143.60356529500,43.08359411150,01649,浦幌町
0113-122577-047754,畑,143.66529012900,42.89510472780,01649,浦幌町
0113-102191-048354,畑,143.65618621400,43.07858601940,01649,浦幌町
0113-140985-049695,畑,143.64315343600,42.72927394480,01649,浦幌町
0113-094964-044014,畑,143.70890711600,43.14390115410,01649,浦幌町
0113-101844-046793,畑,143.67532216400,43.08180157040,01649,浦幌町
0113-130612-047489,畑,143.66921984100,42.82278852470,01649,浦幌町
0113-113850-053887,畑,143.58936476300,42.97325959290,01649,浦幌町
0113-097746-048145,畑,143.65835703100,43.11871986280,01649,浦幌町
0113-108735-050493,畑,143.63050979900,43.01953769150,01649,浦幌町
0113-129710-048923,畑,143.65160034400,42.83081968330,01649,浦幌町
0113-098458-049322,畑,143.64395983000,43.11212490500,01649,浦幌町
0113-106117-050635,畑,143.62853038300,43.04309485550,01649,浦幌町
0113-126543-045362,畑,143.69490084900,42.85954918940,01649,浦幌町
0113-140274-048422,畑,143.65863176000,42.73575754280,01649,浦幌町
0113-123846-055202,畑,143.57422320700,42.88318562820,01649,浦幌町
0113-126313-047687,畑,143.66642413600,42.86148105690,01649,浦幌町
0113-104938-049184,畑,143.64623447900,43.05379927650,01649,浦幌町
0113-134007-045227,畑,143.69715432000,42.79236974440,01649,浦幌町
0113-104496-050282,畑,143.63271043500,43.05770820120,01649,浦幌町
0113-134436-038109,畑,143.78417911500,42.78889553210,01649,浦幌町
0113-101042-051025,畑,143.62327314400,43.08875192760,01649,浦幌町
0113-130741-047211,畑,143.67262307600,42.82165247370,01649,浦幌町
0113-107681-051266,畑,143.62092200200,43.02897563520,01649,浦幌町
0113-133462-044338,畑,143.70797068300,42.79732900970,01649,浦幌町
0113-125797-034647,畑,143.82596546900,42.86682759570,01649,浦幌町
0113-103201-051415,畑,143.61869176300,43.06928685040,01649,浦幌町
0113-106682-047775,畑,143.66367280200,43.03819031140,01649,浦幌町
0113-101528-044773,畑,143.70010079000,43.08476995920,01649,浦幌町
0113-129185-048363,畑,143.65840391200,42.83558589220,01649,浦幌町
0113-132553-049059,畑,143.65018864800,42.80522417810,01649,浦幌町
0113-138632-052808,畑,143.60492246700,42.75024258350,01649,浦幌町
0113-129237-054354,畑,143.58513412700,42.83471301630,01649,浦幌町
0113-101377-053303,畑,143.59533008300,43.08557673500,01649,浦幌町
0113-135866-052769,畑,143.60513803700,42.77515366620,01649,浦幌町
0113-136879-045734,畑,143.69118063800,42.76647816780,01649,浦幌町
0113-098752-049970,畑,143.63602564300,43.10943185010,01649,浦幌町
0113-101808-046999,畑,143.67278915800,43.08211780110,01649,浦幌町
0113-108957-052298,畑,143.60837872700,43.01741650760,01649,浦幌町
0113-127154-048116,畑,143.66124681000,42.85388449170,01649,浦幌町
0113-124603-048039,畑,143.66197280900,42.87685488590,01649,浦幌町
0113-097591-047753,畑,143.66316484100,43.12002635050,01649,浦幌町
0113-135711-045458,畑,143.69445936000,42.77701096670,01649,浦幌町
0113-102437-047333,畑,143.66874262200,43.07642993090,01649,浦幌町
0113-117574-050536,畑,143.63077925400,42.93996232720,01649,浦幌町
0113-136262-051980,畑,143.61481671800,42.77163874120,01649,浦幌町
0113-101787-047911,畑,143.66158980000,43.08224601720,01649,浦幌町
0113-137423-050826,畑,143.62901387100,42.76125961140,01649,浦幌町
0113-101318-044699,畑,143.70099788800,43.08666242930,01649,浦幌町
0113-106407-051065,畑,143.62327204600,43.04045605880,01649,浦幌町
0113-129461-052723,畑,143.60509846700,42.83281474930,01649,浦幌町
0113-137662-046897,畑,143.67703969800,42.75936712240,01649,浦幌町
0113-130873-037027,畑,143.79717742100,42.82102077180,01649,浦幌町
0113-102786-050927,畑,143.62463976500,43.07306331880,01649,浦幌町
0113-134828-044931,畑,143.70082711300,42.78499578010,01649,浦幌町
0113-101531-045900,畑,143.68626547800,43.08467506200,01649,浦幌町
0113-096651-046401,畑,143.67970632100,43.12857774170,01649,浦幌町
0113-117825-050996,畑,143.62516894000,42.93767635750,01649,浦幌町
0113-101792-052581,畑,143.60424147600,43.08189246650,01649,浦幌町
0113-105436-050009,畑,143.63615353100,43.04926213590,01649,浦幌町
0113-125819-051582,畑,143.61871886800,42.86567192300,01649,浦幌町
0113-141708-050649,畑,143.63156433800,42.72270004800,01649,浦幌町
0113-102350-050657,畑,143.62791041100,43.07699874250,01649,浦幌町
0113-126293-048066,畑,143.66179386700,42.86163199470,01649,浦幌町
0113-100776-049707,畑,143.63943722600,43.09123472570,01649,浦幌町
0113-101478-051542,畑,143.61696955300,43.08478791600,01649,浦幌町
0113-133402-044693,畑,143.70363444200,42.79784457700,01649,浦幌町
0113-129173-048312,畑,143.65903246000,42.83569219600,01649,浦幌町
0113-133617-048369,畑,143.65870815400,42.79568890540,01649,浦幌町
0113-128449-048716,畑,143.65402265000,42.84218327020,01649,浦幌町
0113-106245-048789,畑,143.65119476900,43.04206285610,01649,浦幌町
0113-101554-049599,畑,143.64083515100,43.08423773520,01649,浦幌町
0113-113848-050059,畑,143.63628607100,42.97354230560,01649,浦幌町
0113-134312-044967,畑,143.70035495700,42.78963473910,01649,浦幌町
0113-103140-046858,畑,143.67463701000,43.07013246680,01649,浦幌町
0113-111689-050153,畑,143.63494052700,42.99296496480,01649,浦幌町
0113-135100-046233,畑,143.68493763700,42.78246775650,01649,浦幌町
0113-132672-048540,畑,143.65654320900,42.80417790760,01649,浦幌町
0113-115128-053728,畑,143.59143932600,42.96176348460,01649,浦幌町
0113-122822-055586,畑,143.56941984300,42.89237635730,01649,浦幌町
0113-096805-046537,畑,143.67804080700,43.12718295040,01649,浦幌町
0113-142635-051031,畑,143.62698273100,42.71433213930,01649,浦幌町
0113-123126-047518,畑,143.66823282600,42.89018253120,01649,浦幌町
0113-124735-052441,畑,143.60811018100,42.87537657420,01649,浦幌町
0113-098849-051644,畑,143.61546991300,43.10845324000,01649,浦幌町
0113-119356-048265,畑,143.65875466700,42.92407265050,01649,浦幌町
0113-137845-041680,畑,143.74079141500,42.75801505920,01649,浦幌町
0113-103018-047238,畑,143.66995393800,43.07121041040,01649,浦幌町
0113-140073-051475,畑,143.62132841800,42.73736298980,01649,浦幌町
0113-139027-052424,畑,143.60964053800,42.74671708170,01649,浦幌町
0113-106767-049469,畑,143.64279414700,43.03736452340,01649,浦幌町
0113-134908-051606,畑,143.61926531900,42.78385142060,01649,浦幌町
0113-133493-044191,畑,143.70977661000,42.79705687430,01649,浦幌町
0113-101772-054442,畑,143.58137501700,43.08194357860,01649,浦幌町
0113-130836-036972,畑,143.79784346900,42.82135499320,01649,浦幌町
0113-133288-043819,畑,143.71430410600,42.79891969490,01649,浦幌町
0113-132726-048490,畑,143.65715698400,42.80370285400,01649,浦幌町
0113-129278-041011,畑,143.74834185500,42.83517841240,01649,浦幌町
0113-124334-046565,畑,143.67999829200,42.87936803310,01649,浦幌町
0113-103580-046075,畑,143.68427891700,43.06622257790,01649,浦幌町
0113-135306-051046,畑,143.62613474200,42.78030354860,01649,浦幌町
0113-101036-050664,畑,143.62754313100,43.08870240340,01649,浦幌町
0113-103340-045783,畑,143.68784443900,43.06839667370,01649,浦幌町
0113-107650-051247,畑,143.62116382200,43.02925028030,01649,浦幌町
0113-130929-048137,畑,143.66132217500,42.81989650490,01649,浦幌町
0113-105847-051055,畑,143.62334629400,43.04549857830,01649,浦幌町
0113-101597-045483,畑,143.69138844800,43.08410570860,01649,浦幌町
0113-126891-051478,畑,143.62009560200,42.85603563630,01649,浦幌町
0113-133640-048474,畑,143.65743260900,42.79547001870,01649,浦幌町
0113-131205-048362,畑,143.65859280400,42.81739961480,01649,浦幌町
