ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
200800041950003881,畑,138.54307563200,36.03780211980,20306,南相木市
200800038400004276,畑,138.54745462400,36.03460020160,20306,南相木市
200800038810004416,畑,138.54900669800,36.03496629570,20306,南相木市
200800022220005369,畑,138.55956895600,36.02001165980,20306,南相木市
200800057830001721,畑,138.51910749500,36.05212326830,20306,南相木市
200800056270002261,畑,138.52509530300,36.05071322590,20306,南相木市
200800005710007874,畑,138.58734712300,36.00511400550,20306,南相木市
200800033100004477,畑,138.54967696400,36.02982608850,20306,南相木市
200800038570004055,畑,138.54500466500,36.03475706740,20306,南相木市
200800038790004189,畑,138.54648732800,36.03495657160,20306,南相木市
200800065020000738,畑,138.50819893300,36.05860138170,20306,南相木市
200800039090004324,畑,138.54798154900,36.03522349800,20306,南相木市
200800038410004168,畑,138.54625908500,36.03461490330,20306,南相木市
200800037220004550,畑,138.55048944300,36.03353357590,20306,南相木市
200800051880002941,田,138.53264868500,36.04675832400,20306,南相木市
200800041490003699,畑,138.54105049000,36.03738849110,20306,南相木市
200800038290004100,畑,138.54550247000,36.03450608970,20306,南相木市
200800038530004037,畑,138.54480631900,36.03471807510,20306,南相木市
200800052530003025,畑,138.53357809800,36.04734091940,20306,南相木市
200800041500003863,畑,138.54287474200,36.03739479970,20306,南相木市
200800057140002085,畑,138.52314960600,36.05149724090,20306,南相木市
200800034460004884,畑,138.55419785200,36.03104686410,20306,南相木市
200800005420008012,畑,138.58887556800,36.00485311910,20306,南相木市
200800006080008591,畑,138.59530313300,36.00544082680,20306,南相木市
200800006000008632,畑,138.59575570100,36.00536701500,20306,南相木市
200800005680008007,畑,138.58882331600,36.00508846650,20306,南相木市
200800056240002143,畑,138.52378361500,36.05068596400,20306,南相木市
200800053620002821,畑,138.53131593200,36.04832747580,20306,南相木市
200800061850001208,畑,138.51341619600,36.05574718070,20306,南相木市
200800037090004674,畑,138.55187218400,36.03342120580,20306,南相木市
200800031900004763,畑,138.55285461500,36.02873983520,20306,南相木市
200800041670003634,畑,138.54033513000,36.03755526600,20306,南相木市
200800036630004436,畑,138.54922607200,36.03300552450,20306,南相木市
200800052520002587,畑,138.52871785200,36.04732916110,20306,南相木市
200800047740003118,畑,138.53460248900,36.04302348110,20306,南相木市
200800026700007119,畑,138.57898828600,36.02403761620,20306,南相木市
200800056970002352,畑,138.52610409000,36.05134317870,20306,南相木市
200800037880004251,畑,138.54717707100,36.03413558770,20306,南相木市
200800005870008580,畑,138.59518193600,36.00525302730,20306,南相木市
200800042180003700,畑,138.54106162200,36.03801476790,20306,南相木市
200800037270004533,畑,138.55030148200,36.03358158070,20306,南相木市
200800040580003982,畑,138.54419373400,36.03657004390,20306,南相木市
200800037470004270,畑,138.54738185800,36.03376580160,20306,南相木市
200800053290002817,畑,138.53126808000,36.04802801840,20306,南相木市
200800005250008139,畑,138.59028932800,36.00469996820,20306,南相木市
200800037730004275,畑,138.54744336900,36.03400100000,20306,南相木市
200800053980000257,畑,138.50285042900,36.04865501310,20306,南相木市
200800040440003667,畑,138.54069922900,36.03644501130,20306,南相木市
200800049170003136,畑,138.53481214000,36.04431133570,20306,南相木市
200800056690002265,畑,138.52514385500,36.05109550550,20306,南相木市
200800032880004531,畑,138.55027739600,36.02962660280,20306,南相木市
200800037200004293,畑,138.54764548700,36.03352263490,20306,南相木市
200800061680001212,田,138.51345272700,36.05559643860,20306,南相木市
200800039670004306,畑,138.54779079000,36.03574428130,20306,南相木市
200800037740001696,畑,138.51882289400,36.03401098180,20306,南相木市
200800034090004544,畑,138.55042316300,36.03071110220,20306,南相木市
200800038880004090,畑,138.54538878000,36.03503721630,20306,南相木市
200800053570002499,畑,138.52773525500,36.04828434400,20306,南相木市
200800037270004718,畑,138.55235869600,36.03358476790,20306,南相木市
200800024370007192,畑,138.57980103400,36.02194110060,20306,南相木市
200800050020003074,畑,138.53412121100,36.04508108800,20306,南相木市
200800038270004692,畑,138.55206781200,36.03448112900,20306,南相木市
200800034660003649,畑,138.54048924200,36.03122938410,20306,南相木市
200800039930004298,畑,138.54769370200,36.03598361560,20306,南相木市
200800038700004136,畑,138.54590172400,36.03487153410,20306,南相木市
200800005790007830,畑,138.58685943600,36.00518573200,20306,南相木市
200800038380004238,畑,138.54702688500,36.03458267190,20306,南相木市
200800051520003024,畑,138.53356610700,36.04643473070,20306,南相木市
200800026980006912,畑,138.57669333800,36.02429019560,20306,南相木市
200800006550008844,畑,138.59810751400,36.00586725440,20306,南相木市
200800021810005400,畑,138.55991264800,36.01964271480,20306,南相木市
200800035390004520,畑,138.55015838500,36.03188588270,20306,南相木市
200800066070000569,田,138.50632012400,36.05955049170,20306,南相木市
200800051200003037,畑,138.53370380000,36.04613977110,20306,南相木市
200800057240001688,畑,138.51873926800,36.05159144630,20306,南相木市
200800032000004535,畑,138.55032418800,36.02883573150,20306,南相木市
200800039260004204,畑,138.54665744400,36.03537271150,20306,南相木市
200800048400003121,畑,138.53464303700,36.04362018800,20306,南相木市
200800037160004238,畑,138.54703306800,36.03348448490,20306,南相木市
200800039560004049,畑,138.54493179600,36.03564713620,20306,南相木市
200800037330004241,畑,138.54706136500,36.03363282430,20306,南相木市
200800039470004342,畑,138.54818833600,36.03556609710,20306,南相木市
200800057670002342,畑,138.52599316900,36.05197421650,20306,南相木市
200800005180007512,畑,138.58333234000,36.00463791670,20306,南相木市
200800043070003815,畑,138.54234014800,36.03881461580,20306,南相木市
200800024440007249,畑,138.58042696300,36.02200209740,20306,南相木市
200800049820003024,畑,138.53356149500,36.04490162970,20306,南相木市
200800037250004238,畑,138.54703599400,36.03356612220,20306,南相木市
200800026070007093,畑,138.57870610200,36.02347024230,20306,南相木市
200800024390005357,畑,138.55943869500,36.02197026250,20306,南相木市
200800005120007962,畑,138.58832446400,36.00457920520,20306,南相木市
200800037500004179,畑,138.54637324700,36.03379341160,20306,南相木市
200800048230003189,畑,138.53539754200,36.04346136900,20306,南相木市
200800053400002498,畑,138.52773219200,36.04812380190,20306,南相木市
200800023250007401,畑,138.58211900800,36.02092707950,20306,南相木市
200800038110004231,畑,138.54695711100,36.03434088490,20306,南相木市
200800056540001955,畑,138.52170501800,36.05095726290,20306,南相木市
200800023540007440,畑,138.58255042400,36.02118823190,20306,南相木市
200800056160002778,畑,138.53081079800,36.05057546470,20306,南相木市
200800040840003855,田,138.54278791900,36.03680091570,20306,南相木市
200800038020001635,畑,138.51814453400,36.03426916610,20306,南相木市
200800034330005038,畑,138.55590987700,36.03092826090,20306,南相木市
200800034450005023,畑,138.55574238000,36.03103329580,20306,南相木市
200800038840004337,畑,138.54813408600,36.03499395440,20306,南相木市
200800035050004482,畑,138.54973456200,36.03158007380,20306,南相木市
200800038770004221,畑,138.54683949000,36.03493077100,20306,南相木市
200800058330001733,畑,138.51923334400,36.05257420070,20306,南相木市
200800050970003327,畑,138.53692845000,36.04593671510,20306,南相木市
200800061260001292,畑,138.51434864000,36.05521012500,20306,南相木市
200800041130003781,畑,138.54196538700,36.03706325820,20306,南相木市
200800043690003828,畑,138.54247905600,36.03936864940,20306,南相木市
200800025800007118,畑,138.57897455700,36.02322504480,20306,南相木市
200800051810002946,田,138.53270241000,36.04668997840,20306,南相木市
200800032420004493,畑,138.54986218100,36.02920603510,20306,南相木市
200800031500004729,田,138.55247047900,36.02838372350,20306,南相木市
200800032180004629,田,138.55137054200,36.02899447460,20306,南相木市
200800044420003252,田,138.53609153200,36.04003399870,20306,南相木市
200800035790004687,畑,138.55201152800,36.03224541490,20306,南相木市
200800057020001932,畑,138.52144262700,36.05138887710,20306,南相木市
200800034710004927,畑,138.55467827700,36.03127237620,20306,南相木市
200800025870007017,畑,138.57785506700,36.02329260700,20306,南相木市
200800045990003407,畑,138.53781652800,36.04144110260,20306,南相木市
200800035460004165,畑,138.54622377000,36.03194970870,20306,南相木市
200800056950002146,畑,138.52381857500,36.05132772980,20306,南相木市
200800034520004765,畑,138.55287994800,36.03110518260,20306,南相木市
200800046220003365,畑,138.53734609600,36.04165517940,20306,南相木市
200800035990004705,畑,138.55220812800,36.03242948630,20306,南相木市
200800054860002648,畑,138.52939541200,36.04944375350,20306,南相木市
200800025180007182,畑,138.57969407000,36.02266427490,20306,南相木市
200800024250007452,畑,138.58268050400,36.02182850800,20306,南相木市
200800048270003210,畑,138.53562437900,36.04350204630,20306,南相木市
200800038220003948,田,138.54380913000,36.03443732440,20306,南相木市
200800031490004180,畑,138.54637892300,36.02837440320,20306,南相木市
200800042080003546,畑,138.53934948900,36.03791812890,20306,南相木市
200800058040001748,畑,138.51940605500,36.05230710480,20306,南相木市
200800042430003829,畑,138.54249906300,36.03823586120,20306,南相木市
200800026570007111,畑,138.57890239800,36.02392283530,20306,南相木市
200800033730004853,畑,138.55385584300,36.03038710290,20306,南相木市
200800037030004413,畑,138.54897122000,36.03336372730,20306,南相木市
200800006750008927,畑,138.59902870200,36.00604175740,20306,南相木市
200800032830004775,田,138.55299094300,36.02957781970,20306,南相木市
200800036740003945,畑,138.54378410100,36.03310202570,20306,南相木市
200800036650004117,田,138.54568840000,36.03302510630,20306,南相木市
200800042040003790,畑,138.54206183100,36.03788629600,20306,南相木市
200800037100004158,田,138.54614016300,36.03342568690,20306,南相木市
200800038120004403,畑,138.54886286000,36.03434470970,20306,南相木市
200800057970000451,田,138.50500610400,36.05224779420,20306,南相木市
200800039820004041,畑,138.54484134300,36.03588008840,20306,南相木市
200800004890008131,畑,138.59020259600,36.00436965610,20306,南相木市
200800048370003247,畑,138.53603347900,36.04359560280,20306,南相木市
200800037720004751,畑,138.55272626700,36.03398922120,20306,南相木市
200800035170004534,畑,138.55031632700,36.03168720130,20306,南相木市
200800051940002934,田,138.53257123900,36.04681164350,20306,南相木市
200800035400005008,畑,138.55557433500,36.03189005040,20306,南相木市
200800036750004124,田,138.54576108800,36.03311397510,20306,南相木市
200800061350001367,畑,138.51517351900,36.05529576170,20306,南相木市
200800037090004498,畑,138.54991262000,36.03341624850,20306,南相木市
200800035040005343,畑,138.55928759900,36.03156636270,20306,南相木市
200800034530004459,畑,138.54948472200,36.03111055150,20306,南相木市
200800054010002655,畑,138.52947437800,36.04867919190,20306,南相木市
200800050850002949,田,138.53273779400,36.04582906960,20306,南相木市
200800042650003682,田,138.54086189400,36.03843815130,20306,南相木市
200800032430004682,田,138.55195710400,36.02921612530,20306,南相木市
200800036240004038,田,138.54481161900,36.03265831700,20306,南相木市
200800010790006061,畑,138.56723816600,36.00970489330,20306,南相木市
200800025380007141,畑,138.57923423200,36.02284509590,20306,南相木市
200800022590007843,畑,138.58701588600,36.02033248980,20306,南相木市
200800055410002332,畑,138.52588678900,36.04993903450,20306,南相木市
200800038710003890,畑,138.54316871500,36.03488152540,20306,南相木市
200800041510003762,畑,138.54174675700,36.03740473990,20306,南相木市
200800040440003885,畑,138.54311023500,36.03644089780,20306,南相木市
200800053400002562,畑,138.52844181300,36.04812491070,20306,南相木市
200800031040004578,畑,138.55080511800,36.02797023900,20306,南相木市
200800013650006359,畑,138.57054623200,36.01228520800,20306,南相木市
200800023460007493,畑,138.58313301700,36.02111921180,20306,南相木市
200800032750004557,畑,138.55056794200,36.02950399190,20306,南相木市
200800025870006998,畑,138.57765243800,36.02329130240,20306,南相木市
200800035420005055,畑,138.55609299100,36.03191207250,20306,南相木市
200800047090001936,畑,138.52149078400,36.04244285590,20306,南相木市
200800055810002729,畑,138.53029156800,36.05029885290,20306,南相木市
200800050600003064,畑,138.53400553900,36.04560555010,20306,南相木市
200800031980004723,田,138.55240676800,36.02881116340,20306,南相木市
200800032910004823,畑,138.55352061400,36.02964976980,20306,南相木市
200800050480003051,田,138.53386434600,36.04549430140,20306,南相木市
200800054470002748,畑,138.53050379900,36.04908894120,20306,南相木市
200800035190004299,田,138.54770706200,36.03170729410,20306,南相木市
200800038620004436,畑,138.54922469200,36.03479779000,20306,南相木市
200800036060004055,畑,138.54499539400,36.03248976720,20306,南相木市
200800032260004539,畑,138.55037227800,36.02906650600,20306,南相木市
200800034680004775,畑,138.55298920900,36.03124854900,20306,南相木市
200800006450008631,畑,138.59574663700,36.00577696090,20306,南相木市
200800032390004745,畑,138.55265175300,36.02917863280,20306,南相木市
200800057300002158,畑,138.52395558800,36.05163888160,20306,南相木市
200800054390002739,畑,138.53040662700,36.04901958500,20306,南相木市
200800024160007333,畑,138.58136110600,36.02174946840,20306,南相木市
200800046560003377,畑,138.53747764800,36.04196094380,20306,南相木市
200800026480007134,畑,138.57916165100,36.02383913930,20306,南相木市
200800037800004444,畑,138.54932115300,36.03406023950,20306,南相木市
200800037350004391,畑,138.54873096300,36.03365208020,20306,南相木市
200800034170004820,畑,138.55348435800,36.03078163680,20306,南相木市
200800053270002491,畑,138.52765309000,36.04800728350,20306,南相木市
200800032780004520,畑,138.55015319600,36.02953095520,20306,南相木市
200800032540004599,畑,138.55105652000,36.02945546490,20306,南相木市
200800033030004591,田,138.55094748300,36.02976245870,20306,南相木市
200800058670000476,田,138.50528093400,36.05287935000,20306,南相木市
200800053370000807,田,138.50895790400,36.04809893430,20306,南相木市
200800047860003077,畑,138.53414760100,36.04313479760,20306,南相木市
200800040200004036,田,138.54478839800,36.03622161020,20306,南相木市
200800050180002986,畑,138.53314291600,36.04522053980,20306,南相木市
200800033040004777,田,138.55301191100,36.02976940480,20306,南相木市
200800035570004137,畑,138.54590440900,36.03204771180,20306,南相木市
200800058000001665,畑,138.51848054500,36.05227845270,20306,南相木市
200800038710004376,畑,138.54856410400,36.03487947570,20306,南相木市
200800035110004293,田,138.54763675300,36.03163331460,20306,南相木市
200800030140004604,畑,138.55108304600,36.02715053170,20306,南相木市
200800005850008612,畑,138.59553708100,36.00523415070,20306,南相木市
200800047390003617,畑,138.54014986700,36.04270452860,20306,南相木市
200800036440004342,畑,138.54818168500,36.03282990360,20306,南相木市
200800047920003143,畑,138.53488406900,36.04318487370,20306,南相木市
200800032560004665,畑,138.55176708700,36.02933771730,20306,南相木市
200800049950001941,田,138.52154048000,36.04501826320,20306,南相木市
200800054480002682,畑,138.52976844900,36.04910414380,20306,南相木市
200800033540004796,畑,138.55321796600,36.03021410240,20306,南相木市
200800038040004218,畑,138.54681192400,36.03427824220,20306,南相木市
200800055610002270,畑,138.52520081500,36.05012038070,20306,南相木市
200800032940004578,田,138.55080500200,36.02967579380,20306,南相木市
200800050920002972,畑,138.53299264100,36.04589428070,20306,南相木市
200800052380003037,畑,138.53371003700,36.04720395270,20306,南相木市
200800060170001072,田,138.51190554600,36.05423455390,20306,南相木市
200800040590003675,田,138.54078822100,36.03657976800,20306,南相木市
200800037210004268,田,138.54736456100,36.03352639250,20306,南相木市
200800050880003065,畑,138.53402185700,36.04585724650,20306,南相木市
200800052480001381,畑,138.51532692100,36.04729832880,20306,南相木市
200800035500004180,田,138.54638788200,36.03199028740,20306,南相木市
200800056310002027,畑,138.52250409900,36.05074800350,20306,南相木市
200800036950004651,畑,138.55161056100,36.03329034020,20306,南相木市
200800051100003016,畑,138.53347179700,36.04605373010,20306,南相木市
200800035270004305,田,138.54777624600,36.03177771500,20306,南相木市
200800042290003810,畑,138.54228376600,36.03811224770,20306,南相木市
200800056970002212,畑,138.52454941500,36.05134341780,20306,南相木市
200800054220002234,畑,138.52479246200,36.04886932760,20306,南相木市
200800032270005328,田,138.55912574300,36.02906883860,20306,南相木市
200800037680004192,畑,138.54651969400,36.03395487500,20306,南相木市
200800046970003156,田,138.53502934300,36.04233142940,20306,南相木市
200800057290002144,畑,138.52379591700,36.05163064330,20306,南相木市
200800058510000416,畑,138.50461689300,36.05273793440,20306,南相木市
200800035420004318,田,138.54792109300,36.03191483670,20306,南相木市
200800006800008844,田,138.59811186500,36.00608458470,20306,南相木市
200800037060004424,畑,138.54910006400,36.03339546330,20306,南相木市
200800037670001703,畑,138.51890614200,36.03395252120,20306,南相木市
200800035740004244,田,138.54709425600,36.03220721470,20306,南相木市
200800031830004708,田,138.55224089700,36.02867503840,20306,南相木市
200800053470002761,畑,138.53064634100,36.04818763500,20306,南相木市
200800034420004785,畑,138.55309944800,36.03101178980,20306,南相木市
200800037710004106,田,138.54557165400,36.03398135640,20306,南相木市
200800036480004101,田,138.54550973100,36.03287280670,20306,南相木市
200800027070006918,畑,138.57676302200,36.02437330480,20306,南相木市
200800034110005032,田,138.55583919700,36.03072743630,20306,南相木市
200800054680002355,畑,138.52614514400,36.04928355290,20306,南相木市
200800033120003633,畑,138.54032078700,36.02984867440,20306,南相木市
200800037330004270,畑,138.54738127900,36.03363319730,20306,南相木市
200800066110000691,畑,138.50767286000,36.05958274860,20306,南相木市
200800051800003006,畑,138.53337034900,36.04668328230,20306,南相木市
200800004630008027,畑,138.58903890600,36.00414424570,20306,南相木市
200800005910008289,畑,138.59194921900,36.00528721690,20306,南相木市
200800035340004312,田,138.54785458600,36.03184581130,20306,南相木市
200800021180008054,畑,138.58935467200,36.01905341730,20306,南相木市
200800041360003573,田,138.53965717500,36.03727413930,20306,南相木市
200800036580004108,田,138.54559039100,36.03295969940,20306,南相木市
200800037100004048,田,138.54492172100,36.03342992200,20306,南相木市
200800047510003634,畑,138.54033875500,36.04281344300,20306,南相木市
200800006840008757,畑,138.59714599400,36.00612549200,20306,南相木市
200800033770005258,畑,138.55834948000,36.03042563510,20306,南相木市
200800026010006979,畑,138.57743272400,36.02341828010,20306,南相木市
200800051240002372,畑,138.52632651900,36.04617840990,20306,南相木市
200800051640001882,畑,138.52088945600,36.04654141350,20306,南相木市
200800006540008730,畑,138.59683815400,36.00585914780,20306,南相木市
200800031820005412,田,138.56005856800,36.02866821210,20306,南相木市
200800026090007182,畑,138.57969077800,36.02348578640,20306,南相木市
200800061800001220,田,138.51354445600,36.05570333480,20306,南相木市
200800043680003844,畑,138.54266095700,36.03936340550,20306,南相木市
200800031870004648,田,138.55157465300,36.02871570160,20306,南相木市
200800053160001949,畑,138.52163181300,36.04791553870,20306,南相木市
200800040090004022,畑,138.54463991000,36.03612958930,20306,南相木市
200800037620004373,畑,138.54853216500,36.03389654400,20306,南相木市
200800048380002580,畑,138.52863242600,36.04359879760,20306,南相木市
200800005230007985,畑,138.58857517200,36.00467695090,20306,南相木市
200800050660003026,田,138.53358970800,36.04565900080,20306,南相木市
200800021560008056,畑,138.58938081900,36.01939439170,20306,南相木市
200800041270003715,田,138.54123225300,36.03719411380,20306,南相木市
200800021920008020,畑,138.58898663000,36.01971922430,20306,南相木市
200800059560000474,畑,138.50526870700,36.05367928980,20306,南相木市
200800049770003135,畑,138.53479229700,36.04485528510,20306,南相木市
200800051360001917,畑,138.52128031600,36.04629261390,20306,南相木市
200800058160001474,畑,138.51635999200,36.05241795980,20306,南相木市
200800032470005397,畑,138.55989396600,36.02925450060,20306,南相木市
200800050990003026,田,138.53358407000,36.04595739440,20306,南相木市
200800060800001639,畑,138.51819749400,36.05479581950,20306,南相木市
200800047130003254,田,138.53611313500,36.04247544230,20306,南相木市
200800034060004724,畑,138.55242114500,36.03068272330,20306,南相木市
200800030840005688,畑,138.56311771500,36.02778168460,20306,南相木市
200800050320001848,田,138.52050956400,36.04535295260,20306,南相木市
200800041020003890,田,138.54316573900,36.03696765960,20306,南相木市
200800005340008061,畑,138.58941576500,36.00478293220,20306,南相木市
200800040050004112,畑,138.54563138400,36.03609080070,20306,南相木市
200800048720003198,畑,138.53549537700,36.04390994070,20306,南相木市
200800023610004984,畑,138.55529700400,36.02126536680,20306,南相木市
200800035610004236,田,138.54701066300,36.03208327350,20306,南相木市
200800051320003114,畑,138.53456503200,36.04625222000,20306,南相木市
200800035390004268,田,138.54735879200,36.03188909390,20306,南相木市
200800026640007193,畑,138.57980967300,36.02398433710,20306,南相木市
200800037470001687,畑,138.51872619100,36.03376658120,20306,南相木市
200800033200005305,畑,138.55886633700,36.02991290140,20306,南相木市
200800023380007395,畑,138.58205317200,36.02104367160,20306,南相木市
200800053670002754,畑,138.53056729300,36.04836668200,20306,南相木市
200800036140004067,田,138.54513621400,36.03256172550,20306,南相木市
200800033950004146,畑,138.54600466800,36.03059501240,20306,南相木市
200800036390004092,田,138.54541399500,36.03279428330,20306,南相木市
200800052420002763,田,138.53066512300,36.04724332060,20306,南相木市
200800035010004197,畑,138.54657976100,36.03154715200,20306,南相木市
200800047260003198,田,138.53548999400,36.04259120890,20306,南相木市
200800059950001532,畑,138.51701082300,36.05403658630,20306,南相木市
200800005590008510,畑,138.59440753300,36.00499772630,20306,南相木市
200800043220001659,畑,138.51841037200,36.03895086550,20306,南相木市
200800035890004252,田,138.54718752800,36.03234068400,20306,南相木市
200800040220004124,畑,138.54577132500,36.03624433960,20306,南相木市
200800050610003015,田,138.53346223800,36.04560981730,20306,南相木市
200800038730004354,畑,138.54832156400,36.03489372300,20306,南相木市
200800034790004978,畑,138.55523561500,36.03134326610,20306,南相木市
200800031670004576,畑,138.55078380300,36.02852960970,20306,南相木市
200800041860003564,田,138.53954891700,36.03772389890,20306,南相木市
200800032930004112,畑,138.54562961800,36.02966756270,20306,南相木市
200800037990004242,畑,138.54707585500,36.03423121680,20306,南相木市
200800040710003701,田,138.54107860000,36.03668340250,20306,南相木市
200800040950004044,畑,138.54487491100,36.03689881520,20306,南相木市
200800037600004768,畑,138.55290843900,36.03388027740,20306,南相木市
200800032160004712,田,138.55228696400,36.02897054340,20306,南相木市
200800021420005707,畑,138.56331618200,36.01928603620,20306,南相木市
200800050370001917,畑,138.52127394500,36.04539336700,20306,南相木市
200800037010004041,田,138.54484464200,36.03335227490,20306,南相木市
200800043130003574,畑,138.53966565800,36.03886513400,20306,南相木市
200800033440005381,畑,138.55970774900,36.03012424460,20306,南相木市
200800037950004748,畑,138.55269413000,36.03419717850,20306,南相木市
200800053690002660,畑,138.52952194100,36.04838788130,20306,南相木市
200800040850004072,田,138.54518937900,36.03680665200,20306,南相木市
200800044680003245,田,138.53600982400,36.04026816940,20306,南相木市
200800038290004182,畑,138.54640995000,36.03449800460,20306,南相木市
200800037550004089,田,138.54537853900,36.03383756440,20306,南相木市
200800011920006854,畑,138.57603725700,36.01071854290,20306,南相木市
200800039750003973,田,138.54409045800,36.03582200420,20306,南相木市
200800006440008401,畑,138.59319615000,36.00577221220,20306,南相木市
200800033050004760,田,138.55282118600,36.02977362530,20306,南相木市
200800038310003905,田,138.54333414700,36.03451965540,20306,南相木市
200800026650006950,畑,138.57711479100,36.02399140030,20306,南相木市
200800032720004502,畑,138.54995925200,36.02947954240,20306,南相木市
200800031540004636,田,138.55144092800,36.02841667900,20306,南相木市
200800022650005299,畑,138.55879667100,36.02039958990,20306,南相木市
200800034210004794,畑,138.55320099000,36.03082104890,20306,南相木市
200800050760002989,田,138.53317985700,36.04574567040,20306,南相木市
200800051090002954,田,138.53278519700,36.04604557190,20306,南相木市
200800052350002828,畑,138.53139226200,36.04717639210,20306,南相木市
200800041850003610,畑,138.54006696900,36.03770928860,20306,南相木市
200800026480006495,畑,138.57206279100,36.02384589770,20306,南相木市
200800051670003094,畑,138.53434648900,36.04656772250,20306,南相木市
200800033450004875,畑,138.55409979000,36.03013925100,20306,南相木市
200800058110002330,畑,138.52586653000,36.05237433020,20306,南相木市
200800053870002824,畑,138.53134263200,36.04854609580,20306,南相木市
200800029330004765,畑,138.55287369200,36.02642029060,20306,南相木市
200800024520007151,畑,138.57934660400,36.02207804030,20306,南相木市
200800037370004074,田,138.54521095300,36.03367388910,20306,南相木市
200800053380000788,田,138.50874541900,36.04811520890,20306,南相木市
200800059520000505,畑,138.50561016000,36.05364246130,20306,南相木市
200800053770002156,畑,138.52393158800,36.04845785590,20306,南相木市
200800050250001882,田,138.52088805100,36.04528631040,20306,南相木市
200800041050003698,田,138.54103962400,36.03699423210,20306,南相木市
200800060960001645,畑,138.51826490300,36.05494291340,20306,南相木市
200800040090003722,畑,138.54130262200,36.03612377390,20306,南相木市
200800036260004328,畑,138.54803346300,36.03267601100,20306,南相木市
200800037460004082,田,138.54529556700,36.03375392210,20306,南相木市
200800036930004033,田,138.54475141800,36.03327771340,20306,南相木市
200800040800003685,田,138.54089922500,36.03676984010,20306,南相木市
200800058060000422,田,138.50469239200,36.05232930660,20306,南相木市
