﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
17070067347-038346,畑,136.73803352300,36.60621226670,17201,金沢市
17070066657-047540,田,136.63530234600,36.59958010920,17201,金沢市
17070055190-045622,畑,136.65741560900,36.49632929050,17201,金沢市
17070059369-041787,畑,136.70000164600,36.53417254640,17201,金沢市
17070067800-040923,田,136.70920460600,36.61019108580,17201,金沢市
17070066145-051269,田,136.59365920400,36.59477182130,17201,金沢市
17070066447-043381,畑,136.68180542500,36.59788387810,17201,金沢市
17070063343-040847,畑,136.71028641400,36.57002294770,17201,金沢市
17070058632-043547,畑,136.68039138500,36.52745214400,17201,金沢市
17070067228-050962,畑,136.59702234500,36.60454599710,17201,金沢市
17070066087-046371,畑,136.64840946300,36.59449660220,17201,金沢市
17070065931-042763,畑,136.68874281700,36.59326492640,17201,金沢市
17070066267-038362,畑,136.73791005000,36.59648029020,17201,金沢市
17070066212-040717,畑,136.71159118400,36.59588330760,17201,金沢市
17070067111-044058,畑,136.67419259500,36.60384260590,17201,金沢市
17070066717-042920,畑,136.68694023200,36.60034223380,17201,金沢市
17070067206-050947,畑,136.59718510000,36.60434981450,17201,金沢市
17070066677-042863,畑,136.68757390000,36.59998004960,17201,金沢市
17070070224-042450,畑,136.69199864200,36.63196593540,17201,金沢市
17070064662-051581,田,136.59027658800,36.58138793460,17201,金沢市
17070065197-044839,畑,136.66557962500,36.58655622670,17201,金沢市
17070067545-048279,田,136.62699343000,36.60754956600,17201,金沢市
17070063010-040328,田,136.71610706500,36.56704272430,17201,金沢市
17070065949-042782,畑,136.68852750800,36.59342589800,17201,金沢市
17070055994-037897,田,136.74361311100,36.50391092370,17201,金沢市
17070058330-042462,畑,136.69251971100,36.52477510990,17201,金沢市
17070062794-033088,田,136.79700269800,36.56537310990,17201,金沢市
17070062145-039503,畑,136.72536275700,36.55928405700,17201,金沢市
17070066769-039957,田,136.72005092600,36.60093317080,17201,金沢市
17070069196-043624,畑,136.67892605900,36.62264577210,17201,金沢市
17070065426-039944,田,136.72027079700,36.58883778960,17201,金沢市
17070059158-043568,田,136.68012429300,36.53218725570,17201,金沢市
17070064562-051719,田,136.58873580400,36.58048447030,17201,金沢市
17070059296-040189,畑,136.71785152100,36.53357631240,17201,金沢市
17070063453-036934,田,136.75400363500,36.57117669330,17201,金沢市
17070065645-051484,田,136.59128729600,36.59025191480,17201,金沢市
17070066631-042756,畑,136.68878007400,36.59956822800,17201,金沢市
17070067731-041007,田,136.70826891500,36.60955986510,17201,金沢市
17070065347-034361,畑,136.78266392100,36.58833865630,17201,金沢市
17070066194-051254,田,136.59382510800,36.59521189760,17201,金沢市
17070062526-043322,畑,136.68268591500,36.56255123580,17201,金沢市
17070066266-043060,田,136.68540048700,36.59626736560,17201,金沢市
17070063386-040549,畑,136.71361908300,36.57042771900,17201,金沢市
17070058560-041845,畑,136.69939863000,36.52687392420,17201,金沢市
17070063267-040491,畑,136.71427034200,36.56935579890,17201,金沢市
17070066280-043075,田,136.68522785400,36.59639377650,17201,金沢市
17070066244-051201,田,136.59441966700,36.59567248390,17201,金沢市
17070066411-043246,畑,136.68331624600,36.59756694390,17201,金沢市
17070062346-051660,畑,136.58954399900,36.56051404560,17201,金沢市
17070056333-042943,田,136.68726450400,36.50675387710,17201,金沢市
17070069444-044699,畑,136.66689419200,36.62483613960,17201,金沢市
17070055194-045619,畑,136.65745098800,36.49636615210,17201,金沢市
17070065140-050214,田,136.60551262000,36.58576756760,17201,金沢市
17070054347-037364,田,136.74964330200,36.48909355780,17201,金沢市
17070054748-046200,畑,136.65099076200,36.49231932800,17201,金沢市
17070053656-039271,田,136.72839364500,36.48279239150,17201,金沢市
17070055994-037888,田,136.74370617800,36.50391337940,17201,金沢市
17070065364-051205,田,136.59443384300,36.58773710570,17201,金沢市
17070055155-041077,田,136.70815814400,36.49622106250,17201,金沢市
17070065937-050708,田,136.59994170700,36.59292855980,17201,金沢市
17070066506-042884,畑,136.68735305900,36.59844212210,17201,金沢市
17070065608-039987,畑,136.71977820500,36.59047582970,17201,金沢市
17070066126-042967,田,136.68644277500,36.59501333500,17201,金沢市
17070065373-037543,畑,136.74710670500,36.58845377860,17201,金沢市
17070066542-039069,畑,136.72998998800,36.59892402390,17201,金沢市
17070068782-041443,田,136.70333366200,36.61901068800,17201,金沢市
17070053554-042250,田,136.69514589500,36.48174461020,17201,金沢市
17070056085-039219,田,136.72884672400,36.50468414820,17201,金沢市
17070056436-036357,畑,136.76078291200,36.50795670520,17201,金沢市
17070066689-046537,畑,136.64651559500,36.59991394260,17201,金沢市
17070058707-038380,田,136.73807943000,36.52834169280,17201,金沢市
17070069294-043654,田,136.67858945000,36.62352560120,17201,金沢市
17070065979-042778,田,136.68856783200,36.59369227200,17201,金沢市
17070057703-042294,畑,136.69443483900,36.51912913820,17201,金沢市
17070057904-039434,田,136.72635120100,36.52106607070,17201,金沢市
17070061531-042448,畑,136.69250142800,36.55361995870,17201,金沢市
17070060747-036676,田,136.75701318300,36.54679793020,17201,金沢市
17070066070-051468,畑,136.59143914500,36.59408336870,17201,金沢市
17070067257-038388,畑,136.73756180800,36.60540233990,17201,金沢市
17070064252-042423,田,136.69263185300,36.57814744590,17201,金沢市
17070054412-043808,田,136.67771657600,36.48940666410,17201,金沢市
17070066923-044289,田,136.67162917700,36.60213315250,17201,金沢市
17070061174-036587,畑,136.75799089700,36.55064771670,17201,金沢市
17070066966-043798,畑,136.67711038300,36.60254418470,17201,金沢市
17070068757-038867,畑,136.73213544100,36.61889375190,17201,金沢市
17070058605-043027,畑,136.68619630000,36.52722776460,17201,金沢市
17070058687-043854,畑,136.67695181900,36.52793177330,17201,金沢市
17070063816-035919,畑,136.76533006700,36.57448057890,17201,金沢市
17070066684-042863,畑,136.68757881900,36.60004476860,17201,金沢市
17070067193-050969,畑,136.59694504200,36.60423488300,17201,金沢市
17070071431-042026,畑,136.69667054100,36.64286010330,17201,金沢市
17070065709-051633,田,136.58962673000,36.59082159610,17201,金沢市
17070071420-042028,畑,136.69665206200,36.64276494290,17201,金沢市
17070068325-046940,田,136.64191493200,36.61464544120,17201,金沢市
17070062880-038624,田,136.73515175100,36.56593978710,17201,金沢市
17070062387-048576,畑,136.62399056100,36.56104907380,17201,金沢市
17070068467-039409,畑,136.72609159600,36.61626117890,17201,金沢市
17070057287-035893,畑,136.76592386400,36.51564786780,17201,金沢市
17070061163-036584,畑,136.75802052300,36.55055048750,17201,金沢市
17070060699-036681,田,136.75695848400,36.54636634900,17201,金沢市
17070056405-041919,畑,136.69869253700,36.50744878470,17201,金沢市
17070066339-043431,畑,136.68125037600,36.59690847260,17201,金沢市
17070070814-042520,畑,136.69118422500,36.63728335020,17201,金沢市
17070062323-051639,畑,136.58978062800,36.56030653490,17201,金沢市
17070070011-036534,田,136.75815770700,36.63029112550,17201,金沢市
17070069552-039015,畑,136.73043975100,36.62605427920,17201,金沢市
17070065192-044844,畑,136.66552396200,36.58651161270,17201,金沢市
17070070008-036526,田,136.75824785500,36.63026826030,17201,金沢市
17070055017-040896,田,136.71018626900,36.49498392280,17201,金沢市
17070060874-035857,畑,136.76615812800,36.54797039930,17201,金沢市
17070064816-037096,田,136.75212812800,36.58345087520,17201,金沢市
17070059036-043580,畑,136.67999993600,36.53108466370,17201,金沢市
17070064555-043355,畑,136.68219924200,36.58083635070,17201,金沢市
17070065762-043960,畑,136.67536838900,36.59168374240,17201,金沢市
17070065927-042781,田,136.68853338800,36.59322197330,17201,金沢市
17070065189-044839,畑,136.66557730100,36.58648485200,17201,金沢市
17070067497-049954,畑,136.60827190400,36.60702762680,17201,金沢市
17070061637-042684,畑,136.68986082100,36.55457324580,17201,金沢市
17070061185-036868,畑,136.75484371700,36.55073677470,17201,金沢市
17070060317-040515,畑,136.71415479000,36.54276673690,17201,金沢市
17070070488-042488,田,136.69155880700,36.63434015890,17201,金沢市
17070066797-046157,田,136.65075871700,36.60090503040,17201,金沢市
17070065356-050425,田,136.60314572800,36.58771062980,17201,金沢市
17070069157-041432,畑,136.70344087500,36.62239352130,17201,金沢市
17070067754-049919,畑,136.60864971300,36.60933993230,17201,金沢市
17070053676-039278,田,136.72831337300,36.48297085390,17201,金沢市
17070071232-040786,田,136.71054767900,36.64112395140,17201,金沢市
17070063570-041573,畑,136.70216047700,36.57203620690,17201,金沢市
17070066058-050830,田,136.59857075700,36.59401552480,17201,金沢市
17070066283-040674,畑,136.71206981300,36.59653040410,17201,金沢市
17070064359-044867,畑,136.66531185800,36.57900270860,17201,金沢市
17070058731-043980,畑,136.67554532300,36.52831965910,17201,金沢市
17070065791-043648,畑,136.67885590500,36.59195795520,17201,金沢市
17070068497-045810,田,136.65453561500,36.61624337820,17201,金沢市
17070054352-037362,田,136.74965929500,36.48913807020,17201,金沢市
17070066383-043308,畑,136.68261605800,36.59731511240,17201,金沢市
17070059276-040179,畑,136.71796257100,36.53340397600,17201,金沢市
17070060885-035656,田,136.76839702700,36.54807958210,17201,金沢市
17070063372-040895,畑,136.70975277100,36.57027961420,17201,金沢市
17070066145-044141,畑,136.67332996600,36.59512835200,17201,金沢市
17070069613-045479,田,136.65816753500,36.62631803580,17201,金沢市
17070069648-044706,畑,136.66680891200,36.62666928340,17201,金沢市
17070067210-050962,畑,136.59702046800,36.60439112600,17201,金沢市
17070055168-045738,田,136.65612677100,36.49612403230,17201,金沢市
17070058619-043041,畑,136.68603611200,36.52735623620,17201,金沢市
17070055165-045744,田,136.65606488600,36.49609785570,17201,金沢市
17070065787-037719,田,136.74511573600,36.59218204270,17201,金沢市
17070064141-048287,田,136.62711054700,36.57687122960,17201,金沢市
17070060263-043874,田,136.67664609000,36.54213544990,17201,金沢市
17070061808-036289,畑,136.76129006700,36.55637335290,17201,金沢市
17070065690-043122,畑,136.68473412200,36.59107393710,17201,金沢市
17070053502-039448,畑,136.72641749700,36.48139141760,17201,金沢市
17070058736-043981,畑,136.67553281800,36.52836352300,17201,金沢市
17070059499-043663,田,136.67903889300,36.53526012760,17201,金沢市
17070069293-043659,畑,136.67852945100,36.62351701960,17201,金沢市
17070061817-036228,畑,136.76196736700,36.55645786070,17201,金沢市
17070069272-043660,畑,136.67852233700,36.62333598690,17201,金沢市
17070066118-050832,畑,136.59855102600,36.59455047130,17201,金沢市
17070067227-050800,畑,136.59882992300,36.60454994970,17201,金沢市
17070067730-049853,畑,136.60938254300,36.60913146380,17201,金沢市
17070068145-038920,畑,136.73157420200,36.61337887760,17201,金沢市
17070068249-043736,畑,136.67773412700,36.61410852710,17201,金沢市
17070068991-047028,田,136.64088486500,36.62063452150,17201,金沢市
17070063811-036615,田,136.75755176400,36.57441376200,17201,金沢市
17070067244-050816,畑,136.59865353900,36.60469749110,17201,金沢市
17070057479-043435,田,136.68170685000,36.51706274600,17201,金沢市
17070065742-043177,畑,136.68411846400,36.59154546950,17201,金沢市
17070065523-046139,畑,136.65103164300,36.58943289950,17201,金沢市
17070065439-037520,畑,136.74736086200,36.58905414620,17201,金沢市
17070066288-043267,畑,136.68308481100,36.59646048050,17201,金沢市
17070056297-043056,畑,136.68600156200,36.50642908060,17201,金沢市
17070065486-034420,畑,136.78199645000,36.58958962420,17201,金沢市
17070069740-041872,田,136.69848963200,36.62762756950,17201,金沢市
17070066383-040784,畑,136.71083215200,36.59742455470,17201,金沢市
17070064636-051502,田,136.59115980700,36.58116020770,17201,金沢市
17070058565-040002,畑,136.71998094000,36.52699527130,17201,金沢市
17070062942-040286,畑,136.71658222100,36.56642966560,17201,金沢市
17070065673-050981,畑,136.59690820300,36.59053089670,17201,金沢市
17070053550-042235,田,136.69532132200,36.48171199580,17201,金沢市
17070065603-039886,田,136.72090690800,36.59042962470,17201,金沢市
17070060180-042178,畑,136.69559576100,36.54145960510,17201,金沢市
17070068266-042484,田,136.69172995800,36.61432197320,17201,金沢市
17070057557-048139,畑,136.62918379300,36.51753704420,17201,金沢市
17070056253-049465,畑,136.61445878800,36.50571814110,17201,金沢市
17070069272-043663,畑,136.67848657500,36.62333372510,17201,金沢市
17070066677-042871,畑,136.68749280800,36.59998482330,17201,金沢市
17070066389-043252,畑,136.68325036400,36.59736520200,17201,金沢市
17070058041-039041,田,136.73073007600,36.52231639550,17201,金沢市
17070065609-039883,田,136.72093749000,36.59048411210,17201,金沢市
17070068357-045449,畑,136.65857122300,36.61499931390,17201,金沢市
17070065739-043150,畑,136.68442246300,36.59151757560,17201,金沢市
17070066239-037842,畑,136.74372284400,36.59624967190,17201,金沢市
17070068221-044222,田,136.67229889000,36.61383180820,17201,金沢市
17070067276-040250,畑,136.71675676600,36.60549191850,17201,金沢市
17070069272-042405,田,136.69255709200,36.62338778230,17201,金沢市
17070071377-040315,畑,136.71580562000,36.64245313010,17201,金沢市
17070066258-038399,畑,136.73748839800,36.59639428000,17201,金沢市
17070066644-046583,畑,136.64600218500,36.59950793820,17201,金沢市
17070070491-042483,田,136.69161357200,36.63437059000,17201,金沢市
17070057087-042556,畑,136.69154198300,36.51357007820,17201,金沢市
17070065125-050204,田,136.60562672000,36.58563331370,17201,金沢市
17070064759-037255,畑,136.75035552400,36.58293069760,17201,金沢市
17070068055-043816,畑,136.67685277100,36.61235372500,17201,金沢市
17070063476-041914,田,136.69835855100,36.57117558430,17201,金沢市
17070053194-033855,畑,136.78885634400,36.47883240980,17201,金沢市
17070061969-036154,畑,136.76278782800,36.55783191100,17201,金沢市
17070066379-038443,畑,136.73699856600,36.59748164120,17201,金沢市
17070070695-040660,田,136.71198895100,36.63629164620,17201,金沢市
17070057943-039250,田,136.72840745500,36.52142794030,17201,金沢市
17070065639-050847,畑,136.59841235500,36.59023419320,17201,金沢市
17070053544-042256,田,136.69507947000,36.48165346650,17201,金沢市
17070065989-042775,田,136.68860357100,36.59378612180,17201,金沢市
17070056683-036074,畑,136.76392546000,36.51019691300,17201,金沢市
17070066379-043269,畑,136.68305421600,36.59728027270,17201,金沢市
17070053325-035977,田,136.76516165900,36.47993595930,17201,金沢市
17070062031-048869,畑,136.62074537400,36.55782754730,17201,金沢市
17070069769-041912,田,136.69803717600,36.62788645130,17201,金沢市
17070065801-042992,畑,136.68618390200,36.59208488230,17201,金沢市
17070060752-036679,田,136.75697396900,36.54684502670,17201,金沢市
17070066078-045887,田,136.65381667900,36.59444449940,17201,金沢市
17070064455-051842,田,136.58737276900,36.57950956700,17201,金沢市
17070057505-043037,畑,136.68614644700,36.51731424980,17201,金沢市
17070067850-045554,田,136.65743412700,36.61043187000,17201,金沢市
17070069166-037610,田,136.74617355700,36.62262987840,17201,金沢市
17070066219-038426,田,136.73719468100,36.59604328970,17201,金沢市
17070058080-049073,畑,136.61871878100,36.52220650290,17201,金沢市
17070066373-043301,畑,136.68270186400,36.59722379590,17201,金沢市
17070066693-042894,畑,136.68723004800,36.60012038320,17201,金沢市
17070066944-043486,田,136.68059758700,36.60235662400,17201,金沢市
17070063820-037185,畑,136.75118038200,36.57447116400,17201,金沢市
17070068950-034623,畑,136.77957124900,36.62079723820,17201,金沢市
17070048474-044187,畑,136.67381768800,36.43586955570,17201,金沢市
17070061309-037063,畑,136.75265887700,36.55185090170,17201,金沢市
17070069979-040897,田,136.70937388200,36.62982325470,17201,金沢市
17070065159-039637,田,136.72371457800,36.58643947510,17201,金沢市
17070069987-041445,畑,136.70325289200,36.62986978840,17201,金沢市
17070069312-037628,畑,136.74596157100,36.62394601870,17201,金沢市
17070057021-043483,畑,136.68118904300,36.51293503420,17201,金沢市
17070067789-048425,畑,136.62534516400,36.60973830710,17201,金沢市
17070066450-043371,畑,136.68191095000,36.59791146530,17201,金沢市
17070057296-042425,畑,136.69298591800,36.51546122120,17201,金沢市
17070060694-036686,田,136.75690654300,36.54632385050,17201,金沢市
17070069575-044704,畑,136.66683718600,36.62601411000,17201,金沢市
17070070646-042795,田,136.68811371000,36.63575594220,17201,金沢市
17070062884-038622,田,136.73517401000,36.56598061320,17201,金沢市
17070057910-043089,畑,136.68553962000,36.52096251070,17201,金沢市
17070064824-043933,畑,136.67572028500,36.58323691520,17201,金沢市
17070069106-042840,畑,136.68770523500,36.62186887090,17201,金沢市
17070065678-050927,畑,136.59751345600,36.59058623350,17201,金沢市
17070059077-045880,畑,136.65431211800,36.53135013730,17201,金沢市
17070066443-043373,畑,136.68188983800,36.59785203600,17201,金沢市
17070071051-040946,畑,136.70877093900,36.63948405980,17201,金沢市
17070054518-044082,畑,136.67464664900,36.49034978280,17201,金沢市
17070068003-043833,畑,136.67665626100,36.61188862940,17201,金沢市
17070053463-042528,田,136.69205523000,36.48090826340,17201,金沢市
17070053596-038712,田,136.73463030800,36.48226988210,17201,金沢市
17070070820-042526,畑,136.69111043200,36.63733461580,17201,金沢市
17070062108-036267,畑,136.76151313300,36.55907826200,17201,金沢市
17070052408-041427,田,136.70438956100,36.47144941410,17201,金沢市
17070069628-044709,畑,136.66677319700,36.62649402070,17201,金沢市
17070065652-048985,畑,136.61922299400,36.59044565970,17201,金沢市
17070060864-035663,田,136.76832397700,36.54789433140,17201,金沢市
17070053977-044146,田,136.67396571200,36.48546599300,17201,金沢市
17070056410-041917,畑,136.69870470700,36.50750051050,17201,金沢市
17070065386-051107,田,136.59551780800,36.58794387570,17201,金沢市
17070070141-042652,田,136.68974140600,36.63120916930,17201,金沢市
17070063777-047503,畑,136.63589614300,36.57362978390,17201,金沢市
17070067374-050443,畑,136.60281410500,36.60589231700,17201,金沢市
17070064734-051480,田,136.59139843000,36.58204616440,17201,金沢市
17070069149-046691,田,136.64464670600,36.62208136300,17201,金沢市
17070053768-046462,畑,136.64812682100,36.48348070050,17201,金沢市
17070063516-038828,畑,136.73284243000,36.57166317510,17201,金沢市
17070068566-044797,畑,136.66585761800,36.61691819260,17201,金沢市
17070062214-036390,田,136.76013944800,36.56002969740,17201,金沢市
17070053575-038716,田,136.73458944700,36.48207908230,17201,金沢市
17070068759-040342,田,136.71564269300,36.61885440290,17201,金沢市
17070069906-041368,畑,136.70411003800,36.62914455790,17201,金沢市
17070054081-044876,田,136.66580663300,36.48637354340,17201,金沢市
17070068613-049116,田,136.61756398100,36.61712428680,17201,金沢市
17070069575-044711,畑,136.66675874600,36.62601298370,17201,金沢市
17070065767-043990,畑,136.67503032900,36.59172944630,17201,金沢市
17070058550-041860,田,136.69923260400,36.52678081720,17201,金沢市
17070055661-037746,畑,136.74531492300,36.50091657240,17201,金沢市
17070070265-044629,田,136.66762975800,36.63223949450,17201,金沢市
17070063341-036964,畑,136.75367387600,36.57016791330,17201,金沢市
17070063095-040579,田,136.71329139800,36.56779858850,17201,金沢市
17070067971-048218,畑,136.62764117800,36.61138391580,17201,金沢市
17070060553-041894,畑,136.69874672700,36.54483384040,17201,金沢市
17070059493-041835,田,136.69946039600,36.53528179210,17201,金沢市
17070065145-050224,田,136.60540590300,36.58581701820,17201,金沢市
17070066455-043366,畑,136.68196802800,36.59795511020,17201,金沢市
17070067685-043394,田,136.68158741800,36.60904102660,17201,金沢市
17070063997-051735,田,136.58860295700,36.57539240720,17201,金沢市
17070061024-035888,田,136.76579903400,36.54932038920,17201,金沢市
17070066128-042976,田,136.68634791100,36.59503095210,17201,金沢市
17070062546-049504,畑,136.61361527500,36.56243039610,17201,金沢市
17070066242-043379,畑,136.68183414900,36.59603772100,17201,金沢市
17070063445-050397,畑,136.60358681000,36.57048972910,17201,金沢市
17070068979-042786,田,136.68831046600,36.62072678070,17201,金沢市
17070069592-044703,畑,136.66683985700,36.62616340320,17201,金沢市
17070066412-043257,畑,136.68318781900,36.59757764800,17201,金沢市
17070064974-050139,畑,136.60636315000,36.58427936950,17201,金沢市
17070054086-035320,畑,136.77246305700,36.48681492940,17201,金沢市
17070068991-039426,畑,136.72587250800,36.62098581960,17201,金沢市
17070065655-040051,畑,136.71905817600,36.59088942690,17201,金沢市
17070067258-040314,田,136.71603582100,36.60532559020,17201,金沢市
17070065169-037374,田,136.74900485700,36.58662512900,17201,金沢市
17070066146-044146,畑,136.67326420300,36.59514068590,17201,金沢市
17070067124-044052,畑,136.67426074300,36.60395500760,17201,金沢市
17070065811-043372,畑,136.68193297600,36.59215027860,17201,金沢市
17070068296-036405,畑,136.75968269000,36.61484119270,17201,金沢市
17070060718-042039,畑,136.69711897600,36.54631631980,17201,金沢市
17070057308-042277,畑,136.69464650000,36.51557713540,17201,金沢市
17070066293-046441,畑,136.64761434600,36.59634952800,17201,金沢市
17070060597-036432,田,136.75974502900,36.54545310250,17201,金沢市
17070065594-039892,田,136.72083941100,36.59035315250,17201,金沢市
17070061025-042582,畑,136.69102692800,36.54906134640,17201,金沢市
17070054473-044185,畑,136.67350352400,36.48993647060,17201,金沢市
17070069199-043632,畑,136.67883996100,36.62267550320,17201,金沢市
17070065490-034227,畑,136.78415984500,36.58962906190,17201,金沢市
17070069517-044710,畑,136.66676860600,36.62549094150,17201,金沢市
17070063933-042926,田,136.68702438100,36.57524718670,17201,金沢市
17070066274-043255,畑,136.68322299500,36.59632787040,17201,金沢市
17070066375-043287,畑,136.68285587100,36.59724281930,17201,金沢市
17070063495-050349,田,136.60412094100,36.57094055330,17201,金沢市
17070069666-044703,畑,136.66684388000,36.62683688500,17201,金沢市
17070065455-040060,田,136.71897445100,36.58909288360,17201,金沢市
17070067384-050329,畑,136.60409098500,36.60598598890,17201,金沢市
17070066978-041293,田,136.70510836600,36.60276312630,17201,金沢市
17070070699-040666,田,136.71192089700,36.63632554080,17201,金沢市
17070055703-039184,畑,136.72925845400,36.50123933940,17201,金沢市
17070066337-043423,畑,136.68133849500,36.59689137010,17201,金沢市
17070055680-035143,畑,136.77436979100,36.50118898110,17201,金沢市
17070057393-035860,畑,136.76628255100,36.51659889450,17201,金沢市
17070062940-040277,畑,136.71667255900,36.56641875790,17201,金沢市
17070062867-043784,畑,136.67749733800,36.56560116210,17201,金沢市
17070065982-042783,田,136.68851108700,36.59371904520,17201,金沢市
17070063373-037087,畑,136.75229701900,36.57044848320,17201,金沢市
17070060158-042196,畑,136.69539331500,36.54126595200,17201,金沢市
17070067226-045338,畑,136.65988518700,36.60481757990,17201,金沢市
17070065909-042760,田,136.68877685800,36.59306337040,17201,金沢市
17070053823-035639,田,136.76891607500,36.48443629590,17201,金沢市
17070056786-041990,畑,136.69787666600,36.51088591320,17201,金沢市
17070067699-043286,田,136.68279111700,36.60917397240,17201,金沢市
17070063591-041671,畑,136.70107055200,36.57222437950,17201,金沢市
17070069409-047411,畑,136.63657264800,36.62438445180,17201,金沢市
17070064641-047419,畑,136.63677993700,36.58141511310,17201,金沢市
17070066382-043254,畑,136.68322941700,36.59730476930,17201,金沢市
17070052915-047161,田,136.64037664200,36.47575569980,17201,金沢市
17070070266-044620,田,136.66772692300,36.63224752890,17201,金沢市
17070067701-044756,田,136.66636130900,36.60911985970,17201,金沢市
17070058154-040163,畑,136.71820262600,36.52329040020,17201,金沢市
17070054476-044110,畑,136.67433431300,36.48997280740,17201,金沢市
17070066651-043230,畑,136.68347791800,36.59973114340,17201,金沢市
17070065672-037804,畑,136.74417689100,36.59114212210,17201,金沢市
17070054350-041660,田,136.70168972600,36.48894622760,17201,金沢市
17070070461-042576,田,136.69057479500,36.63409182460,17201,金沢市
17070067214-050823,畑,136.59857883700,36.60443028860,17201,金沢市
17070067120-034459,田,136.78149231000,36.60431356760,17201,金沢市
17070063923-041733,畑,136.70035353700,36.57521296630,17201,金沢市
17070065688-037857,畑,136.74357928400,36.59128489930,17201,金沢市
17070059346-040115,畑,136.71867846800,36.53403631200,17201,金沢市
17070066869-043577,畑,136.67959140900,36.60168367390,17201,金沢市
17070066243-046933,田,136.64211144400,36.59587736580,17201,金沢市
17070055024-036943,田,136.75430905900,36.49520615460,17201,金沢市
17070065517-046139,畑,136.65103268800,36.58937393240,17201,金沢市
17070054500-037401,田,136.74922020900,36.49047058690,17201,金沢市
17070070307-044632,田,136.66759200900,36.63261284020,17201,金沢市
17070070291-044629,田,136.66762911200,36.63246864480,17201,金沢市
17070063018-043149,畑,136.68458714600,36.56699324590,17201,金沢市
17070055002-040935,田,136.70974916700,36.49484625720,17201,金沢市
17070066306-042970,畑,136.68640353800,36.59663483360,17201,金沢市
17070067224-050807,畑,136.59875641000,36.60451753150,17201,金沢市
17070066904-045135,田,136.66216981800,36.60191873890,17201,金沢市
17070065753-043164,畑,136.68426126200,36.59163776920,17201,金沢市
17070069022-037535,畑,136.74701002900,36.62133866830,17201,金沢市
17070063816-036614,田,136.75755557900,36.57445909200,17201,金沢市
17070055016-036949,田,136.75424044800,36.49513496540,17201,金沢市
17070053535-042254,田,136.69510359700,36.48157088840,17201,金沢市
17070068748-048803,畑,136.62105970900,36.61835705960,17201,金沢市
17070066321-043046,畑,136.68554824000,36.59676917790,17201,金沢市
17070069619-047016,畑,136.64097806800,36.62630261440,17201,金沢市
17070055696-039170,畑,136.72941551900,36.50117415230,17201,金沢市
17070066130-042961,田,136.68651612200,36.59504833010,17201,金沢市
17070069497-044708,畑,136.66679106800,36.62531074260,17201,金沢市
