﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
011200346010026365,畑,142.58047422200,44.31094911490,01468,下川町
011200273670030033,田,142.62604261700,44.24570519400,01468,下川町
011200361570037543,畑,142.72070143800,44.32446224860,01468,下川町
011200291000031069,畑,142.63911668600,44.26125319240,01468,下川町
011200319370030255,畑,142.62908238000,44.28682267180,01468,下川町
011200353430026377,畑,142.58067202500,44.31763115230,01468,下川町
011200346220026369,畑,142.58052996900,44.31114249690,01468,下川町
011200335580034969,畑,142.68825218500,44.30120402950,01468,下川町
011200352560030310,畑,142.62996416600,44.31668886500,01468,下川町
011200351630028545,田,142.60782899800,44.31592434650,01468,下川町
011200319060030103,畑,142.62717918200,44.28654898880,01468,下川町
011200355510024406,畑,142.55597265200,44.31956851470,01468,下川町
011200346070026331,畑,142.58005298000,44.31100880510,01468,下川町
011200331460031593,畑,142.64592177500,44.29764805560,01468,下川町
011200362190028846,畑,142.61166631300,44.32541978230,01468,下川町
011200319070030254,畑,142.62906998900,44.28655510420,01468,下川町
011200344100027106,畑,142.58975754400,44.30919996010,01468,下川町
011200328170030390,畑,142.63083255300,44.29473534020,01468,下川町
011200353020039692,畑,142.74757820100,44.31665603920,01468,下川町
011200301720028668,畑,142.60910324400,44.27099732180,01468,下川町
011200342280031327,畑,142.64264837500,44.30739464850,01468,下川町
011200337550035502,畑,142.69494300200,44.30294457240,01468,下川町
011200350640024467,田,142.55671114500,44.31518374170,01468,下川町
011200355520038276,畑,142.72984891900,44.31897694000,01468,下川町
011200341410032781,畑,142.66086868200,44.30655240760,01468,下川町
011200341330031529,畑,142.64517968000,44.30653324290,01468,下川町
011200344570031196,畑,142.64102283300,44.30946133290,01468,下川町
011200338020031363,畑,142.64308373500,44.30355692090,01468,下川町
011200337620037043,畑,142.71426610200,44.30293622400,01468,下川町
011200353250039669,畑,142.74729283400,44.31686640130,01468,下川町
011200346750025267,畑,142.56671580300,44.31165701300,01468,下川町
011200343430027764,畑,142.59799649200,44.30858042410,01468,下川町
011200327480030391,畑,142.63082988000,44.29411613570,01468,下川町
011200356520027453,畑,142.59417624600,44.32037327050,01468,下川町
011200331160030438,畑,142.63144616100,44.29742826290,01468,下川町
011200348180031278,畑,142.64207244000,44.31271065550,01468,下川町
011200329000030966,畑,142.63804627700,44.29546324250,01468,下川町
011200357010026801,田,142.58599722000,44.32083251210,01468,下川町
011200348150031247,畑,142.64168384000,44.31268731450,01468,下川町
011200333210029841,畑,142.62397054000,44.29929465330,01468,下川町
011200335170029351,畑,142.61784739100,44.30108286240,01468,下川町
011200331380031168,畑,142.64059473900,44.29759012210,01468,下川町
011200345280031455,畑,142.64428011800,44.31009125790,01468,下川町
011200346810035886,畑,142.69982645400,44.31125893060,01468,下川町
011200357400026904,田,142.58729449500,44.32118086050,01468,下川町
011200364000027600,畑,142.59605863500,44.32709258240,01468,下川町
011200342400031349,畑,142.64292855900,44.30750164700,01468,下川町
011200350910024450,田,142.55650015900,44.31542490890,01468,下川町
011200353630039675,畑,142.74736805700,44.31720139280,01468,下川町
011200346020025925,畑,142.57496259400,44.31097283670,01468,下川町
011200344690027055,畑,142.58912315600,44.30974014490,01468,下川町
011200346070028276,畑,142.60443245500,44.31093033380,01468,下川町
011200331710031141,畑,142.64026425000,44.29788692900,01468,下川町
011200344370027259,畑,142.59168041600,44.30944569980,01468,下川町
011200343190030809,畑,142.63616691800,44.30823758760,01468,下川町
011200353650030256,畑,142.62929256400,44.31767254090,01468,下川町
011200335880031694,畑,142.64720810600,44.30162158560,01468,下川町
011200342390027655,畑,142.59663357800,44.30764074630,01468,下川町
011200318890030067,田,142.62672521400,44.28640098280,01468,下川町
011200278120029880,畑,142.62415125500,44.24971138610,01468,下川町
011200338360029997,田,142.62595555200,44.30392593210,01468,下川町
011200303110032404,畑,142.65590739800,44.27209414410,01468,下川町
011200323310030085,畑,142.62697274100,44.29037523980,01468,下川町
011200309300033767,畑,142.67301569400,44.27760330260,01468,下川町
011200337710035315,畑,142.69261039700,44.30310144290,01468,下川町
011200345080026298,畑,142.57963206600,44.31011348050,01468,下川町
011200346400025928,畑,142.57500094100,44.31131946890,01468,下川町
011200370900027897,畑,142.59981214200,44.33329690080,01468,下川町
011200344920027056,畑,142.58913128600,44.30994788590,01468,下川町
011200344370031838,畑,142.64907308800,44.30925954200,01468,下川町
011200317930030104,畑,142.62718938000,44.28553251770,01468,下川町
011200356740027175,畑,142.59068191500,44.32057896930,01468,下川町
011200354410030249,田,142.62921591100,44.31835925660,01468,下川町
011200347660028329,畑,142.60510414700,44.31235838540,01468,下川町
011200320490030222,畑,142.62867368200,44.28782801940,01468,下川町
011200349920024483,畑,142.55690476900,44.31453794770,01468,下川町
011200344940026953,畑,142.58784222400,44.30996437960,01468,下川町
011200327080030402,畑,142.63096770200,44.29375446230,01468,下川町
011200347870025636,畑,142.57134963600,44.31265237870,01468,下川町
011200351530024139,田,142.55260691300,44.31599618300,01468,下川町
011200274030030090,畑,142.62675050100,44.24602256270,01468,下川町
011200346620026076,畑,142.57685546700,44.31151064070,01468,下川町
011200352530036764,畑,142.71087122200,44.31636410380,01468,下川町
011200307140030924,畑,142.63739661700,44.27578660300,01468,下川町
011200324590028820,畑,142.61113236000,44.29158206950,01468,下川町
011200337140037076,畑,142.71467520100,44.30250239260,01468,下川町
011200346990025619,畑,142.57113081500,44.31186152280,01468,下川町
011200347430024827,田,142.56120890800,44.31228039850,01468,下川町
011200351570028183,畑,142.60329521300,44.31588474430,01468,下川町
011200342930027517,畑,142.59489776200,44.30813647650,01468,下川町
011200357340026844,田,142.58653740200,44.32112582920,01468,下川町
011200351140028207,畑,142.60359012000,44.31549393490,01468,下川町
011200342640025539,畑,142.57010801100,44.30794764860,01468,下川町
011200355590027589,畑,142.59586802800,44.31952617980,01468,下川町
011200357020026840,田,142.58648906700,44.32084312870,01468,下川町
011200330180028861,畑,142.61167418100,44.29661263620,01468,下川町
011200343610031746,畑,142.64790761800,44.30857216030,01468,下川町
011200315560030073,畑,142.62678775600,44.28339779470,01468,下川町
011200365520027610,畑,142.59618937900,44.32846422690,01468,下川町
011200364990027607,畑,142.59614527600,44.32798950090,01468,下川町
011200343540035105,畑,142.69001634800,44.30836153590,01468,下川町
011200355850027770,畑,142.59813615800,44.31975818620,01468,下川町
011200349780024609,田,142.55848868400,44.31440446380,01468,下川町
011200339430036937,畑,142.71294424400,44.30456600080,01468,下川町
011200351570028396,畑,142.60597259900,44.31588194060,01468,下川町
011200288420030302,畑,142.62948919700,44.25896512900,01468,下川町
011200332070030928,畑,142.63758850600,44.29822174770,01468,下川町
011200349390024518,田,142.55734635400,44.31405945430,01468,下川町
011200339740029410,畑,142.61861245300,44.30518889350,01468,下川町
011200348080024511,田,142.55724632500,44.31288067100,01468,下川町
011200317670030161,畑,142.62789096900,44.28529976280,01468,下川町
011200305910029869,畑,142.62417274800,44.27472559670,01468,下川町
011200302920032409,畑,142.65596454500,44.27192161020,01468,下川町
011200347130025459,畑,142.56912572400,44.31199243590,01468,下川町
011200353450028385,畑,142.60583602400,44.31756847470,01468,下川町
011200328800030948,畑,142.63781826200,44.29527779580,01468,下川町
011200343430031440,畑,142.64407984500,44.30842222310,01468,下川町
011200357220026891,田,142.58712863600,44.32102229800,01468,下川町
011200341150028834,畑,142.61139945700,44.30648093160,01468,下川町
011200333810031886,畑,142.64960274800,44.29974668870,01468,下川町
011200301270030358,畑,142.63026402700,44.27052634090,01468,下川町
011200336830025729,畑,142.57245769400,44.30271205080,01468,下川町
011200346670025609,田,142.57100819500,44.31157027150,01468,下川町
011200348290024474,田,142.55678649200,44.31306592970,01468,下川町
011200357890027810,畑,142.59864976700,44.32158991640,01468,下川町
011200342660028117,畑,142.60242630900,44.30787103880,01468,下川町
011200337720025729,畑,142.57247160100,44.30350974920,01468,下川町
011200361050027537,田,142.59524879100,44.32444020180,01468,下川町
011200352920026654,畑,142.58413247100,44.31716043610,01468,下川町
011200326190031687,畑,142.64706585800,44.29290088520,01468,下川町
011200338060037076,畑,142.71467768800,44.30332923100,01468,下川町
011200357280026814,田,142.58616001500,44.32107795030,01468,下川町
011200338670036990,畑,142.71360170300,44.30388229710,01468,下川町
011200355200039331,畑,142.74306490700,44.31863849210,01468,下川町
011200359940027332,田,142.59267067500,44.32345570690,01468,下川町
011200336140025711,畑,142.57222733600,44.30209219520,01468,下川町
011200355010028188,畑,142.60338394200,44.31898070500,01468,下川町
011200338100028235,田,142.60387651400,44.30375953960,01468,下川町
011200308320029978,畑,142.62554807000,44.27689172420,01468,下川町
011200342260027722,畑,142.59747293600,44.30752177130,01468,下川町
011200352110036341,畑,142.70556251000,44.31600760480,01468,下川町
011200279210030083,畑,142.62669602400,44.25068724320,01468,下川町
011200343610029569,畑,142.62062841000,44.30866849780,01468,下川町
011200344930026365,畑,142.58047656400,44.30997387780,01468,下川町
011200352120026213,畑,142.57860763100,44.31645679430,01468,下川町
011200348910027789,畑,142.59834760800,44.31350644680,01468,下川町
011200334330031903,畑,142.64982027700,44.30021338740,01468,下川町
011200358220026916,田,142.58745331600,44.32192357670,01468,下川町
011200359210027500,畑,142.59477345100,44.32278706590,01468,下川町
011200309430033807,畑,142.67352392400,44.27771710490,01468,下川町
011200360140027285,田,142.59208082400,44.32362923230,01468,下川町
011200348050024856,田,142.56157610300,44.31284314140,01468,下川町
011200327780030361,畑,142.63045901500,44.29438915980,01468,下川町
011200312330030860,畑,142.63661679300,44.28046425760,01468,下川町
011200313720029507,畑,142.61967414200,44.28176548890,01468,下川町
011200369940037620,畑,142.72172317700,44.33198774260,01468,下川町
011200339520029600,畑,142.62099556300,44.30498810210,01468,下川町
011200349590030193,畑,142.62848571400,44.31402132710,01468,下川町
011200342780030014,畑,142.62620415000,44.30790169580,01468,下川町
011200357640026988,畑,142.58834764900,44.32139263730,01468,下川町
011200274600030037,畑,142.62609457200,44.24653950780,01468,下川町
011200357870027043,田,142.58903843800,44.32159828020,01468,下川町
011200345760025943,畑,142.57518848800,44.31073686800,01468,下川町
011200312250030096,畑,142.62704552100,44.28042338660,01468,下川町
011200330330031574,畑,142.64567986000,44.29662741240,01468,下川町
011200337820029912,田,142.62488773300,44.30344062950,01468,下川町
011200327800029655,畑,142.62161480900,44.29443350810,01468,下川町
011200308210033066,畑,142.66423610900,44.27665686280,01468,下川町
011200356120027794,畑,142.59844559200,44.31999604140,01468,下川町
011200346650026307,畑,142.57974990000,44.31152884700,01468,下川町
011200350440036562,畑,142.70832615600,44.31449969860,01468,下川町
011200341370036831,畑,142.71163236900,44.30631960170,01468,下川町
011200338820029761,田,142.62300288800,44.30434699490,01468,下川町
011200346860025501,畑,142.56964894800,44.31174204020,01468,下川町
011200343150027946,畑,142.60028459900,44.30831689640,01468,下川町
011200338870029733,田,142.62265211200,44.30439650110,01468,下川町
011200342170029373,畑,142.61816659900,44.30738029620,01468,下川町
011200319790030221,田,142.62865617900,44.28719828480,01468,下川町
011200343080030019,畑,142.62626632300,44.30817275020,01468,下川町
011200330110031412,畑,142.64364477100,44.29644042480,01468,下川町
011200306880030930,畑,142.63747073300,44.27554904830,01468,下川町
011200355010030266,畑,142.62943310900,44.31890012080,01468,下川町
011200271950030832,畑,142.63603839100,44.24412097670,01468,下川町
011200333990029337,畑,142.61766278200,44.30001944790,01468,下川町
011200319700030787,畑,142.63575765600,44.28710157960,01468,下川町
011200356390027368,畑,142.59309988800,44.32025322190,01468,下川町
011200342360030139,畑,142.62776707400,44.30751910180,01468,下川町
011200341750029581,畑,142.62076734800,44.30699029980,01468,下川町
011200345000026435,田,142.58135501600,44.31003839750,01468,下川町
011200351500028485,畑,142.60708096700,44.31581524320,01468,下川町
011200341750027983,畑,142.60073287600,44.30705594180,01468,下川町
011200346290031422,畑,142.64386754600,44.31100018070,01468,下川町
011200302680032419,畑,142.65609115000,44.27170419050,01468,下川町
011200342720027816,田,142.59864758500,44.30793627180,01468,下川町
011200346920027825,畑,142.59878312900,44.31171474260,01468,下川町
011200307460030919,畑,142.63733534900,44.27607749070,01468,下川町
011200368980037627,畑,142.72180364000,44.33112712130,01468,下川町
011200344760026447,畑,142.58149419800,44.30981853110,01468,下川町
011200358090027049,田,142.58911204200,44.32179527760,01468,下川町
011200338090028292,畑,142.60459511400,44.30374585740,01468,下川町
011200299950032614,畑,142.65851317200,44.26923791920,01468,下川町
011200350500030183,畑,142.62836146200,44.31484173980,01468,下川町
011200323540030208,田,142.62852525300,44.29057694730,01468,下川町
011200276930030006,畑,142.62571489700,44.24863920300,01468,下川町
011200347350030032,畑,142.62644643100,44.31201197720,01468,下川町
011200356080027171,田,142.59063621200,44.31998479640,01468,下川町
011200338930029703,田,142.62228048400,44.30445302950,01468,下川町
011200359940027579,田,142.59577055200,44.32344191970,01468,下川町
011200366460027611,畑,142.59620199100,44.32931249870,01468,下川町
011200357790026866,田,142.58682399600,44.32153726240,01468,下川町
011200352950024075,畑,142.55180627000,44.31727813850,01468,下川町
011200338720036186,畑,142.70353250200,44.30396682810,01468,下川町
011200358330027094,田,142.58968666000,44.32201580740,01468,下川町
011200350980024420,畑,142.55612526600,44.31549499880,01468,下川町
011200341180025693,畑,142.57202776700,44.30663122130,01468,下川町
011200341950034101,畑,142.67741411800,44.30697905170,01468,下川町
011200349730036533,畑,142.70795668000,44.31386169400,01468,下川町
011200356630027378,田,142.59323651700,44.32046930360,01468,下川町
011200345260026200,畑,142.57840991900,44.31028472440,01468,下川町
011200322860032770,畑,142.66061419500,44.28985394410,01468,下川町
011200306520029256,畑,142.61649724200,44.27529792030,01468,下川町
011200309900032498,畑,142.65712404200,44.27819993120,01468,下川町
011200355990027201,田,142.59101417000,44.31990458440,01468,下川町
011200339510027776,畑,142.59813420000,44.30504667800,01468,下川町
011200344840026998,畑,142.58840626900,44.30987704050,01468,下川町
011200341360037241,畑,142.71677100600,44.30629224640,01468,下川町
011200301050032516,畑,142.65729587700,44.27023440830,01468,下川町
011200355910027233,田,142.59141115400,44.31982825750,01468,下川町
011200351050026215,田,142.57862138300,44.31548962200,01468,下川町
011200335720029837,畑,142.62393844200,44.30155231930,01468,下川町
011200340130028276,田,142.60440108500,44.30558800960,01468,下川町
011200312600029441,畑,142.61884136500,44.28076616560,01468,下川町
011200316860030841,畑,142.63640867900,44.28454215590,01468,下川町
011200358060027923,田,142.60006981600,44.32173785550,01468,下川町
011200354340039918,畑,142.75042397100,44.31783344160,01468,下川町
011200327000031770,畑,142.64811520400,44.29362196040,01468,下川町
011200356160027147,田,142.59032889600,44.32005672470,01468,下川町
011200333360031730,畑,142.64765494600,44.29935229500,01468,下川町
011200351600028130,畑,142.60262882500,44.31591662120,01468,下川町
011200331060031213,畑,142.64115336300,44.29730196990,01468,下川町
011200355860027266,田,142.59182900400,44.31978287760,01468,下川町
011200350460026173,田,142.57809304000,44.31496420840,01468,下川町
011200332170024755,畑,142.56023496300,44.29854977420,01468,下川町
011200273010030198,畑,142.62810775500,44.24510123570,01468,下川町
011200360000027233,田,142.59142862900,44.32350581010,01468,下川町
011200309520032591,畑,142.65829659500,44.27786090910,01468,下川町
011200360380027334,田,142.59270470500,44.32384934690,01468,下川町
011200348180029104,畑,142.61482539700,44.31280159750,01468,下川町
011200360770027517,田,142.59499427200,44.32419501580,01468,下川町
011200347250024938,田,142.56260192900,44.31211922360,01468,下川町
011200345550026054,畑,142.57658025400,44.31054542760,01468,下川町
011200324230029952,畑,142.62531517900,44.29120622340,01468,下川町
011200344110029562,畑,142.62053682400,44.30911780210,01468,下川町
011200356960030273,田,142.62953092600,44.32065505750,01468,下川町
011200334130031836,畑,142.64897882000,44.30004141130,01468,下川町
011200330600028663,畑,142.60919920500,44.29699096700,01468,下川町
011200323660030165,田,142.62797889800,44.29069006510,01468,下川町
011200343190027905,畑,142.59976585000,44.30835712340,01468,下川町
011200343880033076,畑,142.66458614800,44.30876010020,01468,下川町
011200358100027177,田,142.59071989300,44.32179936010,01468,下川町
011200355810027300,田,142.59225454200,44.31973364270,01468,下川町
011200364060028782,畑,142.61086862100,44.32710380570,01468,下川町
011200355700027369,畑,142.59311863600,44.31963167310,01468,下川町
011200338780029558,田,142.62046266300,44.30431785690,01468,下川町
011200342150036798,畑,142.71122426900,44.30702334650,01468,下川町
011200343210031379,畑,142.64330607800,44.30823558950,01468,下川町
011200365350027121,畑,142.59006103700,44.32832924950,01468,下川町
011200318370030803,畑,142.63594674500,44.28589535820,01468,下川町
011200355030027749,田,142.59787043100,44.31901819690,01468,下川町
011200341610029037,田,142.61395015400,44.30689022810,01468,下川町
011200355580027434,田,142.59392661000,44.31952602060,01468,下川町
011200355740027335,田,142.59269179600,44.31967368460,01468,下川町
011200331870025322,畑,142.56733691700,44.29825856950,01468,下川町
011200301360032573,畑,142.65801951400,44.27051371280,01468,下川町
011200347740036745,畑,142.71060189100,44.31206006870,01468,下川町
011200321740030183,畑,142.62819336800,44.28896166220,01468,下川町
011200346300025654,畑,142.57156920000,44.31123874000,01468,下川町
011200352430036270,畑,142.70467679200,44.31629923900,01468,下川町
011200331930032872,畑,142.66195240200,44.29801454600,01468,下川町
011200356600026791,畑,142.58587418300,44.32046160330,01468,下川町
011200347900024817,田,142.56109050500,44.31270332500,01468,下川町
011200330090036472,畑,142.70705675200,44.29618799240,01468,下川町
011200347380024915,田,142.56231220300,44.31223077540,01468,下川町
011200349100027682,畑,142.59700817300,44.31368657080,01468,下川町
011200347000027900,畑,142.59972162900,44.31178821220,01468,下川町
011200360430027505,田,142.59484195300,44.32388757440,01468,下川町
011200358340027179,田,142.59075169200,44.32201897550,01468,下川町
011200357410037473,畑,142.71979189100,44.32072624770,01468,下川町
011200358590027185,田,142.59081895600,44.32224161280,01468,下川町
011200323700030797,畑,142.63590184700,44.29069781290,01468,下川町
011200356890026886,田,142.58706458700,44.32072744570,01468,下川町
011200346910025563,田,142.57042508500,44.31178944850,01468,下川町
011200340240027753,田,142.59784378300,44.30570947500,01468,下川町
011200372140038676,畑,142.73498890900,44.33391451720,01468,下川町
011200347120024963,田,142.56291076700,44.31199747400,01468,下川町
011200331880032791,畑,142.66093270700,44.29797525390,01468,下川町
011200338190031289,畑,142.64214739800,44.30371309050,01468,下川町
011200340200027778,田,142.59815893900,44.30566776720,01468,下川町
011200358840027189,田,142.59087575100,44.32246975860,01468,下川町
011200340430032241,畑,142.65410169900,44.30569472400,01468,下川町
011200327910032549,畑,142.65787987200,44.29440781150,01468,下川町
011200347640024868,田,142.56171810600,44.31246895690,01468,下川町
011200301440030547,畑,142.63263517900,44.27067517320,01468,下川町
011200355650027402,畑,142.59353269100,44.31958987790,01468,下川町
011200346880026409,田,142.58103536400,44.31173071000,01468,下川町
011200364600027643,畑,142.59659506100,44.32763120720,01468,下川町
011200349170024447,田,142.55645001900,44.31386279360,01468,下川町
011200347510024891,田,142.56201489600,44.31235377520,01468,下川町
011200356390027819,畑,142.59876172400,44.32023756990,01468,下川町
011200346850026429,田,142.58128718500,44.31169959530,01468,下川町
011200357130027911,畑,142.59991098800,44.32090419300,01468,下川町
011200327580031784,畑,142.64828986200,44.29414384980,01468,下川町
011200338150029717,畑,142.62244606200,44.30374564780,01468,下川町
011200337430027585,田,142.59572772900,44.30318011210,01468,下川町
011200285590030910,畑,142.63709576800,44.25639676710,01468,下川町
011200342080029433,田,142.61891265700,44.30729838830,01468,下川町
011200342720025578,田,142.57059681500,44.30801474960,01468,下川町
011200342740027613,畑,142.59610335000,44.30796121790,01468,下川町
011200338500027911,田,142.59981446400,44.30413589890,01468,下川町
011200312060033286,畑,142.66701205200,44.28010831690,01468,下川町
011200344090026319,田,142.57989812900,44.30922814380,01468,下川町
011200352410026153,田,142.57785114400,44.31671919520,01468,下川町
011200352680028432,畑,142.60642057800,44.31687354960,01468,下川町
011200342740027660,畑,142.59669112800,44.30796041010,01468,下川町
011200346930026120,畑,142.57740872900,44.31179140650,01468,下川町
011200338720029593,田,142.62090239400,44.30426713230,01468,下川町
011200347220025362,畑,142.56791820400,44.31207829680,01468,下川町
011200355030027776,田,142.59821423100,44.31901798700,01468,下川町
011200345770031488,畑,142.64469689200,44.31052827180,01468,下川町
011200317830029834,畑,142.62379828000,44.28545631640,01468,下川町
011200337200027725,畑,142.59747683100,44.30297279830,01468,下川町
011200291960033539,畑,142.67005843300,44.26200803900,01468,下川町
011200354860030287,田,142.62968660600,44.31876086260,01468,下川町
011200321980030697,畑,142.63463898900,44.28915190610,01468,下川町
011200353080026608,田,142.58356158500,44.31730754320,01468,下川町
011200340140027804,田,142.59848879100,44.30561667470,01468,下川町
011200304510030268,田,142.62915815800,44.27344862640,01468,下川町
011200304300034101,畑,142.67717526300,44.27309276890,01468,下川町
011200356110030238,畑,142.62908026700,44.31989362150,01468,下川町
011200336070027297,畑,142.59211466200,44.30196867620,01468,下川町
011200344800031146,畑,142.64039612800,44.30967676480,01468,下川町
011200356350024310,畑,142.55476798500,44.32032788100,01468,下川町
011200324060030095,田,142.62710563900,44.29104726590,01468,下川町
011200328430032258,畑,142.65423908100,44.29488927190,01468,下川町
011200337310027640,田,142.59641686200,44.30307548890,01468,下川町
011200347580025731,田,142.57254127800,44.31238745280,01468,下川町
011200342030028601,畑,142.60849011500,44.30728514090,01468,下川町
011200356410038360,畑,142.73090653500,44.31977737730,01468,下川町
011200359540027212,田,142.59116987000,44.32309975760,01468,下川町
011200348080025831,田,142.57379053000,44.31283478240,01468,下川町
011200341950025735,田,142.57256597100,44.30732098560,01468,下川町
011200360720027608,畑,142.59613975900,44.32414361960,01468,下川町
011200358530027897,畑,142.59974701600,44.32215863650,01468,下川町
011200338430029807,田,142.62357559800,44.30399458450,01468,下川町
011200351510028434,畑,142.60644890800,44.31582301970,01468,下川町
011200347970025137,畑,142.56509693500,44.31275754530,01468,下川町
011200323840030126,田,142.62748920500,44.29085443960,01468,下川町
011200343290027842,畑,142.59897948000,44.30845177710,01468,下川町
011200307980029876,畑,142.62427558200,44.27659037570,01468,下川町
011200350020024365,田,142.55543017800,44.31462509800,01468,下川町
011200359560027599,田,142.59601623600,44.32309643540,01468,下川町
011200337750027446,田,142.59398277900,44.30348031210,01468,下川町
011200338480029781,田,142.62325736800,44.30403892080,01468,下川町
011200369290027667,畑,142.59692775600,44.33185298780,01468,下川町
011200331860032938,畑,142.66277292000,44.29794460910,01468,下川町
011200347650025698,田,142.57212719700,44.31244978500,01468,下川町
011200345670028049,田,142.60158354300,44.31058562580,01468,下川町
011200345230026369,田,142.58052540900,44.31024757180,01468,下川町
011200324720032652,畑,142.65914968600,44.29153212040,01468,下川町
