﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1209-0169730049517,畑,140.38151863200,35.84576656240,12211,成田市
1209-0237100043008,畑,140.30909962000,35.78534749130,12211,成田市
1209-0126680049714,畑,140.38396863800,35.88455702640,12211,成田市
1209-0234180040449,畑,140.28080353300,35.78809207010,12211,成田市
1209-0233010043433,畑,140.31382116700,35.78901809200,12211,成田市
1209-0235680044787,畑,140.32878942700,35.78654617110,12211,成田市
1209-0229670038630,畑,140.26070785800,35.79223287980,12211,成田市
1209-0208050043811,畑,140.31813547100,35.81150206250,12211,成田市
1209-0252910040196,畑,140.27790832000,35.77121517040,12211,成田市
1209-0205000053689,畑,140.42746211900,35.81375811870,12211,成田市
1209-0249770039594,畑,140.27127036000,35.77406973670,12211,成田市
1209-0173720044964,畑,140.33109353700,35.84239222900,12211,成田市
1209-0214020041672,畑,140.29444325300,35.80620781950,12211,成田市
1209-0202610043711,畑,140.31705919000,35.81640444250,12211,成田市
1209-0164840041303,畑,140.29061447600,35.85055271320,12211,成田市
1209-0175670045229,畑,140.33401196000,35.84061771990,12211,成田市
1209-0170480041783,畑,140.29589533600,35.84545172030,12211,成田市
1209-0161930052729,畑,140.41712463100,35.85262631220,12211,成田市
1209-0203370043720,畑,140.31716263900,35.81571825000,12211,成田市
1209-0165090045718,畑,140.33949391200,35.85012820440,12211,成田市
1209-0209150044584,畑,140.32668822200,35.81046841310,12211,成田市
1209-0232590044526,田,140.32591970500,35.78934478150,12211,成田市
1209-0180320043051,畑,140.30988211000,35.83652693990,12211,成田市
1209-0230660038977,畑,140.26453775600,35.79132203230,12211,成田市
1209-0193900046980,畑,140.35329097700,35.82410731870,12211,成田市
1209-0218770043263,畑,140.31201822100,35.80186035630,12211,成田市
1209-0248970043118,畑,140.31025555900,35.77464420670,12211,成田市
1209-0176930047677,畑,140.36110512000,35.83936941640,12211,成田市
1209-0230590046366,田,140.34628500000,35.79106783210,12211,成田市
1209-0184310044359,畑,140.32433107100,35.83287154600,12211,成田市
1209-0177220048815,畑,140.37369881700,35.83904841470,12211,成田市
1209-0165240041379,畑,140.29145070700,35.85018845820,12211,成田市
1209-0221770044100,畑,140.32126427400,35.79911847270,12211,成田市
1209-0168360049153,畑,140.37749928000,35.84701816430,12211,成田市
1209-0218650054557,畑,140.43697052000,35.80140387490,12211,成田市
1209-0204670049233,畑,140.37816084200,35.81428769340,12211,成田市
1209-0235170044804,畑,140.32897983300,35.78700945490,12211,成田市
1209-0167570041228,畑,140.28976308300,35.84809142910,12211,成田市
1209-0232200039010,畑,140.26489176800,35.78993609580,12211,成田市
1209-0230390044095,畑,140.32115979000,35.79135354760,12211,成田市
1209-0174830052855,畑,140.41843307000,35.84098999760,12211,成田市
1209-0152180046847,畑,140.35206137300,35.86171193500,12211,成田市
1209-0153690045379,畑,140.33580072600,35.86042071600,12211,成田市
1209-0256790045084,畑,140.33195225800,35.76751057470,12211,成田市
1209-0210930052789,畑,140.41747126000,35.80845667360,12211,成田市
1209-0151170040878,畑,140.28597483000,35.86288732180,12211,成田市
1209-0163580041777,畑,140.29586488700,35.85166447950,12211,成田市
1209-0165450040099,畑,140.27727754300,35.85005315820,12211,成田市
1209-0126540049724,畑,140.38407290600,35.88468353250,12211,成田市
1209-0211620045288,畑,140.33445848700,35.80820933030,12211,成田市
1209-0169660049519,畑,140.38154383700,35.84582587990,12211,成田市
1209-0170550052703,畑,140.41678635200,35.84485568650,12211,成田市
1209-0245870045631,畑,140.33806817300,35.77732980620,12211,成田市
1209-0161560041897,畑,140.29720230700,35.85348132490,12211,成田市
1209-0171560041433,畑,140.29201501200,35.84449092120,12211,成田市
1209-0165400047638,畑,140.36074434800,35.84976162690,12211,成田市
1209-0152310050525,畑,140.39278602300,35.86141590360,12211,成田市
1209-0165210048319,畑,140.36828626800,35.84990048140,12211,成田市
1209-0254940039331,畑,140.26833332000,35.76942713660,12211,成田市
1209-0164970045614,畑,140.33833473300,35.85024620390,12211,成田市
1209-0165290045796,畑,140.34035156500,35.84995004290,12211,成田市
1209-0209730043966,畑,140.31984554700,35.80997391100,12211,成田市
1209-0164180053255,畑,140.42293193200,35.85057200290,12211,成田市
1209-0190700042068,畑,140.29893993700,35.82720804380,12211,成田市
1209-0165530045656,畑,140.33880002900,35.84973935930,12211,成田市
1209-0182240052239,畑,140.41156813800,35.83435012900,12211,成田市
1209-0246230044754,畑,140.32836491000,35.77704497400,12211,成田市
1209-0203510048091,畑,140.36552884900,35.81538805240,12211,成田市
1209-0164330045919,畑,140.34172347300,35.85080855610,12211,成田市
1209-0210720040648,畑,140.28312966700,35.80922465000,12211,成田市
1209-0162070048122,畑,140.36611867400,35.85274212240,12211,成田市
1209-0166110047115,畑,140.35495163700,35.84914506300,12211,成田市
1209-0135850046653,畑,140.35000586400,35.87644373510,12211,成田市
1209-0243060044876,畑,140.32972526300,35.77989276210,12211,成田市
1209-0206260043945,畑,140.31963618000,35.81310691330,12211,成田市
1209-0199100052909,畑,140.41886916900,35.81911386400,12211,成田市
1209-0207990044194,畑,140.32238245800,35.81153534020,12211,成田市
1209-0204970040779,畑,140.28460384800,35.81440072710,12211,成田市
1209-0213550043266,畑,140.31208243000,35.80656326660,12211,成田市
1209-0162050041852,畑,140.29670340700,35.85304869570,12211,成田市
1209-0202550043762,畑,140.31762970700,35.81645388520,12211,成田市
1209-0156960044087,畑,140.32147740000,35.85753707800,12211,成田市
1209-0160710049690,畑,140.38348683700,35.85388827880,12211,成田市
1209-0136800048562,畑,140.37114747100,35.87549215820,12211,成田市
1209-0191750053261,畑,140.42281465400,35.82572358640,12211,成田市
1209-0158210042192,畑,140.30048808500,35.85649342980,12211,成田市
1209-0165420039926,田,140.27536427100,35.85009023490,12211,成田市
1209-0172090044655,畑,140.32768043100,35.84387303400,12211,成田市
1209-0235590044790,畑,140.32881500000,35.78663226770,12211,成田市
1209-0172490048947,畑,140.37518582200,35.84330605660,12211,成田市
1209-0274870048627,畑,140.37102233600,35.75104184280,12211,成田市
1209-0256020046342,畑,140.34587257800,35.76814484980,12211,成田市
1209-0165410041392,畑,140.29159909900,35.85003230050,12211,成田市
1209-0222710045007,畑,140.33129128900,35.79822707820,12211,成田市
1209-0136120046490,畑,140.34819868900,35.87620629600,12211,成田市
1209-0174560045082,畑,140.33239018100,35.84162530740,12211,成田市
1209-0230800046582,畑,140.34866762800,35.79086783260,12211,成田市
1209-0148370045924,畑,140.34186546100,35.86519566410,12211,成田市
1209-0159040052792,畑,140.41784650400,35.85522563620,12211,成田市
1209-0186910044632,畑,140.32734231300,35.83051820000,12211,成田市
1209-0183510053107,田,140.42117237100,35.83315942210,12211,成田市
1209-0216200043743,畑,140.31734401500,35.80415875680,12211,成田市
1209-0271520042086,畑,140.29872031200,35.75436197920,12211,成田市
1209-0222940054632,畑,140.43777799200,35.79753929780,12211,成田市
1209-0232020046295,田,140.34548907400,35.78978276320,12211,成田市
1209-0230630046359,田,140.34619918700,35.79102919010,12211,成田市
1209-0230310046367,田,140.34629864700,35.79132117480,12211,成田市
1209-0262160038987,畑,140.26449524400,35.76292911100,12211,成田市
1209-0170900045571,畑,140.33782458200,35.84489799430,12211,成田市
1209-0144040046065,畑,140.34345277300,35.86908887920,12211,成田市
1209-0187730044592,畑,140.32689677200,35.82977593230,12211,成田市
1209-0190820042089,畑,140.29917208100,35.82710396720,12211,成田市
1209-0167520040750,田,140.28447877100,35.84815943470,12211,成田市
1209-0165450041373,畑,140.29138338200,35.85000391040,12211,成田市
1209-0209210043348,畑,140.31300560600,35.81046964620,12211,成田市
1209-0178450045934,畑,140.34180477100,35.83808219280,12211,成田市
1209-0218110044614,畑,140.32697120500,35.80239335230,12211,成田市
1209-0167330041440,畑,140.29212062000,35.84829899170,12211,成田市
1209-0192670053367,田,140.42398244000,35.82488362690,12211,成田市
1209-0219840044274,畑,140.32319875300,35.80085394420,12211,成田市
1209-0192420042631,畑,140.30517208100,35.82564023280,12211,成田市
1209-0214020041664,畑,140.29435034600,35.80620768320,12211,成田市
1209-0167350049004,畑,140.37584816000,35.84793413060,12211,成田市
1209-0178980053142,畑,140.42158063000,35.83724221070,12211,成田市
1209-0149460045541,畑,140.33762176200,35.86422574360,12211,成田市
1209-0152650050524,畑,140.39277720700,35.86110512480,12211,成田市
1209-0215140043321,畑,140.31268046300,35.80512629710,12211,成田市
1209-0215810043558,畑,140.31529887800,35.80451909150,12211,成田市
1209-0230430044089,畑,140.32109333800,35.79131212480,12211,成田市
1209-0214250045567,畑,140.33753872100,35.80583073130,12211,成田市
1209-0149120045525,畑,140.33744070700,35.86453012410,12211,成田市
1209-0168470041613,畑,140.29402561300,35.84726609060,12211,成田市
1209-0204120052387,畑,140.41306719900,35.81462371300,12211,成田市
1209-0180690054677,畑,140.43856845800,35.83561506630,12211,成田市
1209-0236150042630,畑,140.30492582900,35.78622658420,12211,成田市
1209-0134080046617,畑,140.34961733400,35.87803885880,12211,成田市
1209-0138410050551,畑,140.39316152500,35.87394025180,12211,成田市
1209-0246930045517,畑,140.33679543600,35.77637779320,12211,成田市
1209-0183750054527,田,140.43688650100,35.83286016510,12211,成田市
1209-0127290049744,畑,140.38429121200,35.88400881950,12211,成田市
1209-0163700040883,田,140.28597301700,35.85159965480,12211,成田市
1209-0208830042877,畑,140.30780334100,35.81083837680,12211,成田市
1209-0164010050293,畑,140.39014564200,35.85088484320,12211,成田市
1209-0222770044930,畑,140.33043892100,35.79817916330,12211,成田市
1209-0231230045740,畑,140.33935280200,35.79051979870,12211,成田市
1209-0151290046699,畑,140.35042518200,35.86252643470,12211,成田市
1209-0200260044056,畑,140.32089040100,35.81850647510,12211,成田市
1209-0220630048378,畑,140.36860158800,35.79994334660,12211,成田市
1209-0251820039318,畑,140.26821122800,35.77223548960,12211,成田市
1209-0173460051652,畑,140.40512260800,35.84229041030,12211,成田市
1209-0211140045330,畑,140.33492645300,35.80864758860,12211,成田市
1209-0228320040674,畑,140.28332199300,35.79336084160,12211,成田市
1209-0233600043566,畑,140.31528953900,35.78847885000,12211,成田市
1209-0136880050291,畑,140.39028926200,35.87533083570,12211,成田市
1209-0232120043571,畑,140.31535550700,35.78981420480,12211,成田市
1209-0215540043314,畑,140.31259956900,35.80476645620,12211,成田市
1209-0225830052047,畑,140.40915760600,35.79507256250,12211,成田市
1209-0158330050477,畑,140.39221516600,35.85599253740,12211,成田市
1209-0215920043219,畑,140.31154698700,35.80443456230,12211,成田市
1209-0172130041290,畑,140.29042853400,35.84397969140,12211,成田市
1209-0170420041789,畑,140.29596202700,35.84549867790,12211,成田市
1209-0212920044136,畑,140.32170986200,35.80709584140,12211,成田市
1209-0172960044713,畑,140.32831782700,35.84308402830,12211,成田市
1209-0160260049771,畑,140.38439173000,35.85428864930,12211,成田市
1209-0188870055075,畑,140.44291042400,35.82821770450,12211,成田市
1209-0235650044779,畑,140.32869628400,35.78657879100,12211,成田市
1209-0156840048645,畑,140.37194333500,35.85742249710,12211,成田市
1209-0236860042974,畑,140.30872923500,35.78556736220,12211,成田市
1209-0276940042241,畑,140.30040179700,35.74947506950,12211,成田市
1209-0200190048430,畑,140.36930444600,35.81836897640,12211,成田市
1209-0174540043754,畑,140.31768827800,35.84170363680,12211,成田市
1209-0149130048250,畑,140.36761338400,35.86439500710,12211,成田市
1209-0165300041373,畑,140.29138623600,35.85013125770,12211,成田市
1209-0253280047040,畑,140.35360368600,35.77057828190,12211,成田市
1209-0163760048467,畑,140.36992767600,35.85119468890,12211,成田市
1209-0164940047673,畑,140.36113029700,35.85017319800,12211,成田市
1209-0154040045696,畑,140.33930614500,35.86009265860,12211,成田市
1209-0179360051648,田,140.40504408400,35.83697393060,12211,成田市
1209-0165380041354,畑,140.29116936000,35.85006420540,12211,成田市
1209-0156430042218,畑,140.30078626400,35.85808997080,12211,成田市
1209-0158840053987,畑,140.43107944000,35.85534747410,12211,成田市
1209-0186660055164,田,140.44391139700,35.83020284090,12211,成田市
1209-0158890051778,畑,140.40661190700,35.85541925330,12211,成田市
1209-0174890054004,畑,140.43114845400,35.84088049340,12211,成田市
1209-0157660049131,畑,140.37731450900,35.85666008450,12211,成田市
1209-0234480053436,畑,140.42446607400,35.78719674700,12211,成田市
1209-0258520046379,畑,140.34626029700,35.76589129860,12211,成田市
1209-0219440048342,畑,140.36820468100,35.80101899510,12211,成田市
1209-0265750039412,畑,140.26917599700,35.75967506660,12211,成田市
1209-0200210044290,畑,140.32348895600,35.81854503090,12211,成田市
1209-0157690042070,畑,140.29913916000,35.85696206020,12211,成田市
1209-0210920044822,畑,140.32931237700,35.80887008400,12211,成田市
1209-0194020046970,畑,140.35318081000,35.82399709280,12211,成田市
1209-0180220053959,畑,140.43062168900,35.83607386590,12211,成田市
1209-0164950041829,畑,140.29643136700,35.85043277380,12211,成田市
1209-0167960046461,畑,140.34769774300,35.84751439340,12211,成田市
1209-0172950044702,畑,140.32819468400,35.84309494060,12211,成田市
1209-0204670040262,畑,140.27889138000,35.81469683610,12211,成田市
1209-0218530045044,畑,140.33172866200,35.80200055670,12211,成田市
1209-0236540041799,田,140.29573273600,35.78590837550,12211,成田市
1209-0204190042785,畑,140.30680342200,35.81501866000,12211,成田市
1209-0215100047637,畑,140.36043235300,35.80496412640,12211,成田市
1209-0149950044521,畑,140.32632457000,35.86383483020,12211,成田市
1209-0246600040026,畑,140.27605917900,35.77691246470,12211,成田市
1209-0229630044625,畑,140.32702857300,35.79201071840,12211,成田市
1209-0240740040155,畑,140.27751831100,35.78218737860,12211,成田市
1209-0180410043140,畑,140.31086489000,35.83643977220,12211,成田市
1209-0234100038164,畑,140.25552922200,35.78825312560,12211,成田市
1209-0232530044541,畑,140.32608704400,35.78940384180,12211,成田市
1209-0260010045670,畑,140.33840938600,35.76458222120,12211,成田市
1209-0248710043132,畑,140.31040834400,35.77487606320,12211,成田市
1209-0181730044136,畑,140.32188674900,35.83520532200,12211,成田市
1209-0166850045559,畑,140.33772363200,35.84855394790,12211,成田市
1209-0180320050201,畑,140.38902341800,35.83618222510,12211,成田市
1209-0172130041309,畑,140.29063624100,35.84398556170,12211,成田市
1209-0200540043894,畑,140.31910182300,35.81826757500,12211,成田市
1209-0178250047767,畑,140.36209875900,35.83817457080,12211,成田市
1209-0256580047544,畑,140.35915475900,35.76757948140,12211,成田市
1209-0291880048096,畑,140.36504848000,35.73574238650,12211,成田市
1209-0168440048854,畑,140.37418691100,35.84696396200,12211,成田市
1209-0220550044937,畑,140.33052915100,35.80018025550,12211,成田市
1209-0229120038887,畑,140.26355533200,35.79271626190,12211,成田市
1209-0160050047525,畑,140.35952762200,35.85458883040,12211,成田市
1209-0230890045949,畑,140.34166406000,35.79081757070,12211,成田市
1209-0229810039044,畑,140.26528614600,35.79208495290,12211,成田市
1209-0235720044548,畑,140.32613643100,35.78652100930,12211,成田市
1209-0228120044947,畑,140.33059470500,35.79335766550,12211,成田市
1209-0180490053150,畑,140.42166436300,35.83587629950,12211,成田市
1209-0171880041404,畑,140.29169896700,35.84420267790,12211,成田市
1209-0245990044646,畑,140.32716505100,35.77726584940,12211,成田市
1209-0155320045821,畑,140.34068350200,35.85893432690,12211,成田市
1209-0175830045225,畑,140.33397278100,35.84047165140,12211,成田市
1209-0212450041618,畑,140.29384933200,35.80762561620,12211,成田市
1209-0193290046823,畑,140.35155975300,35.82466663120,12211,成田市
1209-0229410038916,畑,140.26387170400,35.79245103560,12211,成田市
1209-0198610041832,畑,140.29629439400,35.82009160390,12211,成田市
1209-0150390045534,畑,140.33753975100,35.86338951140,12211,成田市
1209-0158260045244,畑,140.33427551400,35.85630881470,12211,成田市
1209-0228710040528,畑,140.28171214000,35.79301852080,12211,成田市
1209-0173140055903,畑,140.45218218400,35.84234682500,12211,成田市
1209-0200010050507,畑,140.39227965200,35.81842180230,12211,成田市
1209-0193240046801,畑,140.35130894700,35.82470799390,12211,成田市
1209-0180820042968,畑,140.30895493000,35.83608004900,12211,成田市
1209-0253980039750,畑,140.27297166900,35.77026927250,12211,成田市
1209-0181420052593,畑,140.41548636100,35.83507020340,12211,成田市
1209-0195940044470,畑,140.32549577700,35.82238197070,12211,成田市
1209-0221640044113,畑,140.32140839900,35.79923629650,12211,成田市
1209-0250100039334,畑,140.26838800300,35.77378439930,12211,成田市
1209-0163590048568,畑,140.37105452100,35.85134541220,12211,成田市
1209-0172860055903,畑,140.45219011000,35.84259887700,12211,成田市
1209-0165210048308,畑,140.36815599000,35.84989784020,12211,成田市
1209-0152330053935,田,140.43054447600,35.86121596440,12211,成田市
1209-0158360045262,畑,140.33447730400,35.85621593800,12211,成田市
1209-0237500039269,畑,140.26773993400,35.78514311490,12211,成田市
1209-0271590046991,畑,140.35295245200,35.75407968350,12211,成田市
1209-0246990045523,畑,140.33685946400,35.77632318020,12211,成田市
1209-0168280053102,畑,140.42121654600,35.84688515240,12211,成田市
1209-0164300040021,田,140.27642553600,35.85109707260,12211,成田市
1209-0162310041806,畑,140.29619776000,35.85280890820,12211,成田市
1209-0180710044810,畑,140.32934917800,35.83609080740,12211,成田市
1209-0205970049259,畑,140.37844107300,35.81311566470,12211,成田市
1209-0211680045282,畑,140.33439375700,35.80815641280,12211,成田市
1209-0280810048501,畑,140.36959704700,35.74569635200,12211,成田市
1209-0250940044846,畑,140.32935535000,35.77279295040,12211,成田市
1209-0168540041261,畑,140.29012768600,35.84721816130,12211,成田市
1209-0157220050076,畑,140.38778878000,35.85701570730,12211,成田市
1209-0168930053529,畑,140.42593209500,35.84627550900,12211,成田市
1209-0235510044563,畑,140.32631330300,35.78671554320,12211,成田市
1209-0167370041446,畑,140.29217913000,35.84826757120,12211,成田市
1209-0172860055877,畑,140.45189860500,35.84260090840,12211,成田市
1209-0144880045268,畑,140.33462134200,35.86836944110,12211,成田市
1209-0188950044402,畑,140.32478129000,35.82868354140,12211,成田市
1209-0153780053591,畑,140.42672235100,35.85992219940,12211,成田市
1209-0159250042163,畑,140.30016029500,35.85555014910,12211,成田市
1209-0167680040135,畑,140.27766474500,35.84804326950,12211,成田市
1209-0193610042164,畑,140.29999239400,35.82458928980,12211,成田市
1209-0145530045157,畑,140.33338652400,35.86778933650,12211,成田市
1209-0188130047372,畑,140.35766776800,35.82928849880,12211,成田市
1209-0181870043050,畑,140.30986234200,35.83512516680,12211,成田市
1209-0246070039627,田,140.27165742200,35.77740840790,12211,成田市
1209-0152720041384,畑,140.29156751900,35.86147645800,12211,成田市
1209-0261530039027,畑,140.26494217200,35.76349499340,12211,成田市
1209-0237200042954,畑,140.30849964700,35.78526426030,12211,成田市
1209-0167440048863,畑,140.37428717000,35.84785962550,12211,成田市
1209-0208120044209,畑,140.32254633800,35.81141478810,12211,成田市
1209-0257810041526,畑,140.29259345400,35.76674699150,12211,成田市
1209-0172830045446,畑,140.33643470700,35.84316666660,12211,成田市
1209-0147020044932,畑,140.33088842000,35.86645465910,12211,成田市
1209-0200600044021,畑,140.32050970900,35.81820522520,12211,成田市
1209-0231260044024,畑,140.32036950200,35.79056797240,12211,成田市
1209-0155720048503,畑,140.37037531100,35.85844038360,12211,成田市
1209-0213990050089,畑,140.38756883000,35.80583952330,12211,成田市
1209-0181240043085,畑,140.31025444800,35.83569677050,12211,成田市
1209-0240620052956,畑,140.41912079400,35.78169511730,12211,成田市
1209-0176910044969,畑,140.33112432100,35.83951265540,12211,成田市
1209-0202330042630,畑,140.30509919400,35.81670579120,12211,成田市
1209-0241390040709,畑,140.28364755500,35.78157914170,12211,成田市
1209-0150570053990,畑,140.43115807000,35.86280108310,12211,成田市
1209-0155250056430,畑,140.45814257200,35.85843853820,12211,成田市
1209-0201800040743,畑,140.28422212900,35.81726107510,12211,成田市
1209-0197560054312,畑,140.43440452900,35.82042960210,12211,成田市
1209-0166400040105,畑,140.27734669600,35.84919857720,12211,成田市
1209-0164980041452,畑,140.29225641100,35.85042244100,12211,成田市
1209-0230840046365,田,140.34627409700,35.79084174880,12211,成田市
1209-0170230055609,畑,140.44895348500,35.84499150400,12211,成田市
1209-0166960041979,田,140.29808284900,35.84861557350,12211,成田市
1209-0167470041220,畑,140.28968215600,35.84818962330,12211,成田市
1209-0222530039814,畑,140.27383940100,35.79861384950,12211,成田市
1209-0137390048594,畑,140.37149248500,35.87495681550,12211,成田市
1209-0228000044940,畑,140.33052509700,35.79346375030,12211,成田市
1209-0175380045619,畑,140.33833681500,35.84086035690,12211,成田市
1209-0161580041968,畑,140.29799661100,35.85345850900,12211,成田市
1209-0250400044917,畑,140.33014632700,35.77327809940,12211,成田市
1209-0172130041300,畑,140.29054334600,35.84398568310,12211,成田市
1209-0159080042075,畑,140.29919287800,35.85570812590,12211,成田市
1209-0218160043101,畑,140.31022699600,35.80241424320,12211,成田市
1209-0180260054364,畑,140.43509738400,35.83602174890,12211,成田市
1209-0211020040002,畑,140.27597965000,35.80898441530,12211,成田市
1209-0198460044215,畑,140.32266347700,35.82011916930,12211,成田市
1209-0175640045283,畑,140.33461119000,35.84064461020,12211,成田市
1209-0153420056387,畑,140.45768851200,35.86009111530,12211,成田市
1209-0170710047523,畑,140.35943313700,35.84497691410,12211,成田市
1209-0255800041851,畑,140.29620341300,35.76854903210,12211,成田市
1209-0155550042871,畑,140.30801908000,35.85885458930,12211,成田市
1209-0187920053334,畑,140.42365297100,35.82917150620,12211,成田市
1209-0233280041835,田,140.29614574600,35.78884671620,12211,成田市
1209-0213720048737,畑,140.37261779200,35.80615411220,12211,成田市
1209-0202540052770,畑,140.41731388900,35.81602784020,12211,成田市
1209-0174570052919,畑,140.41914798600,35.84122365160,12211,成田市
1209-0167280041808,畑,140.29618724900,35.84833576680,12211,成田市
1209-0115550048912,畑,140.37515791600,35.89462427240,12211,成田市
1209-0179350046540,畑,140.34850848500,35.83724261860,12211,成田市
1209-0163570045609,畑,140.33829094500,35.85150864200,12211,成田市
1209-0180240053862,畑,140.42955069100,35.83606510400,12211,成田市
1209-0227210040513,畑,140.28154983000,35.79437294390,12211,成田市
1209-0222490045049,畑,140.33174609700,35.79845522710,12211,成田市
1209-0192140041995,畑,140.29812822100,35.82591565540,12211,成田市
1209-0222260045959,畑,140.34183032100,35.79859202780,12211,成田市
1209-0135400047284,畑,140.35700158500,35.87681543100,12211,成田市
1209-0232750046289,田,140.34542202400,35.78912108870,12211,成田市
1209-0178910047695,畑,140.36129665100,35.83757791960,12211,成田市
1209-0231680038829,畑,140.26289345100,35.79040736320,12211,成田市
1209-0230530045892,畑,140.34103371600,35.79113800420,12211,成田市
1209-0193540041894,畑,140.29700513800,35.82466144910,12211,成田市
1209-0163710047668,畑,140.36108561900,35.85127968250,12211,成田市
1209-0154610048576,畑,140.37119421700,35.85943547540,12211,成田市
1209-0181220053006,畑,140.42006146400,35.83522528060,12211,成田市
1209-0170400044287,畑,140.32361422500,35.84540693240,12211,成田市
1209-0195030042756,畑,140.30653161300,35.82327688920,12211,成田市
1209-0136080046655,畑,140.35003632500,35.87623001530,12211,成田市
1209-0235900044531,畑,140.32595376400,35.78636000470,12211,成田市
1209-0156060045842,畑,140.34091314400,35.85826080830,12211,成田市
1209-0170540044383,畑,140.32467504500,35.84528158530,12211,成田市
1209-0149330050510,畑,140.39263653000,35.86410247730,12211,成田市
1209-0281460048436,畑,140.36887127000,35.74511880800,12211,成田市
1209-0179500045491,畑,140.33689668000,35.83715571160,12211,成田市
1209-0215790041704,畑,140.29478646800,35.80461150690,12211,成田市
1209-0179570042934,畑,140.30859436300,35.83720250710,12211,成田市
1209-0171030045245,畑,140.33421447400,35.84479557830,12211,成田市
1209-0165330041385,畑,140.29151667900,35.85010507030,12211,成田市
1209-0215170043300,畑,140.31245068900,35.80510463340,12211,成田市
1209-0237160042961,畑,140.30857358400,35.78529461050,12211,成田市
1209-0147730044788,畑,140.32928847900,35.86582032690,12211,成田市
1209-0205140040064,畑,140.27669615200,35.81428553280,12211,成田市
1209-0229630038918,畑,140.26388759400,35.79225738050,12211,成田市
1209-0181050042713,畑,140.30614033500,35.83588432420,12211,成田市
1209-0161370047625,畑,140.36062055300,35.85339155290,12211,成田市
1209-0176930054758,田,140.43948155500,35.83899273730,12211,成田市
1209-0171020041776,畑,140.29581194500,35.84496639660,12211,成田市
1209-0155370055383,畑,140.44655807700,35.85838983370,12211,成田市
1209-0240850054303,畑,140.43401448500,35.78141387970,12211,成田市
1209-0152520045505,畑,140.33720598100,35.86147217660,12211,成田市
1209-0179510054898,田,140.44102121500,35.83666501380,12211,成田市
1209-0169270041245,畑,140.28994286700,35.84656667240,12211,成田市
1209-0176930041026,畑,140.28748619800,35.83967140420,12211,成田市
1209-0259160045633,畑,140.33800902000,35.76534975970,12211,成田市
1209-0264720039635,畑,140.27164824000,35.76059690020,12211,成田市
1209-0161110047616,畑,140.36052404500,35.85363215820,12211,成田市
1209-0175260052390,畑,140.41328352800,35.84063403640,12211,成田市
