﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-036259-035222,田,139.44424970200,35.67254755540,13206,府中市
1309-035717-030231,畑,139.49937260700,35.67760288280,13206,府中市
1309-034428-032255,畑,139.47695408400,35.68915515100,13206,府中市
1309-037053-034530,畑,139.45193582800,35.66542328060,13206,府中市
1309-037101-035240,畑,139.44409593100,35.66496022760,13206,府中市
1309-037707-030824,畑,139.49289521600,35.65964496520,13206,府中市
1309-037364-029643,田,139.50591895500,35.66277263340,13206,府中市
1309-036673-035709,田,139.43889811700,35.66880326990,13206,府中市
1309-037452-030744,畑,139.49377115000,35.66194707310,13206,府中市
1309-036133-029021,畑,139.51274915100,35.67389163050,13206,府中市
1309-037000-033082,畑,139.46792183000,35.66594625960,13206,府中市
1309-036583-034745,田,139.44953449900,35.66965155590,13206,府中市
1309-037140-034510,田,139.45215538900,35.66463480320,13206,府中市
1309-037193-029382,畑,139.50880449300,35.66432666860,13206,府中市
1309-037245-034312,畑,139.45435418000,35.66369653190,13206,府中市
1309-034970-031362,畑,139.48684226600,35.68429669930,13206,府中市
1309-034750-031602,畑,139.48418925600,35.68627705060,13206,府中市
1309-035423-033961,畑,139.45815015000,35.68013531950,13206,府中市
1309-037890-031915,畑,139.48084556300,35.65796565160,13206,府中市
1309-036391-034754,畑,139.44942760200,35.67137720960,13206,府中市
1309-037245-034781,畑,139.44916554000,35.66368246560,13206,府中市
1309-036108-028877,畑,139.51434045400,35.67411567940,13206,府中市
1309-037834-028703,畑,139.51632025500,35.65856199520,13206,府中市
1309-036692-033270,畑,139.46583091500,35.66871343580,13206,府中市
1309-037286-028471,畑,139.51886529200,35.66351550100,13206,府中市
1309-037234-033393,畑,139.46450075400,35.66382814790,13206,府中市
1309-034764-028408,畑,139.51947366200,35.68624974510,13206,府中市
1309-036547-028519,畑,139.51830628000,35.67017168820,13206,府中市
1309-037690-032521,田,139.47415414700,35.65975014090,13206,府中市
1309-037483-032659,畑,139.47261175700,35.66161009830,13206,府中市
1309-036730-030211,畑,139.49962385300,35.66847202790,13206,府中市
1309-037208-031957,畑,139.48035387200,35.66410844010,13206,府中市
1309-036567-034749,田,139.44949724900,35.66979163450,13206,府中市
1309-037567-028424,畑,139.51939357400,35.66098518430,13206,府中市
1309-037155-028835,畑,139.51483667200,35.66468370480,13206,府中市
1309-036297-035145,田,139.44510364100,35.67220919130,13206,府中市
1309-036822-034748,田,139.44951520500,35.66749370380,13206,府中市
1309-034420-032219,畑,139.47735216500,35.68922691700,13206,府中市
1309-037437-034836,畑,139.44856823800,35.66194361990,13206,府中市
1309-037111-033697,田,139.46114130100,35.66492462030,13206,府中市
1309-037490-034408,畑,139.45330454500,35.66148777290,13206,府中市
1309-037384-035190,畑,139.44466184100,35.66241618620,13206,府中市
1309-037149-030765,畑,139.49351852400,35.66468146900,13206,府中市
1309-037144-035121,畑,139.44540793900,35.66458269850,13206,府中市
1309-036739-028648,畑,139.51688920500,35.66844095130,13206,府中市
1309-036277-032824,畑,139.47074712200,35.67246862500,13206,府中市
1309-037454-030753,畑,139.49366570800,35.66192898150,13206,府中市
1309-036817-034876,田,139.44809661500,35.66753217780,13206,府中市
1309-036399-028957,畑,139.51346864700,35.67149148010,13206,府中市
1309-037972-030011,畑,139.50188370700,35.65728401230,13206,府中市
1309-036479-034568,田,139.45148796600,35.67059164970,13206,府中市
1309-036378-034820,田,139.44870313800,35.67149341580,13206,府中市
1309-035462-031567,畑,139.48460246000,35.67985857900,13206,府中市
1309-037506-030142,畑,139.50041986500,35.66148381940,13206,府中市
1309-036028-028844,畑,139.51470495100,35.67484489130,13206,府中市
1309-037844-028949,畑,139.51360953900,35.65846677110,13206,府中市
1309-036377-035283,畑,139.44358905000,35.67148817290,13206,府中市
1309-037541-033750,畑,139.46056820500,35.66104603880,13206,府中市
1309-037541-030138,田,139.50046809400,35.66116711850,13206,府中市
1309-036045-033667,畑,139.46142043900,35.67453025300,13206,府中市
1309-037982-032669,畑,139.47252790100,35.65710849010,13206,府中市
1309-037956-033060,畑,139.46820368400,35.65733134080,13206,府中市
1309-037749-029655,田,139.50580517600,35.65930321160,13206,府中市
1309-038395-028695,畑,139.51643221300,35.65350716360,13206,府中市
1309-038520-028338,畑,139.52037660900,35.65239584450,13206,府中市
1309-037257-032829,畑,139.47072436800,35.66363934340,13206,府中市
1309-037122-034290,畑,139.45458691700,35.66480646670,13206,府中市
1309-037383-034649,畑,139.45062988200,35.66243981700,13206,府中市
1309-037717-031907,畑,139.48092862900,35.65951928730,13206,府中市
1309-037754-033665,畑,139.46151952600,35.65913203610,13206,府中市
1309-037393-030748,畑,139.49372470300,35.66248264560,13206,府中市
1309-037225-028897,畑,139.51415927800,35.66405367150,13206,府中市
1309-036153-031213,畑,139.48853876000,35.67363934210,13206,府中市
1309-037469-034398,畑,139.45341056700,35.66167131510,13206,府中市
1309-036453-032682,畑,139.47232169900,35.67088936950,13206,府中市
1309-037281-029533,畑,139.50713314800,35.66352297260,13206,府中市
1309-036230-035078,田,139.44584016900,35.67282052940,13206,府中市
1309-036362-035316,田,139.44321758600,35.67162269480,13206,府中市
1309-036270-029468,畑,139.50781523700,35.67263834960,13206,府中市
1309-036356-031609,畑,139.48417450600,35.67179883340,13206,府中市
1309-036639-029616,畑,139.50619047500,35.66930726550,13206,府中市
1309-035828-033476,畑,139.46352830200,35.67649400640,13206,府中市
1309-037051-032825,田,139.47076245200,35.66549661150,13206,府中市
1309-036450-035029,畑,139.44640071900,35.67083343760,13206,府中市
1309-037376-035207,田,139.44446919500,35.66248628400,13206,府中市
1309-037479-034677,畑,139.45032647100,35.66157088260,13206,府中市
1309-036619-035874,畑,139.43706363300,35.66928741500,13206,府中市
1309-036541-034738,畑,139.44961254300,35.67002492940,13206,府中市
1309-037335-035060,畑,139.44609140700,35.66285817170,13206,府中市
1309-035385-034532,畑,139.45184144700,35.68045816680,13206,府中市
1309-037260-030509,畑,139.49635413700,35.66368388890,13206,府中市
1309-037865-032266,畑,139.47697165700,35.65817664700,13206,府中市
1309-036662-035422,田,139.44206324700,35.66891041440,13206,府中市
1309-036474-029888,畑,139.50318452900,35.67079093940,13206,府中市
1309-037720-031364,畑,139.48692437000,35.65951269080,13206,府中市
1309-036783-029819,畑,139.50396143100,35.66800789630,13206,府中市
1309-037467-032655,田,139.47265733000,35.66175024070,13206,府中市
1309-036822-034767,田,139.44930455300,35.66748921450,13206,府中市
1309-034471-032376,畑,139.47562004100,35.68876693040,13206,府中市
1309-037318-034954,畑,139.44725948900,35.66301998170,13206,府中市
1309-037798-033953,畑,139.45833517000,35.65872526990,13206,府中市
1309-036654-035830,畑,139.43755227900,35.66896576910,13206,府中市
1309-036193-029294,畑,139.50973762700,35.67333739990,13206,府中市
1309-037912-033116,田,139.46759150000,35.65772313860,13206,府中市
1309-036067-030848,畑,139.49256500700,35.67442718360,13206,府中市
1309-037242-033415,畑,139.46426081200,35.66375174410,13206,府中市
1309-036225-035137,田,139.44518717000,35.67286102900,13206,府中市
1309-037272-032861,畑,139.47037620900,35.66350079120,13206,府中市
1309-037871-032656,畑,139.47266333500,35.65811376450,13206,府中市
1309-037059-029484,畑,139.50766456500,35.66553113930,13206,府中市
1309-036510-035934,田,139.43640430700,35.67026442350,13206,府中市
1309-036565-028503,畑,139.51848700600,35.67000650770,13206,府中市
1309-037928-031872,畑,139.48132977600,35.65762632410,13206,府中市
1309-036525-035100,畑,139.44561426900,35.67016167600,13206,府中市
1309-036774-035382,畑,139.44251041100,35.66790656440,13206,府中市
1309-036915-035064,畑,139.44602395300,35.66664228310,13206,府中市
1309-035585-029713,畑,139.50508604500,35.67881134560,13206,府中市
1309-034664-032118,畑,139.47848434700,35.68703279200,13206,府中市
1309-035897-029358,畑,139.50901901400,35.67600384480,13206,府中市
1309-035158-034026,畑,139.45741472000,35.68251610350,13206,府中市
1309-036892-033730,田,139.46076087400,35.66689681470,13206,府中市
1309-038234-028612,畑,139.51734505100,35.65495977300,13206,府中市
1309-036441-036004,田,139.43562315700,35.67088668640,13206,府中市
1309-037920-033067,畑,139.46812998400,35.65765126640,13206,府中市
1309-037242-034330,田,139.45415128200,35.66372337240,13206,府中市
1309-036962-034850,畑,139.44839148700,35.66623261730,13206,府中市
1309-037219-034400,畑,139.45337906300,35.66392702430,13206,府中市
1309-037971-032649,畑,139.47274447400,35.65720924800,13206,府中市
1309-035201-034235,畑,139.45511539900,35.68211909540,13206,府中市
1309-037344-029243,畑,139.51034452700,35.66296560240,13206,府中市
1309-036780-028892,畑,139.51420182000,35.66805775570,13206,府中市
1309-037663-029709,畑,139.50520827500,35.66008154960,13206,府中市
1309-038011-032672,畑,139.47249700300,35.65685115750,13206,府中市
1309-036602-030139,畑,139.50041779900,35.66962928840,13206,府中市
1309-035828-031550,畑,139.48480181200,35.67655969600,13206,府中市
1309-037237-032830,畑,139.47072266200,35.66381659250,13206,府中市
1309-037913-029697,畑,139.50535265200,35.65782624880,13206,府中市
1309-037807-028971,畑,139.51336458300,35.65879896960,13206,府中市
1309-036372-034829,田,139.44860517500,35.67154730500,13206,府中市
1309-037302-034114,畑,139.45653687000,35.66318996180,13206,府中市
1309-037361-034296,畑,139.45452852900,35.66265351960,13206,府中市
1309-036774-035056,田,139.44611085400,35.66791167340,13206,府中市
1309-034828-034066,畑,139.45695868900,35.68549268490,13206,府中市
1309-035613-032453,畑,139.47481501200,35.67846615590,13206,府中市
1309-037782-032387,田,139.47563146200,35.65892325270,13206,府中市
1309-037202-035265,畑,139.44381928800,35.66405012590,13206,府中市
1309-037941-032641,畑,139.47283606000,35.65747942940,13206,府中市
1309-037395-034509,田,139.45218333100,35.66234083640,13206,府中市
1309-036622-029664,畑,139.50566331300,35.66946669900,13206,府中市
1309-036932-034577,田,139.45140402600,35.66650386550,13206,府中市
1309-035440-031602,畑,139.48420831200,35.68005383110,13206,府中市
1309-036386-034762,畑,139.44933839400,35.67142426280,13206,府中市
1309-037057-034986,畑,139.44689396600,35.66537120980,13206,府中市
1309-036570-034761,田,139.44936587700,35.66976821060,13206,府中市
1309-036944-035558,田,139.44057548500,35.66636540300,13206,府中市
1309-035796-034057,畑,139.45710222800,35.67676566440,13206,府中市
1309-036636-035745,田,139.43849750800,35.66913648990,13206,府中市
1309-037710-031897,畑,139.48104714400,35.65958909950,13206,府中市
1309-037817-033070,畑,139.46809160100,35.65858042640,13206,府中市
1309-036822-034975,畑,139.44700625000,35.66748510290,13206,府中市
1309-037253-033791,畑,139.46010079800,35.66364117340,13206,府中市
1309-035194-028412,畑,139.51944546500,35.68237321560,13206,府中市
1309-037358-034766,畑,139.44934374100,35.66265762620,13206,府中市
1309-036466-034937,畑,139.44740841500,35.67069353420,13206,府中市
1309-037880-031739,畑,139.48279049300,35.65806129290,13206,府中市
1309-037316-035153,田,139.44505915100,35.66302902350,13206,府中市
1309-036132-029335,畑,139.50927982600,35.67388941660,13206,府中市
1309-036899-033718,田,139.46089298700,35.66683830780,13206,府中市
1309-036043-034324,畑,139.45416254600,35.67453021250,13206,府中市
1309-037306-035163,畑,139.44494995300,35.66311469400,13206,府中市
1309-037384-034552,田,139.45170215100,35.66243439210,13206,府中市
1309-037630-029784,畑,139.50438140200,35.66037428410,13206,府中市
1309-037422-028372,畑,139.51996912200,35.66229340020,13206,府中市
1309-036299-035320,田,139.44317094700,35.67218396700,13206,府中市
1309-036612-034584,畑,139.45132238400,35.66939594740,13206,府中市
1309-036662-035514,畑,139.44104799100,35.66890743590,13206,府中市
1309-035649-028361,畑,139.52002367100,35.67827446680,13206,府中市
1309-036906-033706,田,139.46103297600,35.66677512180,13206,府中市
1309-037251-028648,畑,139.51691374000,35.66382100340,13206,府中市
1309-037966-031969,田,139.48025603500,35.65727569820,13206,府中市
1309-036940-034797,田,139.44897578200,35.66642617190,13206,府中市
1309-037202-028888,畑,139.51425552600,35.66425949440,13206,府中市
1309-037701-031903,畑,139.48097724400,35.65966663490,13206,府中市
1309-037901-029833,畑,139.50384648100,35.65792922560,13206,府中市
1309-036291-029238,畑,139.51036142700,35.67245913930,13206,府中市
1309-037770-031357,畑,139.48700437900,35.65906539680,13206,府中市
1309-036426-030229,畑,139.49941265900,35.67121138800,13206,府中市
1309-037118-033685,田,139.46127137900,35.66485857500,13206,府中市
1309-036344-035248,畑,139.44397586200,35.67178252680,13206,府中市
1309-037323-029494,田,139.50756575600,35.66314999730,13206,府中市
1309-037460-032673,畑,139.47245589300,35.66181567910,13206,府中市
1309-037360-035058,田,139.44611442400,35.66263574480,13206,府中市
1309-037270-034520,畑,139.45205092600,35.66346795710,13206,府中市
1309-035738-029679,畑,139.50546312700,35.67742710930,13206,府中市
1309-034649-031280,畑,139.48773202600,35.68719890020,13206,府中市
1309-037039-035177,田,139.44478194700,35.66552629100,13206,府中市
1309-037306-035124,田,139.44537877700,35.66311598430,13206,府中市
1309-037579-029870,田,139.50342428900,35.66082968700,13206,府中市
1309-037701-033459,田,139.46379148100,35.65961148420,13206,府中市
1309-037988-032658,畑,139.47264409000,35.65705179770,13206,府中市
1309-036352-035934,田,139.43639766600,35.67169083070,13206,府中市
1309-036784-029903,畑,139.50303498400,35.66799763450,13206,府中市
1309-037452-030842,畑,139.49267952000,35.66194709920,13206,府中市
1309-036891-029286,畑,139.50984674600,35.66705128210,13206,府中市
1309-035691-027966,畑,139.52438888500,35.67790479800,13206,府中市
1309-037318-032438,畑,139.47504552800,35.66310532010,13206,府中市
1309-037377-029217,畑,139.51063143600,35.66267313120,13206,府中市
1309-037803-032739,田,139.47174991600,35.65872137910,13206,府中市
1309-034588-034075,畑,139.45685603900,35.68765339450,13206,府中市
1309-036364-035281,畑,139.44360437300,35.67160208010,13206,府中市
1309-037886-029870,畑,139.50343717600,35.65805958320,13206,府中市
1309-037490-033083,畑,139.46792886700,35.66152729240,13206,府中市
1309-036454-034796,田,139.44897000600,35.67080850280,13206,府中市
1309-036478-034939,畑,139.44738956200,35.67058727690,13206,府中市
1309-036581-035352,畑,139.44282939600,35.66964417340,13206,府中市
1309-037808-033034,田,139.46848520600,35.65866714620,13206,府中市
1309-036645-035684,田,139.43916898800,35.66905210880,13206,府中市
1309-037889-031851,畑,139.48155322800,35.65797309990,13206,府中市
1309-037495-034656,畑,139.45056388300,35.66142810900,13206,府中市
1309-037230-034507,田,139.45219306500,35.66382358090,13206,府中市
1309-034959-031359,畑,139.48687404800,35.68440100280,13206,府中市
1309-037979-033040,畑,139.46842462000,35.65712133320,13206,府中市
1309-037973-032821,畑,139.47084558800,35.65718518790,13206,府中市
1309-037392-034651,田,139.45060852000,35.66235729220,13206,府中市
1309-037598-029796,畑,139.50424227000,35.66066359460,13206,府中市
1309-036377-034770,田,139.44925708100,35.67150383970,13206,府中市
1309-037488-034665,畑,139.45046412800,35.66149581750,13206,府中市
1309-036294-029153,畑,139.51129730400,35.67243424500,13206,府中市
1309-036199-029484,畑,139.50763696600,35.67327866740,13206,府中市
1309-037198-033075,畑,139.46800896000,35.66415847640,13206,府中市
1309-037848-031394,畑,139.48660669300,35.65835988970,13206,府中市
1309-036555-034768,田,139.44928800100,35.66989659470,13206,府中市
1309-035181-030785,畑,139.49322136400,35.68241300130,13206,府中市
1309-037807-033050,畑,139.46831426200,35.65867553920,13206,府中市
1309-036969-034565,田,139.45154308700,35.66617774640,13206,府中市
1309-035465-034547,畑,139.45167806100,35.67973525220,13206,府中市
1309-035682-033951,畑,139.45827089300,35.67779383050,13206,府中市
1309-036405-029138,畑,139.51146817700,35.67142993880,13206,府中市
1309-036945-029338,畑,139.50927653500,35.66656452680,13206,府中市
1309-037371-035198,田,139.44457402200,35.66253365560,13206,府中市
1309-037293-028460,畑,139.51898815400,35.66345207000,13206,府中市
1309-035834-031316,畑,139.48738061900,35.67651376930,13206,府中市
1309-037911-031677,畑,139.48347846500,35.65777783460,13206,府中市
1309-037328-034840,畑,139.44852311200,35.66292713600,13206,府中市
1309-037070-034483,田,139.45245096800,35.66526405180,13206,府中市
1309-037371-034549,田,139.45174044100,35.66255279480,13206,府中市
1309-035679-032234,畑,139.47723918800,35.67787743440,13206,府中市
1309-037330-028633,畑,139.51707448700,35.66311365160,13206,府中市
1309-037676-032710,田,139.47205995100,35.65986437040,13206,府中市
1309-036095-029571,畑,139.50667464000,35.67421132010,13206,府中市
1309-036203-034091,畑,139.45674093700,35.67309267010,13206,府中市
1309-037143-034490,田,139.45237729000,35.66460783270,13206,府中市
1309-036984-035203,畑,139.44449323400,35.66601392030,13206,府中市
1309-037783-031945,畑,139.48051182700,35.65892878900,13206,府中市
1309-037793-032479,畑,139.47461700300,35.65882157190,13206,府中市
1309-034969-028394,畑,139.51963713800,35.68440233970,13206,府中市
1309-037832-033046,畑,139.46835790800,35.65844481340,13206,府中市
1309-036377-033666,畑,139.46145264200,35.67154215920,13206,府中市
1309-035541-028043,畑,139.52353542600,35.67925779820,13206,府中市
1309-035257-033955,畑,139.45820886100,35.68162604160,13206,府中市
1309-037934-032888,畑,139.47010200700,35.65753700680,13206,府中市
1309-036629-034590,畑,139.45125532400,35.66924133140,13206,府中市
1309-037566-029954,田,139.50249828700,35.66094277090,13206,府中市
1309-037433-034914,畑,139.44771158400,35.66197634360,13206,府中市
1309-035930-034410,畑,139.45321331200,35.67554615340,13206,府中市
1309-035663-032233,畑,139.47724625200,35.67802953520,13206,府中市
1309-036221-035119,田,139.44539431700,35.67289994020,13206,府中市
1309-036804-034879,田,139.44806339700,35.66764918680,13206,府中市
1309-037252-034458,畑,139.45273544900,35.66362623770,13206,府中市
1309-035459-033835,畑,139.45954073400,35.67980664050,13206,府中市
1309-037935-032653,畑,139.47270317500,35.65753216080,13206,府中市
1309-037301-028446,畑,139.51914122800,35.66337935470,13206,府中市
1309-037393-029177,畑,139.51107412100,35.66252369870,13206,府中市
1309-036832-035227,田,139.44422905500,35.66738681330,13206,府中市
1309-036838-034961,畑,139.44715847700,35.66734554180,13206,府中市
1309-034482-030640,畑,139.49479819500,35.68872084320,13206,府中市
1309-035414-031075,畑,139.49003169900,35.68031166040,13206,府中市
1309-034407-032221,畑,139.47732772300,35.68934943760,13206,府中市
1309-036694-030202,畑,139.49972796600,35.66879505250,13206,府中市
1309-035255-033988,畑,139.45784835800,35.68164598170,13206,府中市
1309-037534-029989,畑,139.50210297200,35.66123552340,13206,府中市
1309-035613-032410,畑,139.47528620400,35.67846957840,13206,府中市
1309-037556-029951,田,139.50253135500,35.66103057320,13206,府中市
1309-037890-029848,畑,139.50367481200,35.65803189050,13206,府中市
1309-036566-035063,田,139.44602991000,35.66979157290,13206,府中市
1309-037313-028276,畑,139.52102434800,35.66327317850,13206,府中市
1309-037404-034654,田,139.45057398900,35.66225274610,13206,府中市
1309-035261-030223,畑,139.49944220800,35.68171719240,13206,府中市
1309-036946-034941,田,139.44739136400,35.66636735400,13206,府中市
1309-035813-031544,畑,139.48486249400,35.67669465550,13206,府中市
1309-037134-028732,畑,139.51597545100,35.66487238900,13206,府中市
1309-036628-034578,畑,139.45138346000,35.66924873060,13206,府中市
1309-037978-033075,田,139.46804363800,35.65713355680,13206,府中市
1309-037338-028614,畑,139.51728258500,35.66303675460,13206,府中市
1309-037188-034431,畑,139.45303457000,35.66420271810,13206,府中市
1309-037678-030052,畑,139.50142190000,35.65992860590,13206,府中市
1309-037668-033079,田,139.46798860700,35.65992209890,13206,府中市
1309-037751-033082,田,139.46795447800,35.65917654140,13206,府中市
1309-036363-035299,畑,139.44341223900,35.67161088050,13206,府中市
1309-035356-034480,畑,139.45241110000,35.68071409190,13206,府中市
1309-036579-035280,田,139.44363311800,35.66966784060,13206,府中市
1309-037669-032722,田,139.47192966100,35.65993186990,13206,府中市
1309-035850-031357,畑,139.48693588000,35.67636986350,13206,府中市
1309-035640-030257,畑,139.49907570300,35.67829344140,13206,府中市
1309-037576-032657,畑,139.47263852900,35.66077047860,13206,府中市
1309-036634-034566,畑,139.45152270400,35.66919872320,13206,府中市
1309-037119-028804,畑,139.51517816300,35.66500524210,13206,府中市
1309-034656-032129,畑,139.47835340400,35.68710787890,13206,府中市
1309-036627-028544,畑,139.51804012400,35.66944901720,13206,府中市
1309-036069-029904,畑,139.50298761500,35.67443941080,13206,府中市
1309-035378-034455,畑,139.45268685900,35.68052332180,13206,府中市
1309-037324-028279,畑,139.52098551600,35.66317963140,13206,府中市
1309-037919-033084,畑,139.46793700900,35.65766574440,13206,府中市
1309-037584-029801,畑,139.50418266400,35.66078637770,13206,府中市
1309-036587-035368,田,139.44265573600,35.66959201520,13206,府中市
1309-036439-035033,田,139.44635138100,35.67093814060,13206,府中市
1309-036551-034743,田,139.44955775300,35.66993668120,13206,府中市
1309-037241-035118,畑,139.44544807600,35.66370334350,13206,府中市
1309-035162-028319,畑,139.52047002000,35.68266109310,13206,府中市
1309-037779-031958,畑,139.48037164000,35.65895971620,13206,府中市
1309-034998-031675,畑,139.48338330100,35.68403694730,13206,府中市
1309-037048-029330,畑,139.50937185300,35.66563453430,13206,府中市
1309-037208-029744,畑,139.50480241400,35.66417889900,13206,府中市
1309-035761-029210,畑,139.51064768300,35.67724056850,13206,府中市
1309-036661-036067,田,139.43493483400,35.66889799660,13206,府中市
1309-037120-029170,畑,139.51113907300,35.66498903290,13206,府中市
1309-037268-029339,畑,139.50927858700,35.66365230610,13206,府中市
1309-035210-028420,畑,139.51935079000,35.68222981800,13206,府中市
1309-036444-034877,田,139.44807532100,35.67090081590,13206,府中市
1309-037132-034251,畑,139.45501764200,35.66471821950,13206,府中市
1309-035024-031536,畑,139.48491963800,35.68381067370,13206,府中市
1309-037654-029692,畑,139.50538808700,35.66016072950,13206,府中市
1309-037316-035133,田,139.44528068200,35.66302672790,13206,府中市
1309-037777-032488,畑,139.47451830600,35.65896136660,13206,府中市
1309-034362-031579,畑,139.48442405400,35.68977781050,13206,府中市
1309-035256-033971,畑,139.45803127200,35.68163250830,13206,府中市
1309-035302-034477,畑,139.45244681000,35.68120134760,13206,府中市
1309-037349-029271,畑,139.51003651700,35.66292397120,13206,府中市
1309-037160-035002,畑,139.44671916300,35.66443735100,13206,府中市
