自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20200701,2020年07月01日現在,36歳,人,2366,1156,1210
282073,20200701,2020年07月01日現在,37歳,人,2475,1226,1249
282073,20200701,2020年07月01日現在,38歳,人,2396,1192,1204
282073,20200701,2020年07月01日現在,39歳,人,2432,1222,1210
282073,20200701,2020年07月01日現在,40歳,人,2735,1328,1407
282073,20200701,2020年07月01日現在,41歳,人,2670,1316,1354
282073,20200701,2020年07月01日現在,42歳,人,2714,1381,1333
282073,20200701,2020年07月01日現在,43歳,人,2916,1403,1513
282073,20200701,2020年07月01日現在,44歳,人,3020,1535,1485
282073,20200701,2020年07月01日現在,45歳,人,3253,1609,1644
282073,20200701,2020年07月01日現在,46歳,人,3385,1683,1702
282073,20200701,2020年07月01日現在,47歳,人,3529,1721,1808
282073,20200701,2020年07月01日現在,48歳,人,3382,1668,1714
282073,20200701,2020年07月01日現在,49歳,人,3352,1648,1704
282073,20200701,2020年07月01日現在,50歳,人,3213,1588,1625
282073,20200701,2020年07月01日現在,51歳,人,3142,1526,1616
282073,20200701,2020年07月01日現在,52歳,人,3077,1568,1509
282073,20200701,2020年07月01日現在,53歳,人,2834,1382,1452
282073,20200701,2020年07月01日現在,54歳,人,2391,1167,1224
282073,20200701,2020年07月01日現在,55歳,人,2838,1400,1438
282073,20200701,2020年07月01日現在,56歳,人,2569,1306,1263
282073,20200701,2020年07月01日現在,57歳,人,2409,1217,1192
282073,20200701,2020年07月01日現在,58歳,人,2288,1168,1120
282073,20200701,2020年07月01日現在,59歳,人,2065,1044,1021
282073,20200701,2020年07月01日現在,60歳,人,2081,984,1097
282073,20200701,2020年07月01日現在,61歳,人,2078,995,1083
282073,20200701,2020年07月01日現在,62歳,人,1913,966,947
282073,20200701,2020年07月01日現在,63歳,人,1850,905,945
282073,20200701,2020年07月01日現在,64歳,人,1991,930,1061
282073,20200701,2020年07月01日現在,65歳,人,1983,887,1096
282073,20200701,2020年07月01日現在,66歳,人,2085,959,1126
282073,20200701,2020年07月01日現在,67歳,人,2140,996,1144
282073,20200701,2020年07月01日現在,68歳,人,2354,1092,1262
282073,20200701,2020年07月01日現在,69歳,人,2584,1153,1431
282073,20200701,2020年07月01日現在,70歳,人,2793,1283,1510
282073,20200701,2020年07月01日現在,71歳,人,3104,1449,1655
282073,20200701,2020年07月01日現在,72歳,人,3108,1410,1698
282073,20200701,2020年07月01日現在,73歳,人,2711,1265,1446
282073,20200701,2020年07月01日現在,74歳,人,1648,731,917
282073,20200701,2020年07月01日現在,75歳,人,2026,868,1158
282073,20200701,2020年07月01日現在,76歳,人,2455,1065,1390
282073,20200701,2020年07月01日現在,77歳,人,2171,942,1229
282073,20200701,2020年07月01日現在,78歳,人,2366,1029,1337
282073,20200701,2020年07月01日現在,79歳,人,2118,949,1169
282073,20200701,2020年07月01日現在,80歳,人,1749,771,978
282073,20200701,2020年07月01日現在,81歳,人,1587,685,902
282073,20200701,2020年07月01日現在,82歳,人,1646,720,926
282073,20200701,2020年07月01日現在,83歳,人,1486,620,866
282073,20200701,2020年07月01日現在,84歳,人,1506,618,888
282073,20200701,2020年07月01日現在,85歳,人,1220,490,730
282073,20200701,2020年07月01日現在,86歳,人,1076,372,704
282073,20200701,2020年07月01日現在,87歳,人,1024,379,645
282073,20200701,2020年07月01日現在,88歳,人,893,312,581
282073,20200701,2020年07月01日現在,89歳,人,729,233,496
282073,20200701,2020年07月01日現在,90歳,人,589,191,398
282073,20200701,2020年07月01日現在,91歳,人,507,166,341
282073,20200701,2020年07月01日現在,92歳,人,445,120,325
282073,20200701,2020年07月01日現在,93歳,人,306,90,216
282073,20200701,2020年07月01日現在,94歳,人,272,63,209
282073,20200701,2020年07月01日現在,95歳,人,184,47,137
282073,20200701,2020年07月01日現在,96歳,人,128,35,93
282073,20200701,2020年07月01日現在,97歳,人,94,23,71
282073,20200701,2020年07月01日現在,98歳,人,71,11,60
282073,20200701,2020年07月01日現在,99歳,人,53,7,46
282073,20200701,2020年07月01日現在, 100歳以上,人,99,10,89
282073,20200701,2020年07月01日現在,不詳,人,675,460,215
