﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3203-0645560076775,畑,133.01204575600,35.41515625360,32201,松江市
3203-0484820087562,田,133.13254894100,35.55913188160,32201,松江市
3203-0463120084895,畑,133.10336027000,35.57892029540,32201,松江市
3203-0604450085711,田,133.11087280200,35.45147404460,32201,松江市
3203-0684730079048,畑,133.03669761300,35.37966917490,32201,松江市
3203-0480670080921,畑,133.05934066400,35.56343880350,32201,松江市
3203-0637330071975,畑,132.95927150700,35.42292650850,32201,松江市
3203-0629880076679,畑,133.01114016100,35.42929182400,32201,松江市
3203-0648730080047,畑,133.04804423400,35.41204124590,32201,松江市
3203-0666710084140,畑,133.09291959400,35.39549892610,32201,松江市
3203-0565700078755,畑,133.03462001700,35.48697758620,32201,松江市
3203-0491270080513,畑,133.05473284600,35.55391816670,32201,松江市
3203-0631580080341,畑,133.05145571100,35.42747499420,32201,松江市
3203-0668590077809,畑,133.02321869800,35.39431286250,32201,松江市
3203-0478330088131,畑,133.13889026200,35.56493597420,32201,松江市
3203-0668870088772,田,133.14387701800,35.39315186540,32201,松江市
3203-0647960079413,畑,133.04106736000,35.41278519680,32201,松江市
3203-0555990079405,畑,133.04187954700,35.49567579040,32201,松江市
3203-0488670098603,畑,133.25427369700,35.55462452530,32201,松江市
3203-0644730073825,田,132.97958089800,35.41612966290,32201,松江市
3203-0469330099632,畑,133.26586257900,35.57195449180,32201,松江市
3203-0650810079367,畑,133.04054077400,35.41021972220,32201,松江市
3203-0481930088005,畑,133.13746669200,35.56170494770,32201,松江市
3203-0505610092098,畑,133.18233872200,35.53999049880,32201,松江市
3203-0509510072958,畑,132.97125004900,35.53806301040,32201,松江市
3203-0492080079659,畑,133.04531347400,35.55325476910,32201,松江市
3203-0481850080960,畑,133.05975753600,35.56237505940,32201,松江市
3203-0506400092249,畑,133.18399203200,35.53926169560,32201,松江市
3203-0635240074513,畑,132.98724092700,35.42462675970,32201,松江市
3203-0491130080528,畑,133.05490088300,35.55404203010,32201,松江市
3203-0469360084447,田,133.09834693000,35.57334318370,32201,松江市
3203-0562710084118,畑,133.09375799100,35.48923712100,32201,松江市
3203-0692480080542,田,133.05306611200,35.37256369530,32201,松江市
3203-0676790085051,畑,133.10284195900,35.38633329350,32201,松江市
3203-0698020085521,畑,133.10779763500,35.36716075630,32201,松江市
3203-0472060082009,畑,133.07143270400,35.57111369920,32201,松江市
3203-0503650074104,畑,132.98393663500,35.54326257220,32201,松江市
3203-0656320083965,畑,133.09110639100,35.40487206170,32201,松江市
3203-0502980094442,畑,133.20821813200,35.54214066470,32201,松江市
3203-0654850088894,田,133.14537485000,35.40577099580,32201,松江市
3203-0634890076239,田,133.00625389200,35.42481130870,32201,松江市
3203-0482270080535,畑,133.05507008900,35.56203158320,32201,松江市
3203-0525440077081,田,133.01656180600,35.52339604350,32201,松江市
3203-0630050077041,畑,133.01512579000,35.42911359460,32201,松江市
3203-0529640073669,畑,132.97890409800,35.51986827080,32201,松江市
3203-0681580080764,田,133.05561310900,35.38237645800,32201,松江市
3203-0481460080881,畑,133.05888896600,35.56273315360,32201,松江市
3203-0494760081026,畑,133.06035561400,35.55073029790,32201,松江市
3203-0669580084447,畑,133.09627414600,35.39288674650,32201,松江市
3203-0682080074768,畑,132.98961844600,35.38238690970,32201,松江市
3203-0469130084105,田,133.09457612000,35.57357941700,32201,松江市
3203-0471480097994,畑,133.24776424700,35.57017855120,32201,松江市
3203-0564640071162,田,132.95095299100,35.48850865150,32201,松江市
3203-0505220090609,畑,133.16592373200,35.54047741620,32201,松江市
3203-0639550082427,畑,133.07433718800,35.42012018570,32201,松江市
3203-0486490100668,畑,133.27707469600,35.55638555910,32201,松江市
3203-0493740079788,畑,133.04671539200,35.55175269070,32201,松江市
3203-0448230085467,畑,133.10982789700,35.59229583670,32201,松江市
3203-0473450095627,畑,133.22163619000,35.56863925720,32201,松江市
3203-0492410079423,畑,133.04270427200,35.55297610180,32201,松江市
3203-0523250075433,田,132.99841241900,35.52549501420,32201,松江市
3203-0632360074561,畑,132.98779515400,35.42721717290,32201,松江市
3203-0609870086603,畑,133.12063700300,35.44651565390,32201,松江市
3203-0481050080839,畑,133.05842868900,35.56310358390,32201,松江市
3203-0489390082446,畑,133.07607328500,35.55545481510,32201,松江市
3203-0629150074436,畑,132.98644342500,35.43012509700,32201,松江市
3203-0609420086639,畑,133.12103807500,35.44692182440,32201,松江市
3203-0683280075152,畑,132.99382954700,35.38127973790,32201,松江市
3203-0691150082405,田,133.07358032500,35.37361336860,32201,松江市
3203-0652400079375,畑,133.04061320900,35.40878673350,32201,松江市
3203-0545640078453,畑,133.03148758500,35.50508093160,32201,松江市
3203-0502350074268,畑,132.98576042100,35.54441746390,32201,松江市
3203-0648510078616,畑,133.03229300800,35.41235192870,32201,松江市
3203-0492730083065,畑,133.08287067200,35.55239361590,32201,松江市
3203-0692430080527,田,133.05289538300,35.37260936320,32201,松江市
3203-0673970077666,田,133.02159244300,35.38947672470,32201,松江市
3203-0652950078975,畑,133.03620148100,35.40831878200,32201,松江市
3203-0625940084219,田,133.09421151500,35.43223451930,32201,松江市
3203-0630240074432,畑,132.98639594400,35.42914241900,32201,松江市
3203-0475340094031,畑,133.20400750700,35.56709058770,32201,松江市
3203-0673370077762,田,133.02265540200,35.39001117360,32201,松江市
3203-0686040076358,畑,133.00707619400,35.37869807490,32201,松江市
3203-0674700074751,畑,132.98949656200,35.38904116790,32201,松江市
3203-0621790083291,畑,133.08403462300,35.43605681010,32201,松江市
3203-0464590083897,畑,133.09233131700,35.57768253450,32201,松江市
3203-0481800080961,畑,133.05976967600,35.56242224670,32201,松江市
3203-0690440068298,畑,132.91834221200,35.37531979710,32201,松江市
3203-0442010084094,畑,133.09474647300,35.59802258710,32201,松江市
3203-0481720080963,畑,133.05979462000,35.56248638360,32201,松江市
3203-0552460068370,田,132.92029474200,35.49968467260,32201,松江市
3203-0556630071111,畑,132.95046567500,35.49572645180,32201,松江市
3203-0458070086063,畑,133.11629448100,35.58337470090,32201,松江市
3203-0636180084083,畑,133.09260287500,35.42301845160,32201,松江市
3203-0644290073767,畑,132.97894718700,35.41652276680,32201,松江市
3203-0614460090771,畑,133.16649075100,35.44201095500,32201,松江市
3203-0665760078694,畑,133.03298436100,35.39679923240,32201,松江市
3203-0439840083943,畑,133.09309924400,35.59998851270,32201,松江市
3203-0634950084130,畑,133.09314236200,35.42412134570,32201,松江市
3203-0693670080631,田,133.05403257600,35.37148423350,32201,松江市
3203-0589140067820,田,132.91392485200,35.46665408150,32201,松江市
3203-0469870099656,畑,133.26611905200,35.57146242570,32201,松江市
3203-0646210073816,畑,132.97946436200,35.41478781500,32201,松江市
3203-0447840085511,畑,133.11031375600,35.59264090320,32201,松江市
3203-0504060074019,畑,132.98299061600,35.54289568150,32201,松江市
3203-0674020077658,田,133.02149846600,35.38943417080,32201,松江市
3203-0672030078969,田,133.03595573700,35.39112211820,32201,松江市
3203-0645360076766,畑,133.01195719300,35.41533412130,32201,松江市
3203-0648650079832,畑,133.04568140100,35.41212491290,32201,松江市
3203-0650960079950,畑,133.04695491100,35.41003523760,32201,松江市
3203-0481710080972,畑,133.05989117100,35.56249987270,32201,松江市
3203-0647010078349,畑,133.02936340300,35.41372497020,32201,松江市
3203-0470810095727,畑,133.22276473800,35.57100795730,32201,松江市
3203-0626010084164,畑,133.09360346100,35.43217697960,32201,松江市
3203-0568860083218,畑,133.08377694700,35.48376214750,32201,松江市
3203-0469390095607,畑,133.22146391100,35.57229998340,32201,松江市
3203-0646290086722,畑,133.12155829500,35.41368212090,32201,松江市
3203-0693300087632,田,133.13107152500,35.37122737590,32201,松江市
3203-0502460073974,畑,132.98251652100,35.54434827860,32201,松江市
3203-0481870080966,畑,133.05982434300,35.56235686640,32201,松江市
3203-0469340099616,田,133.26568044100,35.57194391910,32201,松江市
3203-0688940079456,畑,133.04114657200,35.37584594420,32201,松江市
3203-0654650079111,畑,133.03768583100,35.40677799660,32201,松江市
3203-0471730095612,畑,133.22148564800,35.57019273730,32201,松江市
3203-0481020080839,畑,133.05843422100,35.56313315250,32201,松江市
3203-0482300091420,畑,133.17512624200,35.56105445360,32201,松江市
3203-0469210095507,畑,133.22035463100,35.57246663640,32201,松江市
3203-0480690080918,畑,133.05930866600,35.56342660590,32201,松江市
3203-0469500101099,畑,133.28203354200,35.57165248940,32201,松江市
3203-0683510078978,畑,133.03593560800,35.38078017040,32201,松江市
3203-0654380079108,畑,133.03765045200,35.40702274770,32201,松江市
3203-0481760080970,畑,133.05987226200,35.56245594540,32201,松江市
3203-0480590092523,畑,133.18730940500,35.56249579160,32201,松江市
3203-0596690086280,畑,133.11722215000,35.45842578180,32201,松江市
3203-0626300076523,畑,133.00945470600,35.43253429070,32201,松江市
3203-0701890081981,畑,133.06880497300,35.36396592200,32201,松江市
3203-0463140087412,畑,133.13112730100,35.57868831320,32201,松江市
3203-0632600074460,畑,132.98668357700,35.42700806690,32201,松江市
3203-0473300095736,畑,133.22283765400,35.56876062630,32201,松江市
3203-0495230082609,畑,133.07780662700,35.55018114200,32201,松江市
3203-0627190090868,畑,133.16741773900,35.43052275950,32201,松江市
3203-0466060087171,畑,133.12843834100,35.57607318590,32201,松江市
3203-0529260073680,畑,132.97902438400,35.52020762820,32201,松江市
3203-0566650075898,畑,133.00312673900,35.48634683070,32201,松江市
3203-0481930087988,畑,133.13727901700,35.56169997830,32201,松江市
3203-0648450079919,畑,133.04663633000,35.41230002320,32201,松江市
3203-0479190090916,畑,133.16960395900,35.56390292160,32201,松江市
3203-0687800082520,畑,133.07487970700,35.37662515040,32201,松江市
3203-0472600095160,畑,133.21648563300,35.56944703080,32201,松江市
3203-0523370075441,田,132.99850068300,35.52539116640,32201,松江市
3203-0627620078655,畑,133.03291840600,35.43118090960,32201,松江市
3203-0562190072940,畑,132.97057548100,35.49058692130,32201,松江市
3203-0573010073339,畑,132.97487806500,35.48080283390,32201,松江市
3203-0623060080068,畑,133.04853317800,35.43517796350,32201,松江市
3203-0648670080013,田,133.04766622900,35.41209976540,32201,松江市
3203-0482310091184,田,133.17252607900,35.56106665980,32201,松江市
3203-0631370086263,田,133.11666645500,35.42716279170,32201,松江市
3203-0450550085603,畑,133.11130478200,35.59019193430,32201,松江市
3203-0451170084457,畑,133.09865387000,35.58973084730,32201,松江市
3203-0483920087778,田,133.13494118400,35.55992509590,32201,松江市
3203-0469350095618,畑,133.22158504600,35.57232893990,32201,松江市
3203-0674430078930,田,133.03550111900,35.38896607750,32201,松江市
3203-0676200079302,畑,133.03957173600,35.38734351490,32201,松江市
3203-0659810075997,畑,133.00335727100,35.40237104530,32201,松江市
3203-0659740082632,畑,133.07638923800,35.40190564660,32201,松江市
3203-0529880075515,田,132.99925032300,35.51951103990,32201,松江市
3203-0488270098365,畑,133.25165675000,35.55501687660,32201,松江市
3203-0671050077442,畑,133.01914756700,35.39212504390,32201,松江市
3203-0632890084573,田,133.09804108800,35.42594590210,32201,松江市
3203-0523390075444,田,132.99852805400,35.52536876360,32201,松江市
3203-0639880084408,畑,133.09614991900,35.41965246110,32201,松江市
3203-0556710071127,畑,132.95063872700,35.49565808990,32201,松江市
3203-0483810091346,畑,133.17429671100,35.55970644660,32201,松江市
3203-0630000085704,田,133.11052709300,35.42845152350,32201,松江市
3203-0612220085288,畑,133.10612869900,35.44451126600,32201,松江市
3203-0470940099636,畑,133.26587724800,35.57050659720,32201,松江市
3203-0519900073098,畑,132.97269618200,35.52869375190,32201,松江市
3203-0485910087067,畑,133.12707791700,35.55819345330,32201,松江市
3203-0648740079999,田,133.04751485100,35.41203212230,32201,松江市
3203-0701920081987,畑,133.06887295600,35.36394011310,32201,松江市
3203-0437200084069,畑,133.09451100300,35.60235511660,32201,松江市
3203-0565850079205,畑,133.03957572700,35.48680912750,32201,松江市
3203-0674880078910,田,133.03526983400,35.38856236410,32201,松江市
3203-0634700074569,田,132.98785895300,35.42511315280,32201,松江市
3203-0441230084001,畑,133.09372592700,35.59872535650,32201,松江市
3203-0481460080951,畑,133.05966832700,35.56272201160,32201,松江市
3203-0632570074461,畑,132.98668974700,35.42703408070,32201,松江市
3203-0469390095577,畑,133.22113103200,35.57230093180,32201,松江市
3203-0545610078469,畑,133.03166702300,35.50510438820,32201,松江市
3203-0563570084347,田,133.09626256800,35.48844171000,32201,松江市
3203-0523330075449,田,132.99859072000,35.52542013850,32201,松江市
3203-0671030078079,畑,133.02616291500,35.39209449790,32201,松江市
3203-0449760085574,畑,133.11099349500,35.59090865810,32201,松江市
3203-0504200080582,畑,133.05536626700,35.54226233960,32201,松江市
3203-0648810080068,田,133.04827902900,35.41196245060,32201,松江市
3203-0682160080840,田,133.05644890700,35.38184775970,32201,松江市
3203-0615390084883,畑,133.10163356800,35.44169208510,32201,松江市
3203-0564990076847,畑,133.01360926500,35.48776925000,32201,松江市
3203-0452670084750,畑,133.10186391800,35.58835406490,32201,松江市
3203-0630060076998,畑,133.01464784400,35.42910349160,32201,松江市
3203-0687980079385,田,133.04037647600,35.37671177330,32201,松江市
3203-0553290068605,田,132.92287478400,35.49891341150,32201,松江市
3203-0505710072802,畑,132.96955894500,35.54150059340,32201,松江市
3203-0490530079051,畑,133.03862142500,35.55470542330,32201,松江市
3203-0698170085463,畑,133.10714887000,35.36703071440,32201,松江市
3203-0629880074792,畑,132.99035975100,35.42943610130,32201,松江市
3203-0629920074705,畑,132.98939863800,35.42940577580,32201,松江市
3203-0437050084129,畑,133.09517631900,35.60248879170,32201,松江市
3203-0632630089026,畑,133.14707540900,35.42578704200,32201,松江市
3203-0659440076026,畑,133.00367557300,35.40269865320,32201,松江市
3203-0629410076666,畑,133.01100325600,35.42972253740,32201,松江市
3203-0481940088020,畑,133.13762460900,35.56168640890,32201,松江市
3203-0673600077749,田,133.02250519000,35.38980514160,32201,松江市
3203-0665870075093,畑,132.99333963100,35.39697269630,32201,松江市
3203-0480980080839,畑,133.05843757700,35.56316837570,32201,松江市
3203-0471890095842,畑,133.22402079600,35.57002245390,32201,松江市
3203-0664090077241,畑,133.01700413500,35.39841286160,32201,松江市
3203-0660610084123,畑,133.09279307700,35.40099444290,32201,松江市
3203-0672980084980,畑,133.10210031800,35.38977040620,32201,松江市
3203-0648700080008,田,133.04761838100,35.41206659480,32201,松江市
3203-0563490091079,田,133.17044779100,35.48792058470,32201,松江市
3203-0559630091180,畑,133.17160764700,35.49138713160,32201,松江市
3203-0656210075892,畑,133.00223232700,35.40561908150,32201,松江市
3203-0685770079195,田,133.03830829500,35.37871909890,32201,松江市
3203-0461440084544,畑,133.09950784200,35.58046755040,32201,松江市
3203-0502100073930,畑,132.98203409400,35.54467405420,32201,松江市
3203-0502640074029,畑,132.98311338400,35.54417557080,32201,松江市
3203-0506260092047,田,133.18176556300,35.53940965080,32201,松江市
3203-0681580079320,畑,133.03971601000,35.38248829000,32201,松江市
3203-0621810082827,田,133.07892154300,35.43607592850,32201,松江市
3203-0640430084163,畑,133.09344374400,35.41917788480,32201,松江市
3203-0700330086317,畑,133.11653185700,35.36500553940,32201,松江市
3203-0492870080490,田,133.05446774900,35.55248296450,32201,松江市
3203-0490110082708,畑,133.07895808100,35.55478299770,32201,松江市
3203-0461520084556,畑,133.09963287000,35.58039191550,32201,松江市
3203-0536660070214,田,132.94075432000,35.51379442460,32201,松江市
3203-0453790084559,畑,133.09974677100,35.58736626270,32201,松江市
3203-0671160086406,田,133.11781534300,35.39129482650,32201,松江市
3203-0631730082413,畑,133.07426918500,35.42717033300,32201,松江市
3203-0631220076480,畑,133.00893799700,35.42810050160,32201,松江市
3203-0683030085020,田,133.10244090400,35.38071264130,32201,松江市
3203-0473280095640,畑,133.22178126400,35.56878500060,32201,松江市
3203-0537540075452,畑,132.99848948800,35.51261620420,32201,松江市
3203-0629260074749,畑,132.98988869100,35.42999716560,32201,松江市
3203-0490120082441,畑,133.07601230900,35.55479994170,32201,松江市
3203-0528830073877,畑,132.98120281600,35.52058358180,32201,松江市
3203-0650020090345,畑,133.16140533800,35.40999731420,32201,松江市
3203-0484220089456,畑,133.15344045800,35.55951088740,32201,松江市
3203-0470290081786,畑,133.06898886300,35.57272155120,32201,松江市
3203-0674470084967,畑,133.10194555200,35.38843442950,32201,松江市
3203-0626170076496,畑,133.00915879300,35.43264890680,32201,松江市
3203-0485870099302,畑,133.26201926600,35.55707764050,32201,松江市
3203-0633950084003,田,133.09174697800,35.42503332960,32201,松江市
3203-0627890079590,畑,133.04321176200,35.43086247180,32201,松江市
3203-0637840074374,田,132.98568927100,35.42229816120,32201,松江市
3203-0472540095688,畑,133.22231805300,35.56945207150,32201,松江市
3203-0491560080416,畑,133.05366579200,35.55366168840,32201,松江市
3203-0648700079978,田,133.04728684600,35.41207256980,32201,松江市
3203-0631520085000,畑,133.10275100200,35.42713645230,32201,松江市
3203-0683020085013,畑,133.10236318900,35.38072174710,32201,松江市
3203-0485100101010,畑,133.28086220700,35.55759972090,32201,松江市
3203-0478470093121,畑,133.19393292800,35.56435008010,32201,松江市
3203-0674100077652,田,133.02143945200,35.38936435230,32201,松江市
3203-0483930101153,畑,133.28245792700,35.55864388530,32201,松江市
3203-0528640075735,畑,133.00168415800,35.52061861180,32201,松江市
3203-0551530068743,田,132.92440905200,35.50049511950,32201,松江市
3203-0479800091161,畑,133.17229284000,35.56333815560,32201,松江市
3203-0472690095673,畑,133.22214222400,35.56931409470,32201,松江市
3203-0526960073524,畑,132.97732947300,35.52229646270,32201,松江市
3203-0492140079345,畑,133.04184757200,35.55323212500,32201,松江市
3203-0562530072652,畑,132.96739733200,35.49030182300,32201,松江市
3203-0626670090079,田,133.15873549000,35.43106528730,32201,松江市
3203-0661030075887,畑,133.00213199100,35.40128337230,32201,松江市
3203-0661550075886,畑,133.00211652100,35.40081034720,32201,松江市
3203-0653520079210,畑,133.03877925900,35.40779020140,32201,松江市
3203-0596760086283,畑,133.11724936700,35.45836284460,32201,松江市
3203-0495350079136,畑,133.03950334300,35.55034977630,32201,松江市
3203-0491980096241,畑,133.22818178300,35.55187786340,32201,松江市
3203-0450690084618,畑,133.10043300500,35.59014926770,32201,松江市
3203-0672740086415,畑,133.11789328800,35.38986582660,32201,松江市
3203-0631880082414,畑,133.07427763200,35.42703477020,32201,松江市
3203-0464630087152,畑,133.12823656900,35.57736858210,32201,松江市
3203-0624080076413,畑,133.00826144500,35.43454671770,32201,松江市
3203-0646850070589,畑,132.94393029100,35.41444713260,32201,松江市
3203-0472040082014,田,133.07148416700,35.57112899110,32201,松江市
3203-0550340091088,畑,133.17070028100,35.49976970410,32201,松江市
3203-0628700076389,畑,133.00795612500,35.43037758490,32201,松江市
3203-0511710072968,畑,132.97133187300,35.53607816020,32201,松江市
3203-0624090076409,畑,133.00822406800,35.43453520290,32201,松江市
3203-0508790091835,畑,133.17940549400,35.53714761930,32201,松江市
3203-0630370081688,田,133.06629919000,35.42845104170,32201,松江市
3203-0491250082933,畑,133.08142898700,35.55374018630,32201,松江市
3203-0627840085071,田,133.10357245000,35.43044763550,32201,松江市
3203-0647490079119,畑,133.03784103800,35.41323349990,32201,松江市
3203-0437090084130,畑,133.09518741000,35.60245066720,32201,松江市
3203-0667560086064,田,133.11409386000,35.39456296470,32201,松江市
3203-0648750079993,田,133.04745189900,35.41202494200,32201,松江市
3203-0471560095624,畑,133.22161988300,35.57033835780,32201,松江市
3203-0483990101153,畑,133.28245255100,35.55858996650,32201,松江市
3203-0632550085412,畑,133.10727983600,35.42617738460,32201,松江市
3203-0467950087367,畑,133.13057260700,35.57435736150,32201,松江市
3203-0632150089654,田,133.15399018700,35.42616670980,32201,松江市
3203-0652620079433,畑,133.04124195600,35.40858721650,32201,松江市
3203-0665840077876,畑,133.02397760200,35.39679164120,32201,松江市
3203-0552200067320,田,132.90871682400,35.49998633460,32201,松江市
3203-0648280080114,田,133.04878865100,35.41244200480,32201,松江市
3203-0582540078977,畑,133.03691112600,35.47178049880,32201,松江市
3203-0483240102521,畑,133.29754544800,35.55912740890,32201,松江市
3203-0655170080328,畑,133.05107482500,35.40620891340,32201,松江市
3203-0474530094183,畑,133.20569104100,35.56780114930,32201,松江市
3203-0471740095606,畑,133.22142259100,35.57018080360,32201,松江市
3203-0685710074762,畑,132.98951771600,35.37911760920,32201,松江市
3203-0492430079581,畑,133.04444579800,35.55295017980,32201,松江市
3203-0489800079073,畑,133.03886868300,35.55536036580,32201,松江市
3203-0462190085257,畑,133.10735901600,35.57972933660,32201,松江市
3203-0633330076199,畑,133.00582005700,35.42622576820,32201,松江市
3203-0551310068743,田,132.92441503800,35.50069096140,32201,松江市
3203-0479570081020,畑,133.06044059600,35.56442208060,32201,松江市
3203-0471430095787,畑,133.22341662800,35.57043848640,32201,松江市
3203-0642500076574,畑,133.00986797600,35.41792650940,32201,松江市
3203-0641450079599,畑,133.04317788800,35.41864071700,32201,松江市
3203-0491380080460,畑,133.05414999700,35.55382777280,32201,松江市
3203-0511420078298,畑,133.03010914600,35.53593598380,32201,松江市
3203-0631150074448,田,132.98656065700,35.42831944860,32201,松江市
3203-0507720077583,畑,133.02226436600,35.53932340650,32201,松江市
3203-0492670079557,畑,133.04417425200,35.55273652730,32201,松江市
3203-0465300095777,畑,133.22338101900,35.57596699330,32201,松江市
3203-0663210068168,畑,132.91714199800,35.39987043160,32201,松江市
3203-0501690073931,畑,132.98204649500,35.54504468980,32201,松江市
3203-0674220078925,畑,133.03544725200,35.38915582190,32201,松江市
3203-0675620078753,田,133.03354001300,35.38790499860,32201,松江市
3203-0652720076399,田,133.00784716400,35.40873205550,32201,松江市
3203-0491990079336,畑,133.04174940600,35.55336817100,32201,松江市
3203-0470750095725,畑,133.22274693500,35.57106451850,32201,松江市
3203-0470470095729,畑,133.22278730400,35.57130952710,32201,松江市
3203-0545640076394,田,133.00879885200,35.50524482450,32201,松江市
3203-0646190085212,田,133.10493178600,35.41389724450,32201,松江市
3203-0443820084004,畑,133.09373307500,35.59639093800,32201,松江市
3203-0450090085514,畑,133.11032484800,35.59061571240,32201,松江市
3203-0469320095647,畑,133.22189993900,35.57235495040,32201,松江市
3203-0507430077811,畑,133.02478023900,35.53957298280,32201,松江市
3203-0562780091811,畑,133.17852335700,35.48848943210,32201,松江市
3203-0619270085527,畑,133.10868133900,35.43813497570,32201,松江市
3203-0681850087900,畑,133.13414410100,35.38152874190,32201,松江市
