﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1908-0531370031793,畑,138.85053882600,35.52053681490,19423,西桂町
1908-0531780030699,田,138.83848134200,35.52020110280,19423,西桂町
1908-0532940031538,畑,138.84772250700,35.51913209560,19423,西桂町
1908-0523100031379,畑,138.84600875100,35.52799877700,19423,西桂町
1908-0530640031728,田,138.84982368900,35.52119849510,19423,西桂町
1908-0521580030718,畑,138.83872633000,35.52939330380,19423,西桂町
1908-0523700031703,畑,138.84957525500,35.52744961570,19423,西桂町
1908-0529150031822,畑,138.85086729300,35.52253425250,19423,西桂町
1908-0529060031535,畑,138.84770403700,35.52262228190,19423,西桂町
1908-0522850032011,畑,138.85297868900,35.52821058540,19423,西桂町
1908-0525210031703,畑,138.84957444200,35.52609426150,19423,西桂町
1908-0534080031460,畑,138.84686098800,35.51810020120,19423,西桂町
1908-0533780030727,畑,138.83877816400,35.51839390170,19423,西桂町
1908-0525890031651,畑,138.84899881600,35.52548012830,19423,西桂町
1908-0520510032523,畑,138.85863486000,35.53029594870,19423,西桂町
1908-0520860032322,畑,138.85641365000,35.52999367250,19423,西桂町
1908-0544260030400,田,138.83512804700,35.50896181670,19423,西桂町
1908-0520630031001,畑,138.84184921100,35.53024037170,19423,西桂町
1908-0524960031728,畑,138.84984713500,35.52631796840,19423,西桂町
1908-0522390031175,畑,138.84376073800,35.52865083820,19423,西桂町
1908-0526740031406,畑,138.84629015900,35.52471773500,19423,西桂町
1908-0528640031741,畑,138.84997456700,35.52300151070,19423,西桂町
1908-0527250031695,畑,138.84947387800,35.52425025110,19423,西桂町
1908-0522050032248,畑,138.85559417500,35.52891716680,19423,西桂町
1908-0531620031027,畑,138.84209678000,35.52033608300,19423,西桂町
1908-0534300030712,畑,138.83860848700,35.51792469200,19423,西桂町
1908-0532070031309,畑,138.84519917800,35.51991766750,19423,西桂町
1908-0522790031297,畑,138.84510352100,35.52828647510,19423,西桂町
1908-0524260031622,畑,138.84868434400,35.52694546950,19423,西桂町
1908-0534610031308,畑,138.84517879100,35.51763142750,19423,西桂町
1908-0529380031588,畑,138.84829081300,35.52233570490,19423,西桂町
1908-0531330031702,畑,138.84953569200,35.52057009240,19423,西桂町
1908-0520900032312,畑,138.85630435000,35.52995388650,19423,西桂町
1908-0532370031584,畑,138.84823675200,35.51964323740,19423,西桂町
1908-0531220030733,田,138.83884908700,35.52070742660,19423,西桂町
1908-0525000031562,畑,138.84802280100,35.52628012710,19423,西桂町
1908-0529110031871,田,138.85141268800,35.52257382450,19423,西桂町
1908-0528940031698,畑,138.84950084100,35.52273215700,19423,西桂町
1908-0529560031465,畑,138.84692850400,35.52217357790,19423,西桂町
1908-0532360031383,畑,138.84602062100,35.51965617550,19423,西桂町
1908-0529830031509,畑,138.84741509400,35.52193595590,19423,西桂町
1908-0534270031391,畑,138.84610123200,35.51793659340,19423,西桂町
1908-0519300032586,畑,138.85932907600,35.53138799740,19423,西桂町
1908-0542820030442,田,138.83560391300,35.51025882310,19423,西桂町
1908-0523980032050,畑,138.85340117200,35.52719238150,19423,西桂町
1908-0523390031085,畑,138.84276597900,35.52775197750,19423,西桂町
1908-0536940030561,畑,138.83693319400,35.51555180040,19423,西桂町
1908-0531440032056,畑,138.85344476400,35.52046401890,19423,西桂町
1908-0528160031159,畑,138.84356620300,35.52344740310,19423,西桂町
1908-0524700031443,畑,138.84670417000,35.52655618440,19423,西桂町
1908-0525300031996,畑,138.85280766100,35.52600100040,19423,西桂町
1908-0531700031119,畑,138.84310627100,35.52026134100,19423,西桂町
1908-0530430031984,畑,138.85265066600,35.52138004510,19423,西桂町
1908-0531830031967,畑,138.85245710600,35.52011749460,19423,西桂町
1908-0523130031500,畑,138.84733945000,35.52797615250,19423,西桂町
1908-0532690030943,畑,138.84116749300,35.51937275840,19423,西桂町
1908-0528980031769,畑,138.85027986500,35.52268709210,19423,西桂町
1908-0534200031401,畑,138.84620612100,35.51800092000,19423,西桂町
1908-0529290031603,畑,138.84845606400,35.52242017440,19423,西桂町
1908-0532950030832,田,138.83994350000,35.51914335460,19423,西桂町
1908-0530700031975,畑,138.85255145900,35.52113583010,19423,西桂町
1908-0534610031229,畑,138.84431064900,35.51763457990,19423,西桂町
1908-0530530031972,畑,138.85251944400,35.52128466590,19423,西桂町
1908-0522120032260,畑,138.85572249200,35.52885604380,19423,西桂町
1908-0523480031174,畑,138.84374398000,35.52766224600,19423,西桂町
1908-0519870033239,畑,138.86653170000,35.53085419160,19423,西桂町
1908-0543100030437,田,138.83554214800,35.51000622130,19423,西桂町
1908-0523150031362,畑,138.84582119900,35.52795926590,19423,西桂町
1908-0529270031163,畑,138.84360170100,35.52245074280,19423,西桂町
1908-0531420031428,畑,138.84651789600,35.52050265980,19423,西桂町
1908-0525450031684,畑,138.84936150900,35.52587350760,19423,西桂町
1908-0535130030998,田,138.84175972500,35.51717546650,19423,西桂町
1908-0534230030608,畑,138.83746107800,35.51799424230,19423,西桂町
1908-0526630031516,畑,138.84749973800,35.52481735570,19423,西桂町
1908-0533120031539,畑,138.84773242600,35.51896212460,19423,西桂町
1908-0522980031993,畑,138.85277476900,35.52809327170,19423,西桂町
1908-0532200031775,畑,138.85034017900,35.51978521920,19423,西桂町
1908-0537070031291,畑,138.84498820400,35.51541391470,19423,西桂町
1908-0526010031657,畑,138.84906626600,35.52537187330,19423,西桂町
1908-0529800031644,田,138.84890510300,35.52195072550,19423,西桂町
1908-0525750031800,畑,138.85063805900,35.52559850480,19423,西桂町
1908-0528460031761,田,138.85019929200,35.52315560950,19423,西桂町
1908-0522520031011,畑,138.84195007800,35.52853806460,19423,西桂町
1908-0520110032263,畑,138.85576983400,35.53067146100,19423,西桂町
1908-0534340030803,畑,138.83961395200,35.51789051810,19423,西桂町
1908-0525390031728,畑,138.84984583400,35.52592682490,19423,西桂町
1908-0522110032339,田,138.85659954600,35.52886447970,19423,西桂町
1908-0524030032097,畑,138.85392534600,35.52713997080,19423,西桂町
1908-0531760031976,畑,138.85255754200,35.52017907070,19423,西桂町
1908-0532870031877,田,138.85145789400,35.51917816320,19423,西桂町
1908-0542280030324,畑,138.83430444300,35.51074998390,19423,西桂町
1908-0540200030492,田,138.83616315500,35.51261896500,19423,西桂町
1908-0524350031595,畑,138.84838346900,35.52686731800,19423,西桂町
1908-0531260030752,田,138.83906031300,35.52067071370,19423,西桂町
1908-0536350030511,畑,138.83638546500,35.51608719770,19423,西桂町
1908-0522380031273,畑,138.84483766300,35.52865303000,19423,西桂町
1908-0522530031046,畑,138.84233956000,35.52852674200,19423,西桂町
1908-0531670031078,畑,138.84265396000,35.52028464260,19423,西桂町
1908-0533050031576,田,138.84814663200,35.51902542450,19423,西桂町
1908-0520500032304,畑,138.85621522700,35.53031248300,19423,西桂町
1908-0525090031507,畑,138.84741443200,35.52620619380,19423,西桂町
1908-0534290031037,畑,138.84219324500,35.51792762020,19423,西桂町
1908-0521540032204,畑,138.85511443700,35.52937974930,19423,西桂町
1908-0539570030667,田,138.83809669700,35.51317470440,19423,西桂町
1908-0525330031263,畑,138.84471751300,35.52599199520,19423,西桂町
1908-0526310031345,畑,138.84562267100,35.52511210270,19423,西桂町
1908-0534100031222,田,138.84422882500,35.51809339270,19423,西桂町
1908-0530890030532,田,138.83664349800,35.52100309170,19423,西桂町
1908-0534640031139,畑,138.84331505700,35.51761230520,19423,西桂町
1908-0542160030252,畑,138.83351124900,35.51085475580,19423,西桂町
1908-0530710030896,畑,138.84065483300,35.52115384670,19423,西桂町
1908-0532500030978,畑,138.84155271600,35.51954324430,19423,西桂町
1908-0521880031120,畑,138.84315423500,35.52911454330,19423,西桂町
1908-0526860031892,田,138.85164872100,35.52459429910,19423,西桂町
1908-0531500031420,畑,138.84643290600,35.52043191410,19423,西桂町
1908-0533690031234,畑,138.84436695900,35.51845960260,19423,西桂町
1908-0530780031983,畑,138.85264290100,35.52106379370,19423,西桂町
1908-0520150033133,畑,138.86535655600,35.53060221350,19423,西桂町
1908-0524670031711,畑,138.84966417200,35.52658045870,19423,西桂町
1908-0540800030699,畑,138.83844540900,35.51206919290,19423,西桂町
1908-0538510030577,畑,138.83711107200,35.51413930930,19423,西桂町
1908-0520400032582,畑,138.85928018700,35.53039673050,19423,西桂町
1908-0525370031494,田,138.84727112000,35.52595695210,19423,西桂町
1908-0539600030608,畑,138.83744619300,35.51315199090,19423,西桂町
1908-0538200030506,田,138.83632476000,35.51441590650,19423,西桂町
1908-0521230031085,畑,138.84277165000,35.52970136320,19423,西桂町
1908-0532660031154,田,138.84348866300,35.51939573940,19423,西桂町
1908-0535370030763,畑,138.83917261300,35.51695763190,19423,西桂町
1908-0518870032303,田,138.85621798600,35.53178926200,19423,西桂町
1908-0533210031193,畑,138.84391572800,35.51889545740,19423,西桂町
1908-0522450032135,畑,138.85435032700,35.52856278320,19423,西桂町
1908-0535450031202,畑,138.84401344100,35.51687625230,19423,西桂町
1908-0532530030950,畑,138.84123619100,35.51951438610,19423,西桂町
1908-0526500031839,田,138.85106244800,35.52491906940,19423,西桂町
1908-0520610032575,畑,138.85921038300,35.53020770320,19423,西桂町
1908-0542990030425,田,138.83541022000,35.51010363670,19423,西桂町
1908-0536270031063,田,138.84247027500,35.51613816450,19423,西桂町
1908-0526370031826,田,138.85091979200,35.52504345740,19423,西桂町
1908-0521660032187,畑,138.85492153100,35.52927271520,19423,西桂町
1908-0523130032377,田,138.85701680400,35.52794657860,19423,西桂町
1908-0527160031760,畑,138.85019649600,35.52433174310,19423,西桂町
1908-0539810030637,田,138.83775872800,35.51296117720,19423,西桂町
1908-0531070031116,畑,138.84308126300,35.52082793160,19423,西桂町
1908-0533230030950,畑,138.84123852700,35.51888783880,19423,西桂町
1908-0524850031789,畑,138.85052193400,35.52641063750,19423,西桂町
1908-0537140030664,畑,138.83806586600,35.51536928140,19423,西桂町
1908-0530490030902,畑,138.84071696700,35.52135886330,19423,西桂町
1908-0525070031217,畑,138.84420957900,35.52622879570,19423,西桂町
1908-0533320030927,畑,138.84098451700,35.51880117530,19423,西桂町
1908-0536290031036,畑,138.84217701700,35.51612660980,19423,西桂町
1908-0520720032317,畑,138.85635623400,35.53011870670,19423,西桂町
1908-0528990031867,田,138.85136169900,35.52267750220,19423,西桂町
1908-0542410030309,田,138.83413195900,35.51062618380,19423,西桂町
1908-0526520031331,畑,138.84546021000,35.52492554420,19423,西桂町
1908-0517330032917,田,138.86299475600,35.53315822640,19423,西桂町
1908-0526950031549,田,138.84786343700,35.52452677450,19423,西桂町
1908-0521430032155,畑,138.85457597500,35.52948211110,19423,西桂町
1908-0519180032483,畑,138.85820224900,35.53149955500,19423,西桂町
1908-0537940030567,畑,138.83700238200,35.51464711300,19423,西桂町
1908-0532910031888,田,138.85158439000,35.51914564280,19423,西桂町
1908-0524990031945,畑,138.85224186600,35.52628426160,19423,西桂町
1908-0528280031757,畑,138.85015913100,35.52332338050,19423,西桂町
1908-0527100031328,畑,138.84543195000,35.52440232910,19423,西桂町
1908-0525940031831,畑,138.85097681500,35.52543178690,19423,西桂町
1908-0536120031018,畑,138.84197608600,35.51627433500,19423,西桂町
1908-0536610030734,畑,138.83884531200,35.51584388350,19423,西桂町
1908-0534190031260,田,138.84465833100,35.51801251170,19423,西桂町
1908-0522350032600,畑,138.85947911300,35.52864117560,19423,西桂町
1908-0542510030323,田,138.83429283700,35.51054159140,19423,西桂町
1908-0521440032113,田,138.85410436500,35.52947378580,19423,西桂町
1908-0531160031619,田,138.84861865700,35.52073029030,19423,西桂町
1908-0532970031900,田,138.85170878100,35.51908530240,19423,西桂町
1908-0536850030593,畑,138.83729251700,35.51563548170,19423,西桂町
1908-0537830030749,畑,138.83900589700,35.51474289010,19423,西桂町
1908-0523200032155,畑,138.85456504200,35.52788797430,19423,西桂町
1908-0522650031808,田,138.85074039200,35.52839801540,19423,西桂町
1908-0520080033102,畑,138.86501851000,35.53067241820,19423,西桂町
1908-0522030030984,畑,138.84165226000,35.52897993610,19423,西桂町
1908-0532320031762,田,138.85019383600,35.51967867980,19423,西桂町
1908-0530780030962,畑,138.84137562500,35.52109707810,19423,西桂町
1908-0521650032262,畑,138.85575354500,35.52928357150,19423,西桂町
1908-0524110031723,畑,138.84979626200,35.52708342530,19423,西桂町
1908-0534800031320,畑,138.84530822000,35.51745541190,19423,西桂町
1908-0533670030737,田,138.83888391700,35.51849441760,19423,西桂町
1908-0530780031863,畑,138.85131737400,35.52106906070,19423,西桂町
1908-0527410031876,畑,138.85146681600,35.52410148310,19423,西桂町
1908-0526040031813,畑,138.85077664500,35.52533815040,19423,西桂町
1908-0523690032235,畑,138.85544162900,35.52743896500,19423,西桂町
1908-0524560031247,畑,138.84455168900,35.52668703440,19423,西桂町
1908-0531550031411,田,138.84633084000,35.52038583370,19423,西桂町
1908-0529130032050,田,138.85338373100,35.52254994810,19423,西桂町
1908-0542490030303,田,138.83407198500,35.51055688020,19423,西桂町
1908-0529400031137,田,138.84330998000,35.52233603550,19423,西桂町
1908-0534200030635,畑,138.83776099900,35.51801704470,19423,西桂町
1908-0517640032647,田,138.86001045300,35.53288489950,19423,西桂町
1908-0523360032355,畑,138.85676431100,35.52773900910,19423,西桂町
1908-0522290032073,畑,138.85366772600,35.52871193010,19423,西桂町
1908-0528010031181,畑,138.84380824500,35.52357989350,19423,西桂町
1908-0531760030711,田,138.83861321700,35.52022082570,19423,西桂町
1908-0529370031979,畑,138.85259419700,35.52233200450,19423,西桂町
1908-0523180032071,畑,138.85363867300,35.52790475000,19423,西桂町
1908-0535000031355,畑,138.84569268200,35.51727483060,19423,西桂町
1908-0531010030545,田,138.83677812100,35.52090161590,19423,西桂町
1908-0533750031437,畑,138.84660793700,35.51840080720,19423,西桂町
1908-0533440030667,田,138.83811303200,35.51870859670,19423,西桂町
1908-0533470031008,畑,138.84188195200,35.51866501320,19423,西桂町
1908-0531590031092,畑,138.84280727200,35.52035648960,19423,西桂町
1908-0530320031549,田,138.84785463800,35.52149112270,19423,西桂町
1908-0521620032108,畑,138.85405517600,35.52931344380,19423,西桂町
1908-0529880032011,畑,138.85294925000,35.52187183750,19423,西桂町
1908-0542910030351,畑,138.83460228700,35.51017979160,19423,西桂町
1908-0531340031567,畑,138.84805214200,35.52057365500,19423,西桂町
1908-0524520032025,畑,138.85312538000,35.52670467080,19423,西桂町
1908-0522940031293,畑,138.84505950800,35.52814850880,19423,西桂町
1908-0522680031202,畑,138.84406143900,35.52838362010,19423,西桂町
1908-0532060031932,畑,138.85207219000,35.51990925610,19423,西桂町
1908-0525660031735,畑,138.84992774600,35.52568336250,19423,西桂町
1908-0539390030659,田,138.83800568800,35.51334036560,19423,西桂町
1908-0530430031938,畑,138.85214367400,35.52137883730,19423,西桂町
1908-0524060031401,畑,138.84624296300,35.52713434040,19423,西桂町
1908-0524000031264,畑,138.84473826500,35.52719794630,19423,西桂町
1908-0531130030912,田,138.84082647000,35.52077961020,19423,西桂町
1908-0523640031866,畑,138.85137925500,35.52749655940,19423,西桂町
1908-0532330031841,田,138.85106135900,35.51966455730,19423,西桂町
1908-0535460031169,田,138.84364280300,35.51686540200,19423,西桂町
1908-0519540032221,田,138.85530150300,35.53118183550,19423,西桂町
1908-0525700031997,田,138.85281098000,35.52564195500,19423,西桂町
1908-0524890031670,畑,138.84920852400,35.52637677270,19423,西桂町
1908-0531090031509,田,138.84740519300,35.52079236970,19423,西桂町
1908-0520060032500,畑,138.85837920400,35.53070690850,19423,西桂町
1908-0536930031308,畑,138.84516703100,35.51554270980,19423,西桂町
1908-0533000031295,田,138.84504096000,35.51908189490,19423,西桂町
1908-0534710031298,畑,138.84506599500,35.51754109760,19423,西桂町
1908-0537360031297,畑,138.84504630000,35.51515521420,19423,西桂町
1908-0532450031769,畑,138.85026816300,35.51956307390,19423,西桂町
1908-0525110031602,畑,138.84846161500,35.52618547440,19423,西桂町
1908-0519580032523,畑,138.85864108800,35.53113895070,19423,西桂町
1908-0523000032024,畑,138.85311524500,35.52807464280,19423,西桂町
1908-0532740030926,畑,138.84097573200,35.51932611610,19423,西桂町
1908-0527100031853,田,138.85121564300,35.52438283930,19423,西桂町
1908-0536600030922,畑,138.84092205100,35.51585102540,19423,西桂町
1908-0524460031322,畑,138.84537439600,35.52677432770,19423,西桂町
1908-0534230030706,田,138.83854920800,35.51799488590,19423,西桂町
1908-0538020030591,畑,138.83726083500,35.51458042650,19423,西桂町
1908-0518450032707,田,138.86067505100,35.53215117300,19423,西桂町
1908-0523450031863,畑,138.85133878900,35.52767066060,19423,西桂町
1908-0517160032503,田,138.85842536500,35.53331921600,19423,西桂町
1908-0524730032077,畑,138.85369803600,35.52651031770,19423,西桂町
1908-0543420030396,田,138.83509346200,35.50972027170,19423,西桂町
1908-0532310031537,田,138.84771526000,35.51969850330,19423,西桂町
1908-0522300030990,畑,138.84172492400,35.52873749780,19423,西桂町
1908-0529230031859,田,138.85127185000,35.52245877850,19423,西桂町
1908-0517720032635,田,138.85988364100,35.53280910690,19423,西桂町
1908-0529740031452,畑,138.84678638000,35.52201878350,19423,西桂町
1908-0531790031413,畑,138.84634871800,35.52016768850,19423,西桂町
1908-0532180031534,畑,138.84767918800,35.51981050420,19423,西桂町
1908-0519210032283,田,138.85598980600,35.53148353800,19423,西桂町
1908-0518670032329,田,138.85649824300,35.53196105860,19423,西桂町
1908-0529010031118,畑,138.84311189200,35.52268527350,19423,西桂町
1908-0522690032076,畑,138.85369044000,35.52835087860,19423,西桂町
1908-0521360032906,畑,138.86285449500,35.52952524780,19423,西桂町
1908-0524830032050,畑,138.85340096900,35.52642236920,19423,西桂町
1908-0525040031530,田,138.84766836500,35.52624715590,19423,西桂町
1908-0517550032663,田,138.86018516100,35.53296661230,19423,西桂町
1908-0531620031401,田,138.84621476900,35.52032516710,19423,西桂町
1908-0528970032044,田,138.85331339400,35.52268903810,19423,西桂町
1908-0525090031955,田,138.85235209900,35.52618977530,19423,西桂町
1908-0528200031741,田,138.84998175900,35.52339787270,19423,西桂町
1908-0521920030825,畑,138.83989889500,35.52908319970,19423,西桂町
1908-0528880031857,田,138.85126022900,35.52278009720,19423,西桂町
1908-0527080031900,畑,138.85173630200,35.52440075080,19423,西桂町
1908-0523140031275,畑,138.84486378200,35.52797076430,19423,西桂町
1908-0535350030949,田,138.84122207400,35.51697851820,19423,西桂町
1908-0523480031778,田,138.85040564800,35.52764427390,19423,西桂町
1908-0519820032229,畑,138.85539752300,35.53092952240,19423,西桂町
1908-0521270031117,畑,138.84312257900,35.52966186400,19423,西桂町
1908-0532420030993,畑,138.84171276800,35.51961104460,19423,西桂町
1908-0520390033000,田,138.86389730800,35.53039156330,19423,西桂町
1908-0525140031664,田,138.84914788400,35.52615566430,19423,西桂町
1908-0520260032575,畑,138.85920635300,35.53052142810,19423,西桂町
1908-0533370031181,田,138.84378951800,35.51875473410,19423,西桂町
1908-0532030031803,畑,138.85065149700,35.51993815000,19423,西桂町
1908-0525510031731,畑,138.84987664000,35.52582002210,19423,西桂町
1908-0539290030654,田,138.83795034400,35.51343022910,19423,西桂町
1908-0536890030651,田,138.83792935500,35.51559206650,19423,西桂町
1908-0525140031614,畑,138.84859176900,35.52615752170,19423,西桂町
1908-0521390031102,畑,138.84295734500,35.52954968440,19423,西桂町
1908-0543230030441,田,138.83559394300,35.50988942660,19423,西桂町
1908-0535810030643,田,138.83784012800,35.51657013310,19423,西桂町
1908-0530190031645,田,138.84891825400,35.52160509140,19423,西桂町
1908-0531350031499,畑,138.84729559300,35.52056058870,19423,西桂町
1908-0531980031199,畑,138.84398784100,35.52000152900,19423,西桂町
1908-0543470030422,田,138.83537876500,35.50966788820,19423,西桂町
1908-0521420030778,畑,138.83938404900,35.52953142540,19423,西桂町
1908-0528300031849,畑,138.85117368600,35.52329624370,19423,西桂町
1908-0523540031574,田,138.84815511100,35.52759952120,19423,西桂町
1908-0535100030809,畑,138.83968053800,35.51720138040,19423,西桂町
1908-0520720032272,畑,138.85586932000,35.53012319540,19423,西桂町
1908-0522700032024,畑,138.85312388100,35.52834376360,19423,西桂町
1908-0521240032530,畑,138.85870490600,35.52963996400,19423,西桂町
1908-0539480030666,田,138.83808280700,35.51325986880,19423,西桂町
1908-0532020031495,畑,138.84725323400,35.51995459520,19423,西桂町
1908-0530520030920,田,138.84091753900,35.52133258240,19423,西桂町
1908-0537250031294,畑,138.84501067500,35.51525492110,19423,西桂町
1908-0529800031427,畑,138.84650953500,35.52196040830,19423,西桂町
1908-0524380031580,田,138.84822375600,35.52684516620,19423,西桂町
1908-0524650031558,畑,138.84797104700,35.52659911840,19423,西桂町
1908-0518410032654,田,138.86008574900,35.53218499020,19423,西桂町
1908-0536010031053,畑,138.84236911300,35.51637824300,19423,西桂町
1908-0529480031120,田,138.84312728100,35.52225929160,19423,西桂町
1908-0539740030604,畑,138.83739490300,35.51302670380,19423,西桂町
1908-0536780030737,田,138.83887291000,35.51569587070,19423,西桂町
1908-0526180031921,田,138.85197110300,35.52520611860,19423,西桂町
1908-0532930031811,畑,138.85073132200,35.51913256340,19423,西桂町
1908-0533750031332,田,138.84544399000,35.51840195720,19423,西桂町
1908-0541770030311,畑,138.83416245600,35.51120449580,19423,西桂町
1908-0525590031661,畑,138.84910849800,35.52575095760,19423,西桂町
1908-0534500031108,田,138.84297079200,35.51773796690,19423,西桂町
1908-0531870031216,畑,138.84417347300,35.52010337150,19423,西桂町
1908-0529090031152,畑,138.84347678900,35.52261057790,19423,西桂町
1908-0533740031180,田,138.84377064700,35.51841430860,19423,西桂町
1908-0533880030815,畑,138.83974972200,35.51829934220,19423,西桂町
1908-0526600031851,田,138.85119879600,35.52483056030,19423,西桂町
1908-0536300031088,田,138.84275028100,35.51611699620,19423,西桂町
1908-0530520030939,田,138.84112799800,35.52132504000,19423,西桂町
1908-0537410030474,畑,138.83597518700,35.51512784880,19423,西桂町
1908-0521420032542,畑,138.85883339500,35.52948288780,19423,西桂町
1908-0520220032396,畑,138.85723277300,35.53057006400,19423,西桂町
1908-0536900030961,畑,138.84134152400,35.51557875120,19423,西桂町
1908-0518480032871,田,138.86247548100,35.53211684130,19423,西桂町
1908-0534170031299,田,138.84508025300,35.51803138260,19423,西桂町
1908-0531090030659,田,138.83803337500,35.52082612530,19423,西桂町
1908-0529240031526,畑,138.84760152700,35.52246051920,19423,西桂町
1908-0532740031142,田,138.84335416000,35.51932348070,19423,西桂町
1908-0523070032210,畑,138.85516705700,35.52800468930,19423,西桂町
1908-0522430031921,田,138.85198499500,35.52858988390,19423,西桂町
1908-0530990030912,田,138.84083018200,35.52090378180,19423,西桂町
1908-0524060031817,畑,138.85083499700,35.52712652720,19423,西桂町
1908-0534050031292,田,138.84500304400,35.51813614060,19423,西桂町
1908-0536860030635,田,138.83775662900,35.51562482590,19423,西桂町
1908-0519610032357,田,138.85680584100,35.53111730510,19423,西桂町
1908-0534520031329,田,138.84541512300,35.51771296080,19423,西桂町
1908-0530510031948,畑,138.85225319500,35.52130263080,19423,西桂町
1908-0530630031377,畑,138.84595894400,35.52121431720,19423,西桂町
