﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
420100156220040940,畑,129.93881950100,33.14010345830,42323,波佐見町
420100157250041801,畑,129.94804574100,33.14099270010,42323,波佐見町
420100148400041347,畑,129.94314216300,33.13303434440,42323,波佐見町
420100182280040815,畑,129.93758950300,33.16360216380,42323,波佐見町
420100129700039324,畑,129.92137855100,33.11624652790,42323,波佐見町
420100132160039819,畑,129.92669252400,33.11844711260,42323,波佐見町
420100150540038620,畑,129.91392509700,33.13506689690,42323,波佐見町
420100135930040242,畑,129.93124520500,33.12182937360,42323,波佐見町
420100152910035025,畑,129.87540178500,33.13731900210,42323,波佐見町
420100149180041353,畑,129.94320849200,33.13373357320,42323,波佐見町
420100136480037286,畑,129.89956749000,33.12242979050,42323,波佐見町
420100159350037043,畑,129.89705746200,33.14306291540,42323,波佐見町
420100134220040003,畑,129.92868198200,33.12029901320,42323,波佐見町
420100152720035021,畑,129.87536109000,33.13715430620,42323,波佐見町
420100172620040731,畑,129.93665200600,33.15489592960,42323,波佐見町
420100148880041359,畑,129.94327150600,33.13346243680,42323,波佐見町
420100152820035020,畑,129.87535322600,33.13724330680,42323,波佐見町
420100177520040756,畑,129.93694370100,33.15931369150,42323,波佐見町
420100137390040105,畑,129.92977991600,33.12315449870,42323,波佐見町
420100149470034355,畑,129.86820997700,33.13424137920,42323,波佐見町
420100133490034225,畑,129.86675391600,33.11983650740,42323,波佐見町
420100178640041074,畑,129.94035031800,33.16031227230,42323,波佐見町
420100141690034819,畑,129.87315948800,33.12721237880,42323,波佐見町
420100174580041107,畑,129.94069112300,33.15664543140,42323,波佐見町
420100141690034812,畑,129.87307765600,33.12721047620,42323,波佐見町
420100148550041354,畑,129.94322453600,33.13316588370,42323,波佐見町
420100149140041353,畑,129.94321499600,33.13370000410,42323,波佐見町
420100129020035273,畑,129.87797206200,33.11576941360,42323,波佐見町
420100152610035022,畑,129.87536940100,33.13705425620,42323,波佐見町
420100162960034694,畑,129.87189238300,33.14639945650,42323,波佐見町
420100148820041359,畑,129.94327332100,33.13340968210,42323,波佐見町
420100141790036253,畑,129.88852254900,33.12725232840,42323,波佐見町
420100148460041340,畑,129.94307108700,33.13308362050,42323,波佐見町
420100136910039830,畑,129.92683753900,33.12273247300,42323,波佐見町
420100118660034197,畑,129.86640388200,33.10646188340,42323,波佐見町
420100148730037477,畑,129.90167109200,33.13346762100,42323,波佐見町
420100178730041028,畑,129.93986086400,33.16039777990,42323,波佐見町
420100134280034902,畑,129.87401706900,33.12052603800,42323,波佐見町
420100132910033560,畑,129.85962644800,33.11933221150,42323,波佐見町
420100126270034996,畑,129.87499144200,33.11329836720,42323,波佐見町
420100182850040763,畑,129.93703684200,33.16412283070,42323,波佐見町
420100178710041019,畑,129.93976462300,33.16037522370,42323,波佐見町
420100116650034888,畑,129.87379507800,33.10463126130,42323,波佐見町
420100156500041017,畑,129.93964605100,33.14035287640,42323,波佐見町
420100126550034051,畑,129.86487286400,33.11358264800,42323,波佐見町
420100165460034811,畑,129.87315500100,33.14864194790,42323,波佐見町
420100136860037980,畑,129.90701213300,33.12275309770,42323,波佐見町
420100124500036240,畑,129.88831414200,33.11166709870,42323,波佐見町
420100149350041350,畑,129.94318479500,33.13388669500,42323,波佐見町
420100145960041048,畑,129.93992769800,33.13084303970,42323,波佐見町
420100182330035090,畑,129.87621616200,33.16385200550,42323,波佐見町
420100146020041046,畑,129.93990418200,33.13090217570,42323,波佐見町
420100171090040918,畑,129.93865162100,33.15351139850,42323,波佐見町
420100129730039019,畑,129.91811593800,33.11628807620,42323,波佐見町
420100118690034200,畑,129.86643683600,33.10649077370,42323,波佐見町
420100149280041352,畑,129.94319979000,33.13382910900,42323,波佐見町
420100148320041345,畑,129.94311976600,33.13296348150,42323,波佐見町
420100148970035398,畑,129.87938658600,33.13375782160,42323,波佐見町
420100155220036731,畑,129.89370312600,33.13934524300,42323,波佐見町
420100153480036267,畑,129.88871547100,33.13779748510,42323,波佐見町
420100151100035873,畑,129.88449212200,33.13566031830,42323,波佐見町
420100165220034910,畑,129.87422256800,33.14842692430,42323,波佐見町
420100136570039844,畑,129.92698438400,33.12241873910,42323,波佐見町
420100129380034229,畑,129.86678728100,33.11612845190,42323,波佐見町
420100134230038970,畑,129.91760681500,33.12034175940,42323,波佐見町
420100149140037736,畑,129.90444103700,33.13383146740,42323,波佐見町
420100146430032867,畑,129.85225412000,33.13154776250,42323,波佐見町
420100165270034909,畑,129.87420697100,33.14846900470,42323,波佐見町
420100139660033834,畑,129.86259047700,33.12541417740,42323,波佐見町
420100158060033299,畑,129.85692572400,33.14201602050,42323,波佐見町
420100156070033557,畑,129.85967793800,33.14022173510,42323,波佐見町
420100126370034035,畑,129.86469325400,33.11342518280,42323,波佐見町
420100179270040834,畑,129.93778358000,33.16089195320,42323,波佐見町
420100131360034306,畑,129.86761374700,33.11791358990,42323,波佐見町
420100130020039247,畑,129.92055573100,33.11653803410,42323,波佐見町
420100149230041353,畑,129.94320783400,33.13377728770,42323,波佐見町
420100140710039009,畑,129.91805246100,33.12618899640,42323,波佐見町
420100124110035061,畑,129.87568249100,33.11135353850,42323,波佐見町
420100129750039028,畑,129.91821434200,33.11630464160,42323,波佐見町
420100136890039826,畑,129.92679141900,33.12270725330,42323,波佐見町
420100125930036055,畑,129.88634061400,33.11296351900,42323,波佐見町
420100167180037451,畑,129.90146745000,33.15010621480,42323,波佐見町
420100155120040719,畑,129.93644349400,33.13911470930,42323,波佐見町
420100161180038338,畑,129.91094835700,33.14467046190,42323,波佐見町
420100137610040133,畑,129.93008914100,33.12335091500,42323,波佐見町
420100155710036636,畑,129.89268646700,33.13978945310,42323,波佐見町
420100152280037104,畑,129.89768808300,33.13668092730,42323,波佐見町
420100183180040715,畑,129.93652504700,33.16441906200,42323,波佐見町
420100135260035052,畑,129.87562369600,33.12140506120,42323,波佐見町
420100123860033701,畑,129.86111147600,33.11116597710,42323,波佐見町
420100129880037137,畑,129.89795050500,33.11648065480,42323,波佐見町
420100144830041522,畑,129.94500725900,33.12980896760,42323,波佐見町
420100172700040740,畑,129.93674757500,33.15496679700,42323,波佐見町
420100117340034374,畑,129.86829853300,33.10526484590,42323,波佐見町
420100151400040235,畑,129.93124339700,33.13577848780,42323,波佐見町
420100134260038863,畑,129.91646582400,33.12037635910,42323,波佐見町
420100135630034538,畑,129.87011910900,33.12175530720,42323,波佐見町
420100141200036479,畑,129.89094366900,33.12671360320,42323,波佐見町
420100148940041357,畑,129.94325884800,33.13351572260,42323,波佐見町
420100136520040872,畑,129.93799808700,33.12234050060,42323,波佐見町
420100130010039804,畑,129.92652547900,33.11650975380,42323,波佐見町
420100146320033970,畑,129.86406879000,33.13140971010,42323,波佐見町
420100148420041338,畑,129.94304460100,33.13305332750,42323,波佐見町
420100130080039787,畑,129.92634349100,33.11656968940,42323,波佐見町
420100135830040250,畑,129.93133213500,33.12174295840,42323,波佐見町
420100136460035402,畑,129.87938087100,33.12247624100,42323,波佐見町
420100118690034190,畑,129.86633277900,33.10648913120,42323,波佐見町
420100115970034843,畑,129.87331150600,33.10401977610,42323,波佐見町
420100152850038893,畑,129.91686186000,33.13713211230,42323,波佐見町
420100152560035032,畑,129.87548424400,33.13700743820,42323,波佐見町
420100170700037081,畑,129.89750908700,33.15329391270,42323,波佐見町
420100143550033022,畑,129.85390462400,33.12894113590,42323,波佐見町
420100119980034938,畑,129.87435172000,33.10763135460,42323,波佐見町
420100147090036085,畑,129.88673824600,33.13203929740,42323,波佐見町
420100124580033953,畑,129.86381183700,33.11181011890,42323,波佐見町
420100139750033844,畑,129.86269335000,33.12549141000,42323,波佐見町
420100144370041624,畑,129.94609327800,33.12938722030,42323,波佐見町
420100153990033573,畑,129.85984451100,33.13834237610,42323,波佐見町
420100118730034212,畑,129.86656636600,33.10652460980,42323,波佐見町
420100155270041212,畑,129.94173229300,33.13923410230,42323,波佐見町
420100129300039655,畑,129.92492654200,33.11587663640,42323,波佐見町
420100138360035192,畑,129.87714035600,33.12419328590,42323,波佐見町
420100168560034411,畑,129.86887979500,33.15145569920,42323,波佐見町
420100135230040812,畑,129.93734607300,33.12117799590,42323,波佐見町
420100122560033960,畑,129.86388189900,33.10998705500,42323,波佐見町
420100183020040929,畑,129.93881925600,33.16426547880,42323,波佐見町
420100182390035093,畑,129.87624869800,33.16389964750,42323,波佐見町
420100140270033946,畑,129.86379368100,33.12595828620,42323,波佐見町
420100181830040861,畑,129.93808138900,33.16319316260,42323,波佐見町
420100126460034042,畑,129.86476869200,33.11350704410,42323,波佐見町
420100137410040098,畑,129.92971445100,33.12317374520,42323,波佐見町
420100143880041351,畑,129.94316693400,33.12895920200,42323,波佐見町
420100129380039742,畑,129.92586356200,33.11594186890,42323,波佐見町
420100118710034217,畑,129.86661446900,33.10650623180,42323,波佐見町
420100129910035748,畑,129.88306682100,33.11655525270,42323,波佐見町
420100174650041107,畑,129.94068783600,33.15671178570,42323,波佐見町
420100151820037258,畑,129.89933165100,33.13626385730,42323,波佐見町
420100135380035639,畑,129.88191649000,33.12149314990,42323,波佐見町
420100165520034312,畑,129.86780776900,33.14871316080,42323,波佐見町
420100152600038434,畑,129.91193034900,33.13694473490,42323,波佐見町
420100131120039137,畑,129.91938306800,33.11752986910,42323,波佐見町
420100141300038769,畑,129.91548744500,33.12672485770,42323,波佐見町
420100159520036788,畑,129.89432828300,33.14322046810,42323,波佐見町
420100168060040284,畑,129.93183756600,33.15080352240,42323,波佐見町
420100156430041019,畑,129.93966182200,33.14028986880,42323,波佐見町
420100124430033947,畑,129.86374208700,33.11167721880,42323,波佐見町
420100154870035531,畑,129.88083334100,33.13906979970,42323,波佐見町
420100148580041346,畑,129.94313064700,33.13319367870,42323,波佐見町
420100126500034050,畑,129.86485192300,33.11353489830,42323,波佐見町
420100132040039380,畑,129.92198998800,33.11835418460,42323,波佐見町
420100124980033630,畑,129.86035450100,33.11217752590,42323,波佐見町
420100175470035520,畑,129.88079523000,33.15764500150,42323,波佐見町
420100129720039286,畑,129.92097243500,33.11626159200,42323,波佐見町
420100146140041454,畑,129.94428461800,33.13098880470,42323,波佐見町
420100156960033557,畑,129.85968678800,33.14102413250,42323,波佐見町
420100136530037310,畑,129.89983382000,33.12247785290,42323,波佐見町
420100154670036540,畑,129.89165432200,33.13885508820,42323,波佐見町
420100152870035022,畑,129.87537404900,33.13728669730,42323,波佐見町
420100181010040996,畑,129.93952725200,33.16244910060,42323,波佐見町
420100148980037448,畑,129.90135929600,33.13370003590,42323,波佐見町
420100132200038085,畑,129.90811346400,33.11854471830,42323,波佐見町
420100139400038392,畑,129.91143425000,33.12502530230,42323,波佐見町
420100163090037962,畑,129.90692406500,33.14640261580,42323,波佐見町
420100174650040908,畑,129.93855915600,33.15671631600,42323,波佐見町
420100131220039675,畑,129.92514656300,33.11759979580,42323,波佐見町
420100158370037554,畑,129.90253366000,33.14216318050,42323,波佐見町
420100157210035080,畑,129.87601455500,33.14119416410,42323,波佐見町
420100184240040921,畑,129.93873607800,33.16536314310,42323,波佐見町
420100156390038087,畑,129.90824341000,33.14035597020,42323,波佐見町
420100144990041023,畑,129.93965185200,33.12996645030,42323,波佐見町
420100177460040756,畑,129.93693774600,33.15926355680,42323,波佐見町
420100138940039925,畑,129.92786518700,33.12455167430,42323,波佐見町
420100126260035223,畑,129.87742403200,33.11328285670,42323,波佐見町
420100149000041356,畑,129.94324327500,33.13357378040,42323,波佐見町
420100159630037896,畑,129.90620673400,33.14328362540,42323,波佐見町
420100184170040916,畑,129.93868730300,33.16530187510,42323,波佐見町
420100125970036044,畑,129.88621724500,33.11299863800,42323,波佐見町
420100132070039395,畑,129.92215534600,33.11838247610,42323,波佐見町
420100154980039101,畑,129.91909651600,33.13904906440,42323,波佐見町
420100143190041629,畑,129.94614662700,33.12832265660,42323,波佐見町
420100136840040076,畑,129.92947420400,33.12265472720,42323,波佐見町
420100149020037448,畑,129.90136348800,33.13373733620,42323,波佐見町
420100129770039010,畑,129.91801588600,33.11632189450,42323,波佐見町
420100130180039045,畑,129.91838948900,33.11668416970,42323,波佐見町
420100162950034874,畑,129.87382789000,33.14637828370,42323,波佐見町
420100155440041183,畑,129.94141358300,33.13938752630,42323,波佐見町
420100152810038504,畑,129.91268896000,33.13711294110,42323,波佐見町
420100134190038860,畑,129.91642922900,33.12030780280,42323,波佐見町
420100131910039074,畑,129.91871585000,33.11824402870,42323,波佐見町
420100152360037101,畑,129.89765911500,33.13675870970,42323,波佐見町
420100175370035190,畑,129.87725705200,33.15756996750,42323,波佐見町
420100160220035308,畑,129.87846809800,33.14390814040,42323,波佐見町
420100178760041023,畑,129.93980848300,33.16041909100,42323,波佐見町
420100135670039533,畑,129.92364716400,33.12162061620,42323,波佐見町
420100130210039251,畑,129.92059765200,33.11671255590,42323,波佐見町
420100132400033738,畑,129.86153493900,33.11886923360,42323,波佐見町
420100155120037761,畑,129.90473645800,33.13922090780,42323,波佐見町
420100165520034805,畑,129.87309910300,33.14869792360,42323,波佐見町
420100174270041048,畑,129.94005483100,33.15636895170,42323,波佐見町
420100151390035092,畑,129.87612111500,33.13595145070,42323,波佐見町
420100176710035124,畑,129.87655892100,33.15878361680,42323,波佐見町
420100147560033950,畑,129.86386079100,33.13253569390,42323,波佐見町
420100126610035074,畑,129.87583475000,33.11360139130,42323,波佐見町
420100136100035210,畑,129.87732467500,33.12215614780,42323,波佐見町
420100148630041347,畑,129.94314498200,33.13323744600,42323,波佐見町
420100168220035087,畑,129.87612769500,33.15112547770,42323,波佐見町
420100144240034411,畑,129.86879253600,33.12952186830,42323,波佐見町
420100150700040455,畑,129.93359170400,33.13514406310,42323,波佐見町
420100140680039013,畑,129.91809971200,33.12615710540,42323,波佐見町
420100156200041043,畑,129.93991668900,33.14008188640,42323,波佐見町
420100155850033522,畑,129.85930327400,33.14002159990,42323,波佐見町
420100174090041073,畑,129.94032069300,33.15621045100,42323,波佐見町
420100124230033336,畑,129.85720066400,33.11151285820,42323,波佐見町
420100136610039837,畑,129.92690553200,33.12245700600,42323,波佐見町
420100133290038856,畑,129.91636981700,33.11950724370,42323,波佐見町
420100147160040922,畑,129.93858422600,33.13193032210,42323,波佐見町
420100142580039028,畑,129.91826617600,33.12787353370,42323,波佐見町
420100131780039068,畑,129.91864314000,33.11812658050,42323,波佐見町
420100128890038823,畑,129.91600950700,33.11553225120,42323,波佐見町
420100149350037755,畑,129.90465593700,33.13402204140,42323,波佐見町
420100181370034936,畑,129.87456480800,33.16299083690,42323,波佐見町
420100166730040213,畑,129.93106798700,33.14960524940,42323,波佐見町
420100161710037874,畑,129.90597281500,33.14515803850,42323,波佐見町
420100156410035469,畑,129.88018181300,33.14046742660,42323,波佐見町
420100137940038598,畑,129.91364016900,33.12369888280,42323,波佐見町
420100131460034273,畑,129.86726177300,33.11800695370,42323,波佐見町
420100182730034894,畑,129.87411996200,33.16421432080,42323,波佐見町
420100142630041395,畑,129.94363235800,33.12782904430,42323,波佐見町
420100141900036698,畑,129.89329053700,33.12734290020,42323,波佐見町
420100138990036016,畑,129.88597228800,33.12473355760,42323,波佐見町
420100137580040129,畑,129.93003911700,33.12331974030,42323,波佐見町
420100135880040818,畑,129.93741508100,33.12175881340,42323,波佐見町
420100140090034006,畑,129.86443607700,33.12579691140,42323,波佐見町
420100144390038930,畑,129.91722199500,33.12950235960,42323,波佐見町
420100153440034545,畑,129.87026246500,33.13781389150,42323,波佐見町
420100180500035698,畑,129.88272741100,33.16217898280,42323,波佐見町
420100158350037335,畑,129.90018399500,33.14215364090,42323,波佐見町
420100140140038127,畑,129.90859952300,33.12569814610,42323,波佐見町
420100156440038092,畑,129.90828988700,33.14039910070,42323,波佐見町
420100128980033988,畑,129.86420146000,33.11577755210,42323,波佐見町
420100154180038950,畑,129.91747761000,33.13833216370,42323,波佐見町
420100152740037351,畑,129.90033092900,33.13709392270,42323,波佐見町
420100176710039316,畑,129.92149700500,33.15863849850,42323,波佐見町
420100136290035408,畑,129.87944396800,33.12232451710,42323,波佐見町
420100153510036280,畑,129.88885496800,33.13782358510,42323,波佐見町
420100131410034275,畑,129.86729111200,33.11795645380,42323,波佐見町
420100130650034317,畑,129.86773847500,33.11726818400,42323,波佐見町
420100118620034195,畑,129.86637853100,33.10643163110,42323,波佐見町
420100129800039034,畑,129.91827042500,33.11634481440,42323,波佐見町
420100149020037462,畑,129.90151351300,33.13373108750,42323,波佐見町
420100135960040247,畑,129.93129889800,33.12186007050,42323,波佐見町
420100184070040920,畑,129.93872648200,33.16521710770,42323,波佐見町
420100126100033561,畑,129.85961449900,33.11319058660,42323,波佐見町
420100155500039852,畑,129.92715773700,33.13948766530,42323,波佐見町
420100168090034209,畑,129.86671645000,33.15103860240,42323,波佐見町
420100118620034207,畑,129.86651182900,33.10642996890,42323,波佐見町
420100129740039269,畑,129.92079145100,33.11628048890,42323,波佐見町
420100155300039841,畑,129.92703695700,33.13931376290,42323,波佐見町
420100131370035426,畑,129.87962211900,33.11788158830,42323,波佐見町
420100131780039040,畑,129.91834361800,33.11812840590,42323,波佐見町
420100161170038606,畑,129.91381946400,33.14464602250,42323,波佐見町
420100151320035920,畑,129.88498921100,33.13585902870,42323,波佐見町
420100158220037348,畑,129.90032158300,33.14203696010,42323,波佐見町
420100146880032770,畑,129.85121998700,33.13195569450,42323,波佐見町
420100119820033866,畑,129.86285890000,33.10751714470,42323,波佐見町
420100170980040730,畑,129.93663588900,33.15341944860,42323,波佐見町
420100136590035396,畑,129.87931648900,33.12258993610,42323,波佐見町
420100131730039072,畑,129.91868520200,33.11808767000,42323,波佐見町
420100136360035177,畑,129.87697378800,33.12239521480,42323,波佐見町
420100148490041341,畑,129.94308383300,33.13311845950,42323,波佐見町
420100145530041725,畑,129.94718641300,33.13043215490,42323,波佐見町
420100147300040960,畑,129.93899367100,33.13205726610,42323,波佐見町
420100153510036723,畑,129.89361126000,33.13781087500,42323,波佐見町
420100163550038031,畑,129.90766989200,33.14681848620,42323,波佐見町
420100137260039046,畑,129.91843113300,33.12307160230,42323,波佐見町
420100144390035427,畑,129.87968233800,33.12962920580,42323,波佐見町
420100147180037635,畑,129.90335860600,33.13206915130,42323,波佐見町
420100165390034882,畑,129.87392205700,33.14857822500,42323,波佐見町
420100140750039016,畑,129.91813139400,33.12621896670,42323,波佐見町
420100134210038965,畑,129.91755498200,33.12032707470,42323,波佐見町
420100168340038163,畑,129.90910811400,33.15112840240,42323,波佐見町
420100161250038341,畑,129.91098047800,33.14473040240,42323,波佐見町
420100156240041012,畑,129.93958415300,33.14011385100,42323,波佐見町
420100152440038880,畑,129.91672297400,33.13676369580,42323,波佐見町
420100131260039206,畑,129.92012256900,33.11765883860,42323,波佐見町
420100152790035041,畑,129.87558026300,33.13721508150,42323,波佐見町
420100152540035036,畑,129.87552396200,33.13698463610,42323,波佐見町
420100149470037780,畑,129.90492394000,33.13412325370,42323,波佐見町
420100154210034604,畑,129.87089602600,33.13850351050,42323,波佐見町
420100156380035465,畑,129.88013634900,33.14044122310,42323,波佐見町
420100152540037349,畑,129.90031438500,33.13691298370,42323,波佐見町
420100129900037126,畑,129.89782755400,33.11650383350,42323,波佐見町
420100152830038941,畑,129.91738010000,33.13711719420,42323,波佐見町
420100120240035075,畑,129.87581736900,33.10785818590,42323,波佐見町
420100131690039547,畑,129.92377919400,33.11803202080,42323,波佐見町
420100150950035924,畑,129.88503661400,33.13552809200,42323,波佐見町
420100132510038358,畑,129.91103862100,33.11881122140,42323,波佐見町
420100138270039159,畑,129.91964916100,33.12397822170,42323,波佐見町
420100136520040077,畑,129.92948605500,33.12237090410,42323,波佐見町
420100146340041442,畑,129.94414899400,33.13117412280,42323,波佐見町
420100181770040833,畑,129.93778192800,33.16314627830,42323,波佐見町
420100116530034883,畑,129.87373988200,33.10452121810,42323,波佐見町
420100133040034298,畑,129.86753962700,33.11942909970,42323,波佐見町
420100124290033355,畑,129.85740478000,33.11156459540,42323,波佐見町
420100130880040026,畑,129.92890966500,33.11728455900,42323,波佐見町
420100151840035497,畑,129.88046078400,33.13634280510,42323,波佐見町
420100129830037117,畑,129.89773672900,33.11644451700,42323,波佐見町
420100148540041344,畑,129.94310952400,33.13315747460,42323,波佐見町
420100129450039324,畑,129.92138084700,33.11602313620,42323,波佐見町
420100120310035102,畑,129.87610142900,33.10791874890,42323,波佐見町
420100117320034889,畑,129.87380834000,33.10523551680,42323,波佐見町
420100129670039693,畑,129.92533173900,33.11620218150,42323,波佐見町
420100154030036560,畑,129.89186239500,33.13828072170,42323,波佐見町
420100174560041116,畑,129.94078390500,33.15662916240,42323,波佐見町
420100159600037031,畑,129.89692817000,33.14329003380,42323,波佐見町
420100157050037566,畑,129.90265947800,33.14097307560,42323,波佐見町
420100171500040727,畑,129.93660451800,33.15388371430,42323,波佐見町
420100174660040898,畑,129.93845192400,33.15672474730,42323,波佐見町
420100155160040729,畑,129.93654939000,33.13914996530,42323,波佐見町
420100136670039931,畑,129.92791870600,33.12251007170,42323,波佐見町
420100181110041004,畑,129.93961979800,33.16253868930,42323,波佐見町
420100161720037852,畑,129.90573855800,33.14517051200,42323,波佐見町
420100167300037622,畑,129.90329849000,33.15021133800,42323,波佐見町
420100152250038496,畑,129.91260864800,33.13661088010,42323,波佐見町
420100140140036062,畑,129.88647003300,33.12576881660,42323,波佐見町
420100173940041064,畑,129.94022361700,33.15607342250,42323,波佐見町
420100126140036022,畑,129.88598975700,33.11314615860,42323,波佐見町
420100142860035002,畑,129.87511582500,33.12825915940,42323,波佐見町
420100145530041632,畑,129.94618423500,33.13043748610,42323,波佐見町
420100130550039008,畑,129.91800294900,33.11702767900,42323,波佐見町
420100161260037832,畑,129.90552545000,33.14475623680,42323,波佐見町
420100174230041043,畑,129.94000458000,33.15633228730,42323,波佐見町
420100152330035989,畑,129.88573717500,33.13677093640,42323,波佐見町
420100151790035883,畑,129.88459533700,33.13628717030,42323,波佐見町
420100154260038160,畑,129.90901559100,33.13843415110,42323,波佐見町
420100180040040962,畑,129.93916278000,33.16157716930,42323,波佐見町
420100142250038911,畑,129.91700503200,33.12757685660,42323,波佐見町
420100131390035401,畑,129.87935686500,33.11790025200,42323,波佐見町
420100135860040814,畑,129.93737183300,33.12174756800,42323,波佐見町
420100157730033574,畑,129.85986952700,33.14171183340,42323,波佐見町
420100130760039708,畑,129.92550546100,33.11718544540,42323,波佐見町
420100156380036756,畑,129.89397142800,33.14039229870,42323,波佐見町
420100159970036824,畑,129.89471181100,33.14362865860,42323,波佐見町
420100128900041695,畑,129.94678678300,33.11543970230,42323,波佐見町
420100180280040919,畑,129.93869606600,33.16179380920,42323,波佐見町
420100138200036315,畑,129.88917002400,33.12401141680,42323,波佐見町
420100146630033683,畑,129.86099825800,33.13170400070,42323,波佐見町
420100141080039714,畑,129.92561480700,33.12649005280,42323,波佐見町
420100157130037567,畑,129.90266641200,33.14104569050,42323,波佐見町
420100173200040891,畑,129.93836294700,33.15541485040,42323,波佐見町
420100161280035804,畑,129.88378867200,33.14484065150,42323,波佐見町
420100124170034993,畑,129.87494809800,33.11140657650,42323,波佐見町
420100133690034429,畑,129.86894797500,33.12001051840,42323,波佐見町
420100151750037258,畑,129.89933348500,33.13620143240,42323,波佐見町
420100133080038645,畑,129.91412394600,33.11931762880,42323,波佐見町
420100126380034041,畑,129.86475532300,33.11342758860,42323,波佐見町
420100152570035028,畑,129.87543677700,33.13701123850,42323,波佐見町
420100160750037826,畑,129.90546082200,33.14429353150,42323,波佐見町
420100153210036185,畑,129.88784132200,33.13755399960,42323,波佐見町
420100129900040021,畑,129.92885602200,33.11639618420,42323,波佐見町
420100160980034913,畑,129.87423990500,33.14460603020,42323,波佐見町
420100144170035177,畑,129.87700034100,33.12943672310,42323,波佐見町
420100152850035063,畑,129.87581181200,33.13726525250,42323,波佐見町
420100150210034867,畑,129.87370081100,33.13488981280,42323,波佐見町
420100136640039934,畑,129.92794579500,33.12247881300,42323,波佐見町
420100170730040526,畑,129.93444570700,33.15319770070,42323,波佐見町
420100147970038892,畑,129.91682780100,33.13273695840,42323,波佐見町
420100152900038894,畑,129.91687809700,33.13717759520,42323,波佐見町
420100131210034410,畑,129.86873049200,33.11777777570,42323,波佐見町
420100156400038038,畑,129.90771557600,33.14036854160,42323,波佐見町
420100130720040029,畑,129.92893700000,33.11713944550,42323,波佐見町
420100130520039604,畑,129.92438087000,33.11697401100,42323,波佐見町
420100161160037842,畑,129.90562825000,33.14466482760,42323,波佐見町
420100149020041342,畑,129.94308879700,33.13359315390,42323,波佐見町
420100144360035173,畑,129.87695414900,33.12960715490,42323,波佐見町
420100127170036768,畑,129.89398753700,33.11405534250,42323,波佐見町
420100142460039057,畑,129.91857945200,33.12776459050,42323,波佐見町
