自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20140801,2014年08月01日現在,38歳,人,3013,1532,1481
282073,20140801,2014年08月01日現在,39歳,人,3267,1639,1628
282073,20140801,2014年08月01日現在,40歳,人,3375,1651,1724
282073,20140801,2014年08月01日現在,41歳,人,3569,1769,1800
282073,20140801,2014年08月01日現在,42歳,人,3495,1735,1760
282073,20140801,2014年08月01日現在,43歳,人,3384,1674,1710
282073,20140801,2014年08月01日現在,44歳,人,3382,1677,1705
282073,20140801,2014年08月01日現在,45歳,人,3230,1609,1621
282073,20140801,2014年08月01日現在,46歳,人,3200,1607,1593
282073,20140801,2014年08月01日現在,47歳,人,2978,1468,1510
282073,20140801,2014年08月01日現在,48歳,人,2446,1197,1249
282073,20140801,2014年08月01日現在,49歳,人,2889,1449,1440
282073,20140801,2014年08月01日現在,50歳,人,2695,1356,1339
282073,20140801,2014年08月01日現在,51歳,人,2473,1271,1202
282073,20140801,2014年08月01日現在,52歳,人,2385,1236,1149
282073,20140801,2014年08月01日現在,53歳,人,2190,1124,1066
282073,20140801,2014年08月01日現在,54歳,人,2123,1028,1095
282073,20140801,2014年08月01日現在,55歳,人,2111,1024,1087
282073,20140801,2014年08月01日現在,56歳,人,1966,966,1000
282073,20140801,2014年08月01日現在,57歳,人,1870,911,959
282073,20140801,2014年08月01日現在,58歳,人,2035,998,1037
282073,20140801,2014年08月01日現在,59歳,人,2021,916,1105
282073,20140801,2014年08月01日現在,60歳,人,2152,1009,1143
282073,20140801,2014年08月01日現在,61歳,人,2189,1057,1132
282073,20140801,2014年08月01日現在,62歳,人,2437,1135,1302
282073,20140801,2014年08月01日現在,63歳,人,2655,1215,1440
282073,20140801,2014年08月01日現在,64歳,人,2867,1319,1548
282073,20140801,2014年08月01日現在,65歳,人,3339,1603,1736
282073,20140801,2014年08月01日現在,66歳,人,3217,1525,1692
282073,20140801,2014年08月01日現在,67歳,人,3023,1446,1577
282073,20140801,2014年08月01日現在,68歳,人,1769,816,953
282073,20140801,2014年08月01日現在,69歳,人,2185,990,1195
282073,20140801,2014年08月01日現在,70歳,人,2636,1191,1445
282073,20140801,2014年08月01日現在,71歳,人,2409,1112,1297
282073,20140801,2014年08月01日現在,72歳,人,2596,1190,1406
282073,20140801,2014年08月01日現在,73歳,人,2375,1088,1287
282073,20140801,2014年08月01日現在,74歳,人,2052,973,1079
282073,20140801,2014年08月01日現在,75歳,人,1799,829,970
282073,20140801,2014年08月01日現在,76歳,人,1917,880,1037
282073,20140801,2014年08月01日現在,77歳,人,1767,801,966
282073,20140801,2014年08月01日現在,78歳,人,1793,806,987
282073,20140801,2014年08月01日現在,79歳,人,1575,694,881
282073,20140801,2014年08月01日現在,80歳,人,1408,551,857
282073,20140801,2014年08月01日現在,81歳,人,1363,579,784
282073,20140801,2014年08月01日現在,82歳,人,1279,531,748
282073,20140801,2014年08月01日現在,83歳,人,1062,396,666
282073,20140801,2014年08月01日現在,84歳,人,957,385,572
282073,20140801,2014年08月01日現在,85歳,人,879,340,539
282073,20140801,2014年08月01日現在,86歳,人,793,260,533
282073,20140801,2014年08月01日現在,87歳,人,618,229,389
282073,20140801,2014年08月01日現在,88歳,人,602,211,391
282073,20140801,2014年08月01日現在,89歳,人,450,136,314
282073,20140801,2014年08月01日現在,90歳,人,335,107,228
282073,20140801,2014年08月01日現在,91歳,人,300,76,224
282073,20140801,2014年08月01日現在,92歳,人,264,71,193
282073,20140801,2014年08月01日現在,93歳,人,213,40,173
282073,20140801,2014年08月01日現在,94歳,人,166,33,133
282073,20140801,2014年08月01日現在,95歳,人,96,19,77
282073,20140801,2014年08月01日現在,96歳,人,112,20,92
282073,20140801,2014年08月01日現在,97歳,人,71,12,59
282073,20140801,2014年08月01日現在,98歳,人,56,11,45
282073,20140801,2014年08月01日現在,99歳,人,26,5,21
282073,20140801,2014年08月01日現在,100歳以上,人,61,9,52
282073,20140801,2014年08月01日現在,不詳,人,121,71,50
