﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1209-0326920070118,畑,140.60818838600,35.70283395670,12215,旭市
1209-0265340071624,畑,140.62537991900,35.75822665800,12215,旭市
1209-0316180079023,畑,140.70666987200,35.71183122660,12215,旭市
1209-0310950080824,畑,140.72664618300,35.71640615480,12215,旭市
1209-0325440074506,畑,140.65669079100,35.70384590940,12215,旭市
1209-0259590078279,畑,140.69901634900,35.76290770750,12215,旭市
1209-0325080080001,畑,140.71741120400,35.70373846950,12215,旭市
1209-0304520076556,畑,140.67953852800,35.72254391310,12215,旭市
1209-0310980075505,畑,140.66786345900,35.71680849310,12215,旭市
1209-0339810074337,畑,140.65468980800,35.69091359810,12215,旭市
1209-0322680071930,畑,140.62824672000,35.70652924380,12215,旭市
1209-0336670075005,畑,140.66209304300,35.69368676570,12215,旭市
1209-0355530070773,畑,140.61517582000,35.67700560550,12215,旭市
1209-0322970072334,畑,140.63270623300,35.70623937650,12215,旭市
1209-0312810078108,畑,140.69660913700,35.71494912390,12215,旭市
1209-0286280080097,畑,140.71886087000,35.73870135790,12215,旭市
1209-0290760069867,田,140.60572727700,35.73544021880,12215,旭市
1209-0311830080442,畑,140.72241979200,35.71565053970,12215,旭市
1209-0330900083605,畑,140.75716638900,35.69820034910,12215,旭市
1209-0322540080422,田,140.72209042600,35.70599738440,12215,旭市
1209-0323680078795,畑,140.70409971800,35.70510089990,12215,旭市
1209-0272630077062,田,140.68543536200,35.75124987170,12215,旭市
1209-0306570078499,畑,140.70099126900,35.72054037390,12215,旭市
1209-0298590069218,畑,140.59849033700,35.72843234000,12215,旭市
1209-0323920071624,畑,140.62485432300,35.70543400570,12215,旭市
1209-0320370078370,畑,140.69943290900,35.70812163560,12215,旭市
1209-0318740079136,畑,140.70791356600,35.70952595420,12215,旭市
1209-0300260072810,畑,140.63817902900,35.72667280110,12215,旭市
1209-0310450069958,畑,140.60656354500,35.71768916770,12215,旭市
1209-0273340069955,畑,140.60685348500,35.75114197380,12215,旭市
1209-0319840080148,畑,140.71908216100,35.70845104440,12215,旭市
1209-0317630078347,畑,140.69921023700,35.71058560650,12215,旭市
1209-0274860078060,畑,140.69644904900,35.74915555820,12215,旭市
1209-0326380081459,畑,140.73350409700,35.70244846620,12215,旭市
1209-0327040072403,畑,140.63343232800,35.70256150810,12215,旭市
1209-0328820074753,畑,140.65938991900,35.70077958090,12215,旭市
1209-0308300078710,畑,140.70330656100,35.71897283370,12215,旭市
1209-0272470073167,畑,140.64237457300,35.75168611850,12215,旭市
1209-0321900080677,畑,140.72490819100,35.70655060090,12215,旭市
1209-0309860072950,畑,140.63963708800,35.71800880650,12215,旭市
1209-0253360072479,畑,140.63494598600,35.76896105470,12215,旭市
1209-0315570069817,畑,140.60495815100,35.71309085740,12215,旭市
1209-0306350075256,畑,140.66514967700,35.72099202010,12215,旭市
1209-0307340070642,畑,140.61414732000,35.72044168200,12215,旭市
1209-0324640071412,畑,140.62250811600,35.70480073180,12215,旭市
1209-0294180075268,畑,140.66540516300,35.73196212850,12215,旭市
1209-0332960081147,畑,140.72998864100,35.69654665000,12215,旭市
1209-0297260077964,畑,140.69517534700,35.72898176780,12215,旭市
1209-0285040079392,畑,140.71107425600,35.73987753340,12215,旭市
1209-0320420079706,田,140.71420065300,35.70796546780,12215,旭市
1209-0329800073033,畑,140.64036682100,35.70002968710,12215,旭市
1209-0302870071576,畑,140.62451686800,35.72440385130,12215,旭市
1209-0331420081080,畑,140.72926532400,35.69793702080,12215,旭市
1209-0302170079180,畑,140.70856705200,35.72445851740,12215,旭市
1209-0298890077882,畑,140.69424358000,35.72751935710,12215,旭市
1209-0329110080979,畑,140.72817594400,35.70003388260,12215,旭市
1209-0264540069073,畑,140.59717592400,35.75913344080,12215,旭市
1209-0309500074458,畑,140.65630339800,35.71821397880,12215,旭市
1209-0287130073861,畑,140.64987744100,35.73843495940,12215,旭市
1209-0285990078511,畑,140.70132290500,35.73908839860,12215,旭市
1209-0275270066998,田,140.57414096900,35.74960519460,12215,旭市
1209-0322810072147,畑,140.63064694700,35.70638996910,12215,旭市
1209-0254070071851,田,140.62799233900,35.76837273280,12215,旭市
1209-0296200073575,畑,140.64666398800,35.73027227120,12215,旭市
1209-0298520079734,畑,140.71472228000,35.72770398190,12215,旭市
1209-0322070079560,畑,140.71256493200,35.70649449790,12215,旭市
1209-0251460077375,畑,140.68909940400,35.77030534050,12215,旭市
1209-0288410073343,畑,140.64417519300,35.73731043610,12215,旭市
1209-0353570071891,畑,140.62754206900,35.67868857950,12215,旭市
1209-0276040079922,田,140.71702654100,35.74794605130,12215,旭市
1209-0303990074207,畑,140.65358273300,35.72319928130,12215,旭市
1209-0279170075239,畑,140.66522121200,35.74549036720,12215,旭市
1209-0322280072931,畑,140.63931467000,35.70681015630,12215,旭市
1209-0235150073849,田,140.65025556100,35.78527105700,12215,旭市
1209-0330680070676,畑,140.61432104700,35.69941142510,12215,旭市
1209-0265170069268,田,140.59933156300,35.75855405040,12215,旭市
1209-0289650069771,畑,140.60468267600,35.73644933830,12215,旭市
1209-0286520078437,畑,140.70050648900,35.73862428350,12215,旭市
1209-0330700069875,畑,140.60547277700,35.69944350360,12215,旭市
1209-0325470081366,畑,140.73249203500,35.70327716520,12215,旭市
1209-0308600070603,田,140.61371340100,35.71931219880,12215,旭市
1209-0280460077703,畑,140.69244914800,35.74413897670,12215,旭市
1209-0269620072892,畑,140.63936437300,35.75427965540,12215,旭市
1209-0310350072881,畑,140.63886459800,35.71756884610,12215,旭市
1209-0316110076204,田,140.67553869400,35.71212623840,12215,旭市
1209-0321070078385,畑,140.69959295600,35.70748325920,12215,旭市
1209-0315700069876,畑,140.60561404100,35.71296615260,12215,旭市
1209-0270860074326,畑,140.65520531800,35.75305649100,12215,旭市
1209-0317430067899,畑,140.58375208800,35.71154173750,12215,旭市
1209-0325820081130,畑,140.72987249800,35.70297883040,12215,旭市
1209-0287150073852,畑,140.64981319200,35.73840535620,12215,旭市
1209-0304770073449,畑,140.64519868800,35.72255563100,12215,旭市
1209-0302140072841,畑,140.63849847000,35.72497215850,12215,旭市
1209-0267710068538,畑,140.59123718600,35.75630910970,12215,旭市
1209-0237970071778,畑,140.62732221400,35.78288336970,12215,旭市
1209-0315990071794,畑,140.62679941200,35.71256408760,12215,旭市
1209-0325500071513,畑,140.62361435700,35.70401790120,12215,旭市
1209-0320050068947,畑,140.59530631300,35.70911080040,12215,旭市
1209-0306970069575,畑,140.60236066600,35.72085864500,12215,旭市
1209-0300420078226,畑,140.69803920000,35.72610492000,12215,旭市
1209-0316760074159,畑,140.65292925700,35.71170056810,12215,旭市
1209-0292550072924,畑,140.63950374100,35.73360814730,12215,旭市
1209-0250290073090,畑,140.64173167200,35.77168406250,12215,旭市
1209-0323080079899,畑,140.71629772900,35.70555577410,12215,旭市
1209-0297890073734,畑,140.64840918200,35.72873536340,12215,旭市
1209-0238760073507,畑,140.64644651800,35.78204145760,12215,旭市
1209-0323570079213,畑,140.70871325300,35.70516361390,12215,旭市
1209-0258310077270,畑,140.68787083000,35.76413544320,12215,旭市
1209-0247470077815,畑,140.69400792700,35.77386406290,12215,旭市
1209-0290310079758,畑,140.71506969000,35.73509627910,12215,旭市
1209-0309750070309,畑,140.61044385200,35.71829886350,12215,旭市
1209-0312550069779,田,140.60456779100,35.71581514640,12215,旭市
1209-0313860069950,畑,140.60645068700,35.71462283290,12215,旭市
1209-0327510073620,畑,140.64688011200,35.70205137290,12215,旭市
1209-0330040081950,田,140.73889592200,35.69911433550,12215,旭市
1209-0322090078189,畑,140.69741330800,35.70658596040,12215,旭市
1209-0317000067867,畑,140.58339513100,35.71193256730,12215,旭市
1209-0312890078652,畑,140.70261724000,35.71483420890,12215,旭市
1209-0262640067335,田,140.57797922100,35.76096279940,12215,旭市
1209-0240960074209,畑,140.65418421200,35.78001247660,12215,旭市
1209-0323820075663,畑,140.66948832900,35.70521776260,12215,旭市
1209-0326840073145,畑,140.64163878900,35.70268398340,12215,旭市
1209-0341950070984,畑,140.61762613400,35.68922366410,12215,旭市
1209-0322120080039,畑,140.71786204600,35.70641005960,12215,旭市
1209-0322500079551,畑,140.71246308800,35.70610749830,12215,旭市
1209-0320520078535,畑,140.70125342900,35.70797130240,12215,旭市
1209-0246280074040,畑,140.65226428900,35.77522593840,12215,旭市
1209-0324250078669,畑,140.70269923400,35.70459525680,12215,旭市
1209-0341370073785,畑,140.64857411600,35.68954120730,12215,旭市
1209-0263220071902,畑,140.62846736300,35.76012240010,12215,旭市
1209-0271510072643,畑,140.63659308300,35.75258951430,12215,旭市
1209-0340660074178,畑,140.65292425800,35.69015921020,12215,旭市
1209-0307180075086,畑,140.66326370100,35.72026529430,12215,旭市
1209-0301940072128,畑,140.63062081600,35.72520241270,12215,旭市
1209-0326050071298,畑,140.62123376500,35.70353854020,12215,旭市
1209-0294070082295,畑,140.74307723000,35.73149652340,12215,旭市
1209-0305500080695,畑,140.72527368000,35.72133391980,12215,旭市
1209-0288310074255,畑,140.65425479800,35.73733476580,12215,旭市
1209-0287520071887,畑,140.62808945400,35.73822276600,12215,旭市
1209-0322810070550,畑,140.61299409200,35.70651118680,12215,旭市
1209-0318620075468,畑,140.66738240600,35.70992072220,12215,旭市
1209-0325900079084,畑,140.70726578400,35.70307557140,12215,旭市
1209-0326500073701,畑,140.64778015500,35.70295748180,12215,旭市
1209-0316780074177,畑,140.65313303500,35.71167973350,12215,旭市
1209-0326620081495,畑,140.73390184800,35.70222847620,12215,旭市
1209-0251820077376,畑,140.68911314500,35.76997602270,12215,旭市
1209-0302130075885,畑,140.67214329400,35.72475449090,12215,旭市
1209-0324960073806,畑,140.64895524400,35.70433500820,12215,旭市
1209-0281120068710,畑,140.59302300800,35.74421159160,12215,旭市
1209-0342230070344,畑,140.61054712000,35.68902211290,12215,旭市
1209-0312550080783,畑,140.72617696300,35.71496954160,12215,旭市
1209-0277890068833,畑,140.59441284800,35.74711590410,12215,旭市
1209-0305560073676,畑,140.64769740400,35.72182997080,12215,旭市
1209-0264470067658,田,140.58153445600,35.75928985900,12215,旭市
1209-0306810072946,畑,140.63962431800,35.72075179490,12215,旭市
1209-0312720078200,畑,140.69762815700,35.71502613730,12215,旭市
1209-0228270074185,畑,140.65403554300,35.79144495520,12215,旭市
1209-0322370072421,畑,140.63367257500,35.70676930640,12215,旭市
1209-0316390074167,畑,140.65302647400,35.71203192470,12215,旭市
1209-0317560075396,畑,140.66659081800,35.71088354310,12215,旭市
1209-0326600074839,畑,140.66035229100,35.70277941460,12215,旭市
1209-0260610069822,畑,140.60549601200,35.76262210370,12215,旭市
1209-0313490070161,畑,140.60877560300,35.71494020430,12215,旭市
1209-0315540080432,畑,140.72227204100,35.71230198160,12215,旭市
1209-0317240079000,畑,140.70642885300,35.71088645300,12215,旭市
1209-0306480076026,畑,140.67365892200,35.72082299780,12215,旭市
1209-0320650078060,畑,140.69600954400,35.70788674340,12215,旭市
1209-0342590071817,畑,140.62682256200,35.68859179410,12215,旭市
1209-0272330067795,畑,140.58297664300,35.75220030910,12215,旭市
1209-0310700072811,畑,140.63808871500,35.71726029560,12215,旭市
1209-0286340080125,畑,140.71916492200,35.73864549900,12215,旭市
1209-0294990071606,畑,140.62491628900,35.73150779720,12215,旭市
1209-0321210080795,畑,140.72621910200,35.70716556530,12215,旭市
1209-0298460077454,畑,140.68952094500,35.72794057080,12215,旭市
1209-0326820081684,畑,140.73598967300,35.70203286520,12215,旭市
1209-0318840080066,畑,140.71818919300,35.70935827310,12215,旭市
1209-0317650081023,畑,140.72877409000,35.71035370680,12215,旭市
1209-0318080078077,畑,140.69621374900,35.71020382400,12215,旭市
1209-0263820077151,畑,140.68650411800,35.75917749590,12215,旭市
1209-0254680071262,田,140.62146854100,35.76785900930,12215,旭市
1209-0307840073404,畑,140.64466843600,35.71978939270,12215,旭市
1209-0274020077204,畑,140.68699036800,35.74997926310,12215,旭市
1209-0323390071247,畑,140.62069001900,35.70593740870,12215,旭市
1209-0301280072375,畑,140.63336156700,35.72578097440,12215,旭市
1209-0322760072063,畑,140.62972055400,35.70644585440,12215,旭市
1209-0326320081148,畑,140.73006719800,35.70253003970,12215,旭市
1209-0258090077307,畑,140.68828662500,35.76433018110,12215,旭市
1209-0312130081055,畑,140.72918340200,35.71532363830,12215,旭市
1209-0286270075263,畑,140.66542213200,35.73909603270,12215,旭市
1209-0302890069527,畑,140.60186419300,35.72453539550,12215,旭市
1209-0331410076126,田,140.67453004100,35.69834579370,12215,旭市
1209-0332060070651,畑,140.61403663600,35.69816878400,12215,旭市
1209-0255540067876,畑,140.58401683100,35.76732859550,12215,旭市
1209-0294410077084,畑,140.68546644000,35.73161661120,12215,旭市
1209-0298040069221,畑,140.59851985400,35.72893043090,12215,旭市
1209-0288550075854,畑,140.67193375700,35.73699707890,12215,旭市
1209-0273660070710,畑,140.61519792200,35.75079435760,12215,旭市
1209-0283340072368,畑,140.63343781000,35.74195255660,12215,旭市
1209-0332300082397,畑,140.74381461500,35.69703925200,12215,旭市
1209-0287200073293,畑,140.64363561200,35.73840552140,12215,旭市
1209-0312080073094,畑,140.64120558100,35.71599710680,12215,旭市
1209-0315400069552,畑,140.60203324000,35.71325806830,12215,旭市
1209-0310020072023,畑,140.62938425800,35.71793314750,12215,旭市
1209-0331910081286,畑,140.73153883600,35.69747762920,12215,旭市
1209-0253370070646,畑,140.61466791800,35.76908927750,12215,旭市
1209-0321720079186,畑,140.70844003600,35.70683728120,12215,旭市
1209-0313040080003,畑,140.71754897500,35.71459623580,12215,旭市
1209-0270900074346,畑,140.65542748700,35.75301169470,12215,旭市
1209-0341550071663,畑,140.62512365900,35.68953949450,12215,旭市
1209-0310490069803,畑,140.60484900700,35.71766997410,12215,旭市
1209-0318150074996,畑,140.66216872800,35.71037880010,12215,旭市
1209-0290360076987,畑,140.68443776900,35.73527481950,12215,旭市
1209-0315110070284,畑,140.61012619800,35.71347037350,12215,旭市
1209-0317270076125,畑,140.67465302100,35.71108629710,12215,旭市
1209-0297190081874,畑,140.73838932300,35.72872212270,12215,旭市
1209-0290800075564,畑,140.66870622000,35.73499188460,12215,旭市
1209-0308330070436,畑,140.61186857100,35.71956782610,12215,旭市
1209-0329080081959,田,140.73899840100,35.69997606360,12215,旭市
1209-0321040078203,畑,140.69758233100,35.70752456520,12215,旭市
1209-0318460074499,畑,140.65667517600,35.71014390100,12215,旭市
1209-0267580076676,畑,140.68121503000,35.75582683160,12215,旭市
1209-0349160071827,畑,140.62687621800,35.68266898030,12215,旭市
1209-0324950071300,畑,140.62127128500,35.70452648230,12215,旭市
1209-0285330079250,畑,140.70950251100,35.73963025420,12215,旭市
1209-0318710073870,畑,140.64972192300,35.70996043440,12215,旭市
1209-0281060072273,畑,140.63240799700,35.74401190120,12215,旭市
1209-0317260079855,畑,140.71587771100,35.71080127200,12215,旭市
1209-0285580079254,畑,140.70955005300,35.73940117150,12215,旭市
1209-0301870073526,畑,140.64607495100,35.72516298340,12215,旭市
1209-0284440073641,畑,140.64750078500,35.74086844510,12215,旭市
1209-0272260077239,畑,140.68739891100,35.75156234290,12215,旭市
1209-0331760073359,畑,140.64395374600,35.69823501450,12215,旭市
1209-0284920074598,畑,140.65807628400,35.74036001690,12215,旭市
1209-0282980079420,畑,140.71140227200,35.74173527270,12215,旭市
