﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020093976-017353,畑,130.81247860300,33.84724125160,40100,北九州市
40020102673-025263,畑,130.72675408700,33.92550166220,40100,北九州市
40020102619-028804,畑,130.68846248000,33.92491780670,40100,北九州市
40020101822-023166,畑,130.74945609900,33.91787332940,40100,北九州市
40020101387-002360,畑,130.97447417600,33.91420413620,40100,北九州市
40020089181-004160,畑,130.95507247300,33.80414381070,40100,北九州市
40020093125-022462,畑,130.75729347500,33.83947859910,40100,北九州市
40020093202-007501,田,130.91894990200,33.84038364980,40100,北九州市
40020088334-003226,畑,130.96515626800,33.79650919120,40100,北九州市
40020091980-005912,畑,130.93612651400,33.82937213740,40100,北九州市
40020091223-010963,畑,130.88156523600,33.82250486250,40100,北九州市
40020089800-006311,畑,130.93182983600,33.80971095360,40100,北九州市
40020091540-006495,畑,130.92983015500,33.82540647330,40100,北九州市
40020090752-008984,田,130.90294589800,33.81828107240,40100,北九州市
40020090729-004284,畑,130.95371911600,33.81810476410,40100,北九州市
40020094713-011248,畑,130.87844328100,33.85397077240,40100,北九州市
40020087688-012716,畑,130.86268301900,33.79061303910,40100,北九州市
40020087061-023395,畑,130.74738098700,33.78478356570,40100,北九州市
40020096461-003111,畑,130.96637002300,33.86978401210,40100,北九州市
40020085082-011913,畑,130.87138755900,33.76713157190,40100,北九州市
40020089721-013125,田,130.85823135300,33.80893995130,40100,北九州市
40020089511-006767,畑,130.92691046300,33.80710951990,40100,北九州市
40020092342-010626,畑,130.88519400000,33.83260378700,40100,北九州市
40020095300-003085,畑,130.96665891900,33.85931709590,40100,北九州市
40020086937-012178,畑,130.86850213600,33.78385062810,40100,北九州市
40020090550-006101,畑,130.93409163800,33.81648191230,40100,北九州市
40020089256-007134,田,130.92294818100,33.80480232180,40100,北九州市
40020094336-011591,畑,130.87473748100,33.85057186290,40100,北九州市
40020100883-001858,畑,130.97990473400,33.90966278950,40100,北九州市
40020093383-003177,畑,130.96566710500,33.84203378750,40100,北九州市
40020091785-005550,畑,130.94004008300,33.82761292260,40100,北九州市
40020084943-012175,畑,130.86855747300,33.76587469080,40100,北九州市
40020089187-004455,畑,130.95188278900,33.80419727780,40100,北九州市
40020089706-007285,畑,130.92130832900,33.80885759950,40100,北九州市
40020085053-012187,畑,130.86843046800,33.76686421860,40100,北九州市
40020101118-028265,畑,130.69434192900,33.91140146330,40100,北九州市
40020090233-017088,畑,130.81542256100,33.81350437140,40100,北九州市
40020088170-011771,畑,130.87287913900,33.79497271840,40100,北九州市
40020091364-013911,畑,130.84971569100,33.82374884130,40100,北九州市
40020094133-006589,畑,130.92880166700,33.84877995220,40100,北九州市
40020091391-005490,畑,130.94069017200,33.82406885850,40100,北九州市
40020085792-011917,畑,130.87133366600,33.77353175720,40100,北九州市
40020089543-005669,畑,130.93876575700,33.80740180860,40100,北九州市
40020092155-005204,畑,130.94378093800,33.83095753530,40100,北九州市
40020091491-012876,畑,130.86090193600,33.82490575850,40100,北九州市
40020089406-006358,畑,130.93132750500,33.80616471150,40100,北九州市
40020100744-023594,畑,130.74486063500,33.90814182770,40100,北九州市
40020091365-013918,畑,130.84964040900,33.82375689680,40100,北九州市
40020092635-008952,畑,130.90327792600,33.83525813490,40100,北九州市
40020091553-022078,畑,130.76148490700,33.82530698830,40100,北九州市
40020089024-004442,畑,130.95202559100,33.80272498390,40100,北九州市
40020093871-007992,畑,130.91363431400,33.84640763560,40100,北九州市
40020090275-013162,畑,130.85782813200,33.81393386540,40100,北九州市
40020096566-003327,畑,130.96404026900,33.87073075870,40100,北九州市
40020094096-007805,畑,130.91565383600,33.84843715880,40100,北九州市
40020091456-013218,畑,130.85719797000,33.82458288940,40100,北九州市
40020092446-012013,畑,130.87021231100,33.83352147350,40100,北九州市
40020084641-012348,畑,130.86669306100,33.76314399590,40100,北九州市
40020095469-002779,畑,130.96996359200,33.86084591280,40100,北九州市
40020092073-013953,畑,130.84924991300,33.83014042070,40100,北九州市
40020092247-013247,田,130.85687805300,33.83171012940,40100,北九州市
40020094305-005272,畑,130.94302530700,33.85034296540,40100,北九州市
40020084189-012386,畑,130.86629659500,33.75907296850,40100,北九州市
40020099008-022268,畑,130.75923905800,33.89252360280,40100,北九州市
40020093476-007835,畑,130.91533732200,33.84285095840,40100,北九州市
40020086445-015514,畑,130.83248984900,33.77936684440,40100,北九州市
40020100563-027848,畑,130.69886613600,33.90640701830,40100,北九州市
40020082952-013126,畑,130.85831967800,33.74791074570,40100,北九州市
40020099305-023061,畑,130.75066701200,33.89518725100,40100,北九州市
40020084539-012658,田,130.86334884500,33.76222518330,40100,北九州市
40020089397-013784,畑,130.85111717700,33.80600979400,40100,北九州市
40020090072-004629,畑,130.94999835700,33.81217358890,40100,北九州市
40020088998-006886,畑,130.92562874400,33.80248428940,40100,北九州市
40020092268-013648,畑,130.85254992500,33.83190017690,40100,北九州市
40020083137-013019,畑,130.85947596700,33.74957438990,40100,北九州市
40020103455-025379,畑,130.72547795100,33.93254854190,40100,北九州市
40020086834-010225,田,130.88958806100,33.78294459490,40100,北九州市
40020090112-007122,畑,130.92307527200,33.81252487030,40100,北九州市
40020086604-012000,畑,130.87042918200,33.78084529450,40100,北九州市
40020090785-014729,田,130.84089506100,33.81851185390,40100,北九州市
40020090040-015923,畑,130.82800663400,33.81177907290,40100,北九州市
40020091168-010575,畑,130.88576058500,33.82201965110,40100,北九州市
40020094820-002645,畑,130.97141580500,33.85499464170,40100,北九州市
40020093343-010027,畑,130.89165687600,33.84162871730,40100,北九州市
40020087099-012314,畑,130.86702799000,33.78530985700,40100,北九州市
40020092121-007135,畑,130.92291756700,33.83063504990,40100,北九州市
40020101916-022789,田,130.75353893500,33.91873458640,40100,北九州市
40020091086-007678,畑,130.91705225500,33.82129716840,40100,北九州市
40020091947-009829,畑,130.89381140700,33.82904802770,40100,北九州市
40020087894-011618,畑,130.87453133100,33.79248234930,40100,北九州市
40020083128-013008,畑,130.85959614500,33.74949937010,40100,北九州市
40020089754-016520,畑,130.82156416700,33.80919447040,40100,北九州市
40020089016-023956,畑,130.74126059100,33.80239225320,40100,北九州市
40020089725-011427,畑,130.87657913900,33.80899663380,40100,北九州市
40020094124-009875,畑,130.89328174400,33.84868673710,40100,北九州市
40020090285-005952,畑,130.93570173900,33.81409377110,40100,北九州市
40020088446-007708,畑,130.91675508100,33.79749937480,40100,北九州市
40020100768-002035,畑,130.97799906300,33.90862264340,40100,北九州市
40020099726-001340,畑,130.98550719400,33.89923450680,40100,北九州市
40020084073-012643,畑,130.86351583400,33.75802451570,40100,北九州市
40020089326-007328,畑,130.92084719600,33.80543121590,40100,北九州市
40020094130-009681,畑,130.89538097100,33.84873249200,40100,北九州市
40020101794-021493,畑,130.76755522000,33.91766100980,40100,北九州市
40020092776-008875,畑,130.90410312800,33.83653399200,40100,北九州市
40020088176-010449,田,130.88715242600,33.79504261800,40100,北九州市
40020089164-004109,畑,130.95561538100,33.80398796190,40100,北九州市
40020088082-022896,田,130.75273527200,33.79399188730,40100,北九州市
40020094006-017319,畑,130.81284400700,33.84751577070,40100,北九州市
40020089810-011532,畑,130.87543982100,33.80975956170,40100,北九州市
40020086837-024402,田,130.73650800800,33.78273571430,40100,北九州市
40020099714-002844,畑,130.96924621200,33.89912292460,40100,北九州市
40020093502-006427,畑,130.93055713700,33.84309607020,40100,北九州市
40020088918-007495,田,130.91905400000,33.80175196380,40100,北九州市
40020089585-007215,畑,130.92207443600,33.80777319050,40100,北九州市
40020088352-007594,畑,130.91798181200,33.79665086320,40100,北九州市
40020091409-023260,畑,130.74871383700,33.82398546220,40100,北九州市
40020088885-014074,畑,130.84799561600,33.80138611030,40100,北九州市
40020086621-022953,畑,130.75216041900,33.78082319910,40100,北九州市
40020091557-007342,畑,130.92068694600,33.82554875820,40100,北九州市
40020089674-007262,畑,130.92155832100,33.80857743710,40100,北九州市
40020089832-011274,畑,130.87822945400,33.80996208250,40100,北九州市
40020088271-011173,畑,130.87933714000,33.79588452610,40100,北九州市
40020089015-017170,畑,130.81455193600,33.80251682510,40100,北九州市
40020090207-004695,畑,130.94928760600,33.81339350760,40100,北九州市
40020096165-002568,畑,130.97224493200,33.86712394130,40100,北九州市
40020092171-005211,畑,130.94370276700,33.83109938810,40100,北九州市
40020092677-008982,畑,130.90295054100,33.83563455840,40100,北九州市
40020085202-012305,畑,130.86715571000,33.76820690890,40100,北九州市
40020090338-011638,畑,130.87428771000,33.81451767860,40100,北九州市
40020099111-027755,畑,130.69991845500,33.89332250880,40100,北九州市
40020091588-006135,畑,130.93372343000,33.82583866080,40100,北九州市
40020097477-001608,畑,130.98261604400,33.87895111110,40100,北九州市
40020088341-007019,畑,130.92420082800,33.79655390050,40100,北九州市
40020094200-005572,畑,130.93978951100,33.84939294600,40100,北九州市
40020100243-024153,田,130.73882626700,33.90361306580,40100,北九州市
40020090934-008179,畑,130.91164912300,33.81992514230,40100,北九州市
40020089226-007092,畑,130.92340635700,33.80453621090,40100,北九州市
40020089681-004376,畑,130.95272950300,33.80865278570,40100,北九州市
40020087480-012811,畑,130.86165343000,33.78874182140,40100,北九州市
40020086145-010814,田,130.88323652400,33.77672500690,40100,北九州市
40020099078-022863,畑,130.75280912600,33.89313743990,40100,北九州市
40020101068-022556,田,130.75607971100,33.91108762190,40100,北九州市
40020085302-012283,畑,130.86738513700,33.76910698780,40100,北九州市
40020092494-010552,畑,130.88599345600,33.83397542590,40100,北九州市
40020084263-009632,畑,130.89602359000,33.75976389890,40100,北九州市
40020092281-021817,畑,130.76428300000,33.83188169290,40100,北九州市
40020099831-004414,畑,130.95227421200,33.90016585000,40100,北九州市
40020089909-013522,畑,130.85394272000,33.81062829390,40100,北九州市
40020099067-022858,畑,130.75286415600,33.89304422730,40100,北九州市
40020088188-008105,畑,130.91246534600,33.79516439960,40100,北九州市
40020091733-009334,畑,130.89915824900,33.82712008310,40100,北九州市
40020099137-022548,畑,130.75621061900,33.89368102040,40100,北九州市
40020089254-007220,田,130.92201960700,33.80479007700,40100,北九州市
40020084028-012124,畑,130.86912835400,33.75762052850,40100,北九州市
40020102257-027882,畑,130.69844738500,33.92168644790,40100,北九州市
40020091575-012284,畑,130.86728684600,33.82566865410,40100,北九州市
40020088556-007793,田,130.91583150800,33.79849176110,40100,北九州市
40020100688-020748,畑,130.77563274100,33.90769682960,40100,北九州市
40020095699-003622,畑,130.96085739100,33.86291806310,40100,北九州市
40020091428-023253,畑,130.74879591600,33.82415301540,40100,北九州市
40020093240-007012,畑,130.92423561500,33.84073008680,40100,北九州市
40020089145-011296,畑,130.87799988600,33.80376907110,40100,北九州市
40020089500-014458,田,130.84384170000,33.80693328820,40100,北九州市
40020092557-008609,畑,130.90698157300,33.83455336030,40100,北九州市
40020086828-010253,田,130.88929130700,33.78288456290,40100,北九州市
40020092560-010518,畑,130.88636376200,33.83456368320,40100,北九州市
40020101933-022915,田,130.75217348300,33.91888032510,40100,北九州市
40020098491-022396,畑,130.75786765900,33.88786021610,40100,北九州市
40020102414-025468,畑,130.72454439400,33.92315499700,40100,北九州市
40020087161-012552,畑,130.86446152200,33.78586583580,40100,北九州市
40020091770-022173,畑,130.76045293300,33.82726493170,40100,北九州市
40020089209-007004,畑,130.92434785000,33.80437888620,40100,北九州市
40020090786-005367,畑,130.94201868900,33.81861412230,40100,北九州市
40020094304-004379,畑,130.95267779900,33.85033217120,40100,北九州市
40020093105-010217,畑,130.88960620000,33.83948176680,40100,北九州市
40020088771-007653,田,130.91734239400,33.80042513780,40100,北九州市
40020089681-013319,畑,130.85613632800,33.80857589750,40100,北九州市
40020088933-024003,畑,130.74076335000,33.80164452510,40100,北九州市
40020093424-009606,畑,130.89620710900,33.84236289170,40100,北九州市
40020094062-008896,畑,130.90387255300,33.84812036830,40100,北九州市
40020088662-011372,田,130.87718393500,33.79941341830,40100,北九州市
40020093976-012118,畑,130.86904876700,33.84731401220,40100,北九州市
40020090136-013344,畑,130.85585912300,33.81268282790,40100,北九州市
40020087496-012699,畑,130.86286303200,33.78888033800,40100,北九州市
40020091806-014365,畑,130.84480291400,33.82772798960,40100,北九州市
40020083438-013093,畑,130.85866713200,33.75228705370,40100,北九州市
40020099083-022863,畑,130.75281400300,33.89318987250,40100,北九州市
40020093913-004584,畑,130.95046021800,33.84680824600,40100,北九州市
40020096603-002126,畑,130.97701884100,33.87107447020,40100,北九州市
40020085174-011715,畑,130.87352212500,33.76795605820,40100,北九州市
40020091846-007020,畑,130.92415649800,33.82816156040,40100,北九州市
40020091791-019376,畑,130.79067382700,33.82750836160,40100,北九州市
40020089703-007077,田,130.92355553800,33.80883747430,40100,北九州市
40020090307-011665,畑,130.87400041300,33.81423810130,40100,北九州市
40020086350-012528,畑,130.86473049900,33.77855294820,40100,北九州市
40020091723-014230,田,130.84626575500,33.82697793120,40100,北九州市
40020086265-012011,田,130.87030874900,33.77779524490,40100,北九州市
40020087649-023860,畑,130.74233995400,33.79007330290,40100,北九州市
40020093451-006397,畑,130.93088062300,33.84263536470,40100,北九州市
40020091992-013877,畑,130.85007862800,33.82940790150,40100,北九州市
40020089243-007264,畑,130.92154713800,33.80468870000,40100,北九州市
40020088253-012509,畑,130.86490934100,33.79571389850,40100,北九州市
40020089847-007265,畑,130.92152743400,33.81013447620,40100,北九州市
40020092678-009582,畑,130.89646903700,33.83563935790,40100,北九州市
40020100714-001854,畑,130.97995086900,33.90813929070,40100,北九州市
40020100532-002189,畑,130.97632895800,33.90649555170,40100,北九州市
40020095305-004091,畑,130.95578621900,33.85935974720,40100,北九州市
40020088824-011810,畑,130.87245080300,33.80086734700,40100,北九州市
40020090914-014076,田,130.84793810000,33.81968336510,40100,北九州市
40020091605-022094,畑,130.76131151900,33.82577668570,40100,北九州市
40020090461-012841,畑,130.86128999100,33.81561762940,40100,北九州市
40020085428-012492,田,130.86513490900,33.77024218140,40100,北九州市
40020098904-022582,畑,130.75585631200,33.89157657380,40100,北九州市
40020089941-006131,畑,130.93378003300,33.81099211550,40100,北九州市
40020090704-004245,畑,130.95414858600,33.81787763180,40100,北九州市
40020094137-005397,畑,130.94167658800,33.84882231690,40100,北九州市
40020093249-009190,畑,130.90070461800,33.84078807450,40100,北九州市
40020084540-012650,田,130.86343501300,33.76223177480,40100,北九州市
40020092964-006877,畑,130.92569374700,33.83824189600,40100,北九州市
40020096105-002395,畑,130.97411409800,33.86658146080,40100,北九州市
40020100412-002824,畑,130.96946492600,33.90540896860,40100,北九州市
40020100847-025921,畑,130.71969440700,33.90902246200,40100,北九州市
40020090108-015321,畑,130.83450572300,33.81240224130,40100,北九州市
40020088044-014150,畑,130.84719452200,33.79380206870,40100,北九州市
40020090722-007491,畑,130.91907974500,33.81802459440,40100,北九州市
40020091842-006948,畑,130.92493277300,33.82811849790,40100,北九州市
40020087184-012256,畑,130.86765953200,33.78607579930,40100,北九州市
40020093109-002747,畑,130.97032062600,33.83956657620,40100,北九州市
40020088344-011961,畑,130.87082984200,33.79654293210,40100,北九州市
40020098943-023163,畑,130.74957401000,33.89191587310,40100,北九州市
40020091590-008206,畑,130.91134597500,33.82584104030,40100,北九州市
40020089015-023964,畑,130.74118223300,33.80238872830,40100,北九州市
40020103004-001039,畑,130.98876146400,33.92878344480,40100,北九州市
40020093959-004482,畑,130.95156462600,33.84722122810,40100,北九州市
40020091836-014475,田,130.84361478200,33.82799036630,40100,北九州市
40020098256-002748,畑,130.97029127400,33.88597101170,40100,北九州市
40020088748-004541,畑,130.95096178100,33.80024076600,40100,北九州市
40020091938-013941,田,130.84938208300,33.82891955280,40100,北九州市
40020089358-003988,畑,130.95693122100,33.80574514680,40100,北九州市
40020093530-007409,畑,130.91994522400,33.84333810650,40100,北九州市
40020100649-000347,畑,130.99625092100,33.90755717900,40100,北九州市
40020088703-022800,畑,130.75375903600,33.79959326410,40100,北九州市
40020092027-010157,畑,130.89025989300,33.82976796670,40100,北九州市
40020088252-007955,田,130.91409128100,33.79574943320,40100,北九州市
40020099524-023269,畑,130.74840226000,33.89715568540,40100,北九州市
40020101601-022990,畑,130.75136518400,33.91588364630,40100,北九州市
40020085311-012220,畑,130.86806686800,33.76919031920,40100,北九州市
40020100737-002017,畑,130.97819161000,33.90834708930,40100,北九州市
40020092161-009582,畑,130.89648099900,33.83098238490,40100,北九州市
40020097871-001963,畑,130.97877704400,33.88250437620,40100,北九州市
40020099198-019006,畑,130.79450625100,33.89430216200,40100,北九州市
40020101713-000403,畑,130.99563950500,33.91714493910,40100,北九州市
40020088474-007673,田,130.91713531800,33.79774941470,40100,北九州市
40020088895-014071,畑,130.84802476800,33.80147788500,40100,北九州市
40020100264-024054,田,130.73990263300,33.90380542420,40100,北九州市
40020101660-004951,畑,130.94645872400,33.91665783620,40100,北九州市
40020098081-002060,畑,130.97772503100,33.88439415050,40100,北九州市
40020089806-004646,畑,130.94982108700,33.80977890450,40100,北九州市
40020088718-006943,田,130.92501108700,33.79995222850,40100,北九州市
40020099957-023481,畑,130.74610889500,33.90105651330,40100,北九州市
40020085379-012408,畑,130.86603459800,33.76979548820,40100,北九州市
40020099487-023350,畑,130.74753513000,33.89681588010,40100,北九州市
40020098803-022233,畑,130.75963227700,33.89067458810,40100,北九州市
40020103022-001692,畑,130.98169733500,33.92894599860,40100,北九州市
40020088764-003509,畑,130.96209781000,33.80038491460,40100,北九州市
40020093557-007364,畑,130.92042953100,33.84358453220,40100,北九州市
40020088257-024360,畑,130.73692334600,33.79554199500,40100,北九州市
40020087443-023695,畑,130.74412818500,33.78821520670,40100,北九州市
40020093060-006974,畑,130.92464780900,33.83910673840,40100,北九州市
40020085205-012199,畑,130.86829695200,33.76823561820,40100,北九州市
40020092779-009987,畑,130.89208963700,33.83654436550,40100,北九州市
40020084525-012663,田,130.86330298600,33.76209690480,40100,北九州市
40020093645-004210,畑,130.95451334300,33.84439157120,40100,北九州市
40020091362-023174,畑,130.74965322500,33.82356134850,40100,北九州市
40020093479-005764,畑,130.93771852500,33.84288747830,40100,北九州市
40020085587-012313,畑,130.86706439500,33.77167147080,40100,北九州市
40020092633-008780,畑,130.90513266600,33.83524427370,40100,北九州市
40020099948-021255,畑,130.77017360500,33.90101464920,40100,北九州市
40020089745-011402,畑,130.87683918200,33.80917763510,40100,北九州市
40020100813-002474,畑,130.97324621100,33.90902915670,40100,北九州市
40020093659-004018,畑,130.95658342000,33.84451702740,40100,北九州市
40020090776-013673,田,130.85229464000,33.81844878320,40100,北九州市
40020088780-011919,田,130.87127307600,33.80046721410,40100,北九州市
40020094176-005474,畑,130.94084205500,33.84917806910,40100,北九州市
40020086266-014940,畑,130.83868623800,33.77776544030,40100,北九州市
40020082945-013127,畑,130.85831494900,33.74784446620,40100,北九州市
40020089673-003807,田,130.95888083000,33.80857965490,40100,北九州市
40020099663-025393,畑,130.72544029900,33.89835507490,40100,北九州市
40020089436-007150,畑,130.92276973900,33.80642828170,40100,北九州市
40020090166-006237,畑,130.93263147700,33.81302000830,40100,北九州市
40020090341-011210,畑,130.87890794600,33.81455257410,40100,北九州市
40020093911-021690,畑,130.76561992500,33.84657747200,40100,北九州市
40020093504-007351,畑,130.92057172100,33.84310670180,40100,北九州市
40020100797-023552,畑,130.74531092800,33.90862244510,40100,北九州市
40020092738-005808,畑,130.93724339600,33.83621128440,40100,北九州市
40020089734-014488,畑,130.84351313400,33.80903720470,40100,北九州市
40020089789-006573,田,130.92900014200,33.80961656250,40100,北九州市
40020083711-012397,畑,130.86618180300,33.75476044550,40100,北九州市
40020096622-002054,畑,130.97779435600,33.87124373250,40100,北九州市
40020088869-013300,畑,130.85635579300,33.80125820840,40100,北九州市
40020084832-012334,畑,130.86684232500,33.76486976960,40100,北九州市
40020088529-007889,畑,130.91480004800,33.79824299520,40100,北九州市
40020083082-013113,畑,130.85845931400,33.74907888380,40100,北九州市
40020102598-024576,畑,130.73419467700,33.92484027370,40100,北九州市
40020093200-007778,畑,130.91595895500,33.84035869730,40100,北九州市
40020086934-012168,畑,130.86861070300,33.78382402900,40100,北九州市
40020101954-020421,畑,130.77913916100,33.91911768590,40100,北九州市
40020089581-007217,畑,130.92205211800,33.80773100150,40100,北九州市
