﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2307-094117-031581,畑,136.82004746400,35.15114465410,23100,名古屋市
2307-096736-029611,畑,136.84175864700,35.12759358980,23100,名古屋市
2307-087484-020532,畑,136.94114455200,35.21122048640,23100,名古屋市
2307-105374-017859,畑,136.97089258500,35.05000466130,23100,名古屋市
2307-098251-019856,畑,136.94883477900,35.11417754420,23100,名古屋市
2307-092825-027913,畑,136.86026513900,35.16289612100,23100,名古屋市
2307-094613-019023,畑,136.95788387700,35.14699148720,23100,名古屋市
2307-095547-015284,畑,136.99893957900,35.13863564230,23100,名古屋市
2307-097682-028596,畑,136.85293355800,35.11910112870,23100,名古屋市
2307-100901-030142,畑,136.83608425000,35.09003756910,23100,名古屋市
2307-092397-028785,畑,136.85067216600,35.16673002320,23100,名古屋市
2307-098846-029723,畑,136.84060913100,35.10857666880,23100,名古屋市
2307-098092-032770,畑,136.80715205700,35.11527946700,23100,名古屋市
2307-098257-032724,畑,136.80766385500,35.11378583840,23100,名古屋市
2307-099151-018015,畑,136.96905457600,35.10610207060,23100,名古屋市
2307-098477-032508,畑,136.81004232700,35.11181408040,23100,名古屋市
2307-097764-033978,畑,136.79389292500,35.11819195000,23100,名古屋市
2307-095775-025980,畑,136.88158430200,35.13634023430,23100,名古屋市
2307-086550-026596,畑,136.87451248300,35.21950241500,23100,名古屋市
2307-095456-029369,畑,136.84437419000,35.13913987950,23100,名古屋市
2307-096058-026669,畑,136.87401891800,35.13378705510,23100,名古屋市
2307-093988-029546,畑,136.84235923900,35.15236354910,23100,名古屋市
2307-092779-032084,畑,136.81447063900,35.16318790870,23100,名古屋市
2307-085782-027046,畑,136.86955045900,35.22641235640,23100,名古屋市
2307-103961-018285,畑,136.96618968700,35.06273241470,23100,名古屋市
2307-096592-027522,畑,136.86468152100,35.12895783650,23100,名古屋市
2307-098966-033187,畑,136.80261109100,35.10737865180,23100,名古屋市
2307-098554-034029,畑,136.79336530500,35.11106820710,23100,名古屋市
2307-098647-032028,畑,136.81531450500,35.11029500360,23100,名古屋市
2307-097671-032984,畑,136.80478488400,35.11906054900,23100,名古屋市
2307-100460-020989,畑,136.93646314600,35.09424432760,23100,名古屋市
2307-097744-033958,畑,136.79410507000,35.11837242880,23100,名古屋市
2307-086189-026532,畑,136.87520058000,35.22275766950,23100,名古屋市
2307-090461-028143,畑,136.85765178200,35.18420757840,23100,名古屋市
2307-091036-017326,畑,136.97644078300,35.17926905170,23100,名古屋市
2307-101633-020695,畑,136.93971573600,35.08367417020,23100,名古屋市
2307-094266-030099,畑,136.83632103500,35.14984679090,23100,名古屋市
2307-098464-031545,畑,136.82061151300,35.11196382610,23100,名古屋市
2307-092689-014513,畑,137.00735456800,35.16440461050,23100,名古屋市
2307-102785-016190,畑,136.98913822300,35.07337546430,23100,名古屋市
2307-098729-018400,畑,136.96482100400,35.10990197510,23100,名古屋市
2307-098785-017663,畑,136.97290550300,35.10940851140,23100,名古屋市
2307-106117-017903,畑,136.97042591300,35.04331023130,23100,名古屋市
2307-104054-020841,畑,136.93817097300,35.06185150560,23100,名古屋市
2307-087271-027086,畑,136.86915557400,35.21299145050,23100,名古屋市
2307-086189-020818,畑,136.93797664200,35.22289207690,23100,名古屋市
2307-093856-031636,畑,136.81942988300,35.15349613760,23100,名古屋市
2307-097356-028161,畑,136.85769137800,35.12205010940,23100,名古屋市
2307-103530-021153,畑,136.93473644300,35.06656547370,23100,名古屋市
2307-092159-029722,畑,136.84038257100,35.16885021030,23100,名古屋市
2307-101699-018348,畑,136.96544920500,35.08312468780,23100,名古屋市
2307-099621-017724,畑,136.97225189500,35.10186831630,23100,名古屋市
2307-101250-021183,畑,136.93435555300,35.08712150690,23100,名古屋市
2307-090998-013430,畑,137.01921527200,35.17966736980,23100,名古屋市
2307-095578-032166,畑,136.81368029000,35.13795949610,23100,名古屋市
2307-099006-030982,畑,136.82680119200,35.10709314610,23100,名古屋市
2307-098496-031250,畑,136.82384209600,35.11167818150,23100,名古屋市
2307-098922-030649,畑,136.83045713300,35.10786283130,23100,名古屋市
2307-091200-012918,畑,137.02483172300,35.17785005800,23100,名古屋市
2307-092655-031972,畑,136.81570319900,35.16430765710,23100,名古屋市
2307-083337-012429,畑,137.03009158500,35.24873627200,23100,名古屋市
2307-097591-033988,畑,136.79377377100,35.11974802820,23100,名古屋市
2307-093979-028592,畑,136.85284374400,35.15247636270,23100,名古屋市
2307-083296-012789,畑,137.02612868700,35.24910680420,23100,名古屋市
2307-100454-028383,畑,136.85536283100,35.09411673770,23100,名古屋市
2307-086753-026676,畑,136.87364114500,35.21766623510,23100,名古屋市
2307-104013-021478,畑,136.93119300000,35.06220381790,23100,名古屋市
2307-089500-015643,畑,136.99488278900,35.19314007690,23100,名古屋市
2307-098529-033241,畑,136.80200451600,35.11131600080,23100,名古屋市
2307-098101-017534,畑,136.97430116800,35.11557427630,23100,名古屋市
2307-103716-016882,畑,136.98157117800,35.06496534710,23100,名古屋市
2307-098533-032296,畑,136.81236568800,35.11131302540,23100,名古屋市
2307-101118-019695,畑,136.95066617900,35.08833329810,23100,名古屋市
2307-095501-032265,畑,136.81259734200,35.13864359380,23100,名古屋市
2307-085321-015232,畑,136.99932788800,35.23081940670,23100,名古屋市
2307-098291-018284,畑,136.96608091000,35.11384730530,23100,名古屋市
2307-095288-029087,畑,136.84745516000,35.14066857130,23100,名古屋市
2307-083331-012437,畑,137.03000243200,35.24879581530,23100,名古屋市
2307-092598-027621,畑,136.86345804300,35.16495453710,23100,名古屋市
2307-094071-029721,畑,136.84045908900,35.15161866300,23100,名古屋市
2307-100203-013745,畑,137.01591113200,35.09668587780,23100,名古屋市
2307-096317-025639,畑,136.88533132500,35.13148111200,23100,名古屋市
2307-087528-026508,畑,136.87551548200,35.21069093280,23100,名古屋市
2307-097824-034028,畑,136.79334026900,35.11765278420,23100,名古屋市
2307-098757-018232,畑,136.96666414900,35.10964717810,23100,名古屋市
2307-092426-032430,畑,136.81066217700,35.16636558450,23100,名古屋市
2307-087538-021475,畑,136.93079651900,35.21071696070,23100,名古屋市
2307-098500-032470,畑,136.81045563500,35.11160974170,23100,名古屋市
2307-094436-029638,畑,136.84137926900,35.14832518670,23100,名古屋市
2307-104397-021598,畑,136.92988098400,35.05874305410,23100,名古屋市
2307-096182-026182,畑,136.87937217500,35.13268958260,23100,名古屋市
2307-102233-015030,畑,137.00184560200,35.07836973210,23100,名古屋市
2307-100904-030324,畑,136.83409366800,35.09000579460,23100,名古屋市
2307-087706-020120,畑,136.94567830500,35.20923193120,23100,名古屋市
2307-084356-022091,畑,136.92394174900,35.23943254730,23100,名古屋市
2307-089486-017138,畑,136.97846566300,35.19324294730,23100,名古屋市
2307-097358-028665,畑,136.85216005100,35.12201738110,23100,名古屋市
2307-093114-032416,畑,136.81084220300,35.16015926410,23100,名古屋市
2307-092623-032861,畑,136.80593389700,35.16457067540,23100,名古屋市
2307-098956-028178,畑,136.85755699500,35.10762870670,23100,名古屋市
2307-100152-030842,畑,136.82837657000,35.09676892650,23100,名古屋市
2307-093669-029330,畑,136.84473539800,35.15525249320,23100,名古屋市
2307-101612-028007,畑,136.85952289900,35.08368472000,23100,名古屋市
2307-098541-034041,畑,136.79322964500,35.11118564760,23100,名古屋市
2307-101219-020657,畑,136.94011627500,35.08740361560,23100,名古屋市
2307-084807-012714,畑,137.02698100900,35.23548668520,23100,名古屋市
2307-098202-033030,田,136.80430183300,35.11427266540,23100,名古屋市
2307-099144-033407,畑,136.80020646000,35.10576836920,23100,名古屋市
2307-092679-032517,畑,136.80971999000,35.16408160130,23100,名古屋市
2307-092639-032874,畑,136.80579528900,35.16443074230,23100,名古屋市
2307-099190-028276,畑,136.85649211200,35.10551530440,23100,名古屋市
2307-099116-028108,畑,136.85833194400,35.10618778730,23100,名古屋市
2307-091783-028274,畑,136.85625796900,35.17228032810,23100,名古屋市
2307-092752-031955,畑,136.81588360300,35.16343540450,23100,名古屋市
2307-093254-027925,畑,136.86014703000,35.15903091860,23100,名古屋市
2307-084357-023783,畑,136.90534638200,35.23933614110,23100,名古屋市
2307-102302-020872,畑,136.93778562500,35.07763925070,23100,名古屋市
2307-096974-018199,畑,136.96698401100,35.12572559830,23100,名古屋市
2307-098544-030438,畑,136.83275743600,35.11127303340,23100,名古屋市
2307-092607-032113,畑,136.81414935200,35.16474114840,23100,名古屋市
2307-100199-030783,畑,136.82903121000,35.09634515020,23100,名古屋市
2307-096048-032237,畑,136.81292557500,35.13371785570,23100,名古屋市
2307-106042-017970,畑,136.96969324700,35.04398623430,23100,名古屋市
2307-095147-031894,畑,136.81665176100,35.14185276280,23100,名古屋市
2307-101123-030008,畑,136.83756544300,35.08804048210,23100,名古屋市
2307-086325-026048,畑,136.88052770100,35.22154548510,23100,名古屋市
2307-082620-011548,畑,137.03975461100,35.25521224630,23100,名古屋市
2307-093246-032257,畑,136.81259735900,35.15897815370,23100,名古屋市
2307-096736-032187,畑,136.81349255300,35.12751994720,23100,名古屋市
2307-097617-033932,畑,136.79439130900,35.11952063640,23100,名古屋市
2307-096364-031457,畑,136.82149621400,35.13089046010,23100,名古屋市
2307-092504-032314,畑,136.81193653000,35.16566037890,23100,名古屋市
2307-099625-031343,畑,136.82286200000,35.10149952880,23100,名古屋市
2307-102301-021409,畑,136.93189660200,35.07763729650,23100,名古屋市
2307-095506-033017,畑,136.80433587100,35.13857620840,23100,名古屋市
2307-100291-026095,畑,136.88045602000,35.09564904150,23100,名古屋市
2307-100797-029324,畑,136.84505030900,35.09100011340,23100,名古屋市
2307-093751-031324,畑,136.82285504500,35.15445059320,23100,名古屋市
2307-084588-014603,畑,137.00622474500,35.23743137500,23100,名古屋市
2307-104478-020382,畑,136.94321936200,35.05803262600,23100,名古屋市
2307-083745-013243,畑,137.02115060900,35.24505012580,23100,名古屋市
2307-096416-028790,畑,136.85075422100,35.13050748280,23100,名古屋市
2307-093814-031461,畑,136.82134896800,35.15387638440,23100,名古屋市
2307-092892-031954,畑,136.81590410700,35.16217576430,23100,名古屋市
2307-089357-018221,畑,136.96657552500,35.19438450490,23100,名古屋市
2307-083109-012383,畑,137.03058525200,35.25079532840,23100,名古屋市
2307-097015-032943,畑,136.80521671400,35.12498054180,23100,名古屋市
2307-099401-031348,畑,136.82280237000,35.10352308790,23100,名古屋市
2307-098605-030924,畑,136.82742325000,35.11071103460,23100,名古屋市
2307-099283-031660,畑,136.81937946900,35.10457789690,23100,名古屋市
2307-093983-028171,畑,136.85747045700,35.15245675520,23100,名古屋市
2307-098974-032248,畑,136.81291072200,35.10733824190,23100,名古屋市
2307-082806-012420,畑,137.03017836600,35.25352882710,23100,名古屋市
2307-099762-029552,畑,136.84251148700,35.10031747670,23100,名古屋市
2307-098350-029948,畑,136.83812115400,35.11303629580,23100,名古屋市
2307-087095-026281,畑,136.87799259400,35.21459397130,23100,名古屋市
2307-087816-024591,畑,136.89658054400,35.20814202580,23100,名古屋市
2307-092712-032851,田,136.80604612800,35.16377200810,23100,名古屋市
2307-098577-033419,畑,136.80004839400,35.11088087830,23100,名古屋市
2307-098613-033930,畑,136.79444874000,35.11053691980,23100,名古屋市
2307-091005-028387,畑,136.85499428700,35.17929226340,23100,名古屋市
2307-096103-027937,畑,136.86010430700,35.13335434390,23100,名古屋市
2307-095199-031042,畑,136.82600335400,35.14140717580,23100,名古屋市
2307-097753-032793,畑,136.80688431600,35.11832633480,23100,名古屋市
2307-091083-028037,畑,136.85883584600,35.17860206820,23100,名古屋市
2307-098927-030374,畑,136.83347516000,35.10782652680,23100,名古屋市
2307-092745-032511,畑,136.80978416700,35.16348226040,23100,名古屋市
2307-094155-029647,畑,136.84127198800,35.15085981880,23100,名古屋市
2307-102898-015019,畑,137.00198460400,35.07237056470,23100,名古屋市
2307-103768-016984,畑,136.98044910900,35.06449608720,23100,名古屋市
2307-090719-027727,畑,136.86222892000,35.18189064800,23100,名古屋市
2307-086006-027704,畑,136.86232435400,35.22437610690,23100,名古屋市
2307-097862-017734,畑,136.97210373300,35.11772233920,23100,名古屋市
2307-089661-016283,畑,136.98786303800,35.19167618070,23100,名古屋市
2307-098457-032547,畑,136.80961896500,35.11198879230,23100,名古屋市
2307-096958-032646,畑,136.80847033800,35.12550372040,23100,名古屋市
2307-099220-033474,畑,136.79947480900,35.10508054580,23100,名古屋市
2307-082544-011617,畑,137.03899867400,35.25589906930,23100,名古屋市
2307-093191-032818,畑,136.80643325700,35.15945487710,23100,名古屋市
2307-088011-015823,畑,136.99287944700,35.20655676530,23100,名古屋市
2307-097614-021532,畑,136.93043170000,35.11988817860,23100,名古屋市
2307-100754-028475,畑,136.85436932500,35.09140649880,23100,名古屋市
2307-096077-031395,田,136.82215929700,35.13348280820,23100,名古屋市
2307-095883-026095,畑,136.88031124300,35.13538018760,23100,名古屋市
2307-099479-031609,畑,136.81994034500,35.10280827670,23100,名古屋市
2307-100946-016000,畑,136.99118736900,35.08995230660,23100,名古屋市
2307-104880-018922,畑,136.95922745000,35.05443555360,23100,名古屋市
2307-091847-029110,畑,136.84708668100,35.17168182290,23100,名古屋市
2307-097935-030565,畑,136.83133815400,35.11676309520,23100,名古屋市
2307-096635-032079,畑,136.81468017200,35.12843133930,23100,名古屋市
2307-100443-018689,畑,136.96168945400,35.09443759790,23100,名古屋市
2307-096293-032273,畑,136.81253644000,35.13150821830,23100,名古屋市
2307-089163-018471,畑,136.96382568500,35.19613175450,23100,名古屋市
2307-098973-029670,畑,136.84119197300,35.10742739820,23100,名古屋市
2307-097203-015672,畑,136.99470913000,35.12370419660,23100,名古屋市
2307-092404-030069,畑,136.83657319300,35.16663720080,23100,名古屋市
2307-102763-020014,畑,136.94720485400,35.07350067950,23100,名古屋市
2307-088004-016739,畑,136.98282462300,35.20660563550,23100,名古屋市
2307-092565-029186,畑,136.84628082000,35.16520570260,23100,名古屋市
2307-098128-030980,畑,136.82679293600,35.11500295580,23100,名古屋市
2307-091107-015222,畑,136.99953434000,35.17866166700,23100,名古屋市
2307-085604-024979,田,136.89224802200,35.22807231050,23100,名古屋市
2307-099999-031270,畑,136.82368500800,35.09813565580,23100,名古屋市
2307-099124-028107,畑,136.85834537800,35.10611084010,23100,名古屋市
2307-086022-027631,畑,136.86312638800,35.22423551390,23100,名古屋市
2307-101264-018395,畑,136.96492478500,35.08704260880,23100,名古屋市
2307-104710-021516,畑,136.93079192400,35.05592009600,23100,名古屋市
2307-101038-028511,畑,136.85397345400,35.08884447350,23100,名古屋市
2307-086389-025306,畑,136.88868474700,35.22098413420,23100,名古屋市
2307-102064-014850,畑,137.00381861300,35.07988903130,23100,名古屋市
2307-086245-016222,畑,136.98846842100,35.22247609890,23100,名古屋市
2307-097252-032376,畑,136.81144268200,35.12285551150,23100,名古屋市
2307-094105-029625,畑,136.84151207400,35.15131697130,23100,名古屋市
2307-099648-033040,畑,136.80425705300,35.10124309350,23100,名古屋市
2307-100121-031359,畑,136.82271069900,35.09702750370,23100,名古屋市
2307-087592-017012,畑,136.97981757100,35.21031633990,23100,名古屋市
2307-087191-014942,畑,137.00253842700,35.21396236990,23100,名古屋市
2307-092578-030091,畑,136.83634346100,35.16506561240,23100,名古屋市
2307-094097-029740,畑,136.84024580800,35.15137898410,23100,名古屋市
2307-090830-028490,畑,136.85385660100,35.18086400650,23100,名古屋市
2307-095742-015105,畑,137.00090585400,35.13687723820,23100,名古屋市
2307-099075-028237,畑,136.85691725700,35.10655252430,23100,名古屋市
2307-095246-029082,畑,136.84751494300,35.14104570020,23100,名古屋市
2307-093330-033185,畑,136.80240491500,35.15818827350,23100,名古屋市
2307-083813-013766,畑,137.01539813900,35.24443505420,23100,名古屋市
2307-097841-017408,畑,136.97568546100,35.11792028520,23100,名古屋市
2307-095590-032326,畑,136.81192372600,35.13783916330,23100,名古屋市
2307-097700-033801,畑,136.79582882900,35.11877392570,23100,名古屋市
2307-100340-028357,畑,136.85564339200,35.09514243880,23100,名古屋市
2307-102531-021199,畑,136.93421139300,35.07557052650,23100,名古屋市
2307-093023-027598,畑,136.86372923700,35.16112581790,23100,名古屋市
2307-098196-033922,畑,136.79452059800,35.11429775050,23100,名古屋市
2307-091330-028350,畑,136.85540958300,35.17636673620,23100,名古屋市
2307-101821-018151,畑,136.96761667900,35.08202867020,23100,名古屋市
2307-098075-029609,畑,136.84182912200,35.11552885110,23100,名古屋市
2307-095962-031341,畑,136.82274479200,35.13452370970,23100,名古屋市
2307-094435-029555,畑,136.84228909200,35.14834018610,23100,名古屋市
2307-096357-032813,畑,136.80661632700,35.13091355400,23100,名古屋市
2307-097503-032745,畑,136.80740968700,35.12058240380,23100,名古屋市
2307-091822-029473,畑,136.84310311600,35.17189473510,23100,名古屋市
2307-101633-020705,畑,136.93960476200,35.08367388850,23100,名古屋市
2307-094643-029902,畑,136.83849111100,35.14645588650,23100,名古屋市
2307-095828-027671,畑,136.86301565300,35.13583722560,23100,名古屋市
2307-085584-027444,畑,136.86516838700,35.22818577490,23100,名古屋市
2307-098315-028323,畑,136.85595167600,35.11340346220,23100,名古屋市
2307-098656-033286,畑,136.80151658000,35.11017661760,23100,名古屋市
2307-090503-027225,畑,136.86773714500,35.18385490640,23100,名古屋市
2307-095095-029601,畑,136.84180734600,35.14239317510,23100,名古屋市
2307-097069-018166,畑,136.96735213200,35.12486645250,23100,名古屋市
2307-090294-013271,畑,137.02094201300,35.18601837570,23100,名古屋市
2307-082895-011826,畑,137.03670231000,35.25273028610,23100,名古屋市
2307-096176-032971,畑,136.80487655500,35.13253794160,23100,名古屋市
2307-098477-031146,畑,136.82498273100,35.11185762970,23100,名古屋市
2307-103546-022629,畑,136.91855638100,35.06639066990,23100,名古屋市
2307-087480-026494,畑,136.87566138700,35.21112067830,23100,名古屋市
2307-094253-016389,畑,136.98679363900,35.15028084980,23100,名古屋市
2307-094711-030443,畑,136.83256037800,35.14582546150,23100,名古屋市
2307-098390-031703,畑,136.81886893600,35.11261968250,23100,名古屋市
2307-092010-029696,畑,136.84065649800,35.17020021540,23100,名古屋市
2307-104325-020865,畑,136.93791334800,35.05940368750,23100,名古屋市
2307-098218-027923,畑,136.86032778700,35.11428248080,23100,名古屋市
2307-085040-015161,畑,137.00009881200,35.23335214880,23100,名古屋市
2307-095478-031682,畑,136.81898473100,35.13887553230,23100,名古屋市
2307-098334-029921,畑,136.83841757300,35.11318436130,23100,名古屋市
2307-100311-021500,畑,136.93085554300,35.09557941550,23100,名古屋市
2307-084534-015020,畑,137.00164248200,35.23791063870,23100,名古屋市
2307-100286-017802,畑,136.97140601100,35.09587162160,23100,名古屋市
2307-093140-031977,畑,136.81566314000,35.15994409340,23100,名古屋市
2307-099878-019144,畑,136.95668093000,35.09952458960,23100,名古屋市
2307-102733-018564,畑,136.96310930100,35.07380291990,23100,名古屋市
2307-091557-028830,畑,136.85015087300,35.17430882250,23100,名古屋市
2307-092434-027751,畑,136.86201989700,35.16643384340,23100,名古屋市
2307-100984-020091,畑,136.94632376100,35.08954003630,23100,名古屋市
2307-100186-030779,畑,136.82907589600,35.09646158480,23100,名古屋市
2307-094509-031307,畑,136.82306447000,35.14762048600,23100,名古屋市
2307-098304-032969,畑,136.80498270600,35.11336165360,23100,名古屋市
2307-096260-029725,畑,136.84048855600,35.13188463870,23100,名古屋市
2307-087565-017740,畑,136.97181284500,35.21054842340,23100,名古屋市
2307-100149-030190,畑,136.83553520400,35.09681504800,23100,名古屋市
2307-093226-028752,畑,136.85106891600,35.15925814260,23100,名古屋市
2307-098153-017948,畑,136.96976624300,35.11510036450,23100,名古屋市
2307-093159-032003,畑,136.81538251300,35.15976333280,23100,名古屋市
2307-100755-028519,畑,136.85388687000,35.09140325030,23100,名古屋市
2307-097127-032928,畑,136.80537761600,35.12396622820,23100,名古屋市
2307-098203-018379,畑,136.96503546500,35.11463863530,23100,名古屋市
2307-103184-019638,畑,136.95134303700,35.06971452990,23100,名古屋市
2307-094220-027032,畑,136.86997916900,35.15035238330,23100,名古屋市
2307-095172-030806,畑,136.82858687100,35.14165729950,23100,名古屋市
2307-092430-029944,畑,136.83794912700,35.16639969100,23100,名古屋市
2307-104665-020748,畑,136.93921299700,35.05634305790,23100,名古屋市
2307-098166-017906,畑,136.97022095400,35.11497758530,23100,名古屋市
2307-095005-031371,畑,136.82238809100,35.14314570010,23100,名古屋市
2307-095491-031659,畑,136.81923962800,35.13875457840,23100,名古屋市
2307-097492-031179,畑,136.82458832500,35.12073413230,23100,名古屋市
2307-094416-029666,畑,136.84107551200,35.14850420110,23100,名古屋市
2307-085320-022233,畑,136.92240786200,35.23069614180,23100,名古屋市
2307-092927-028289,畑,136.85613306700,35.16196834960,23100,名古屋市
2307-094021-029573,畑,136.84208237400,35.15207067520,23100,名古屋市
2307-097839-034021,畑,136.79341373100,35.11751837790,23100,名古屋市
2307-096498-015949,畑,136.99166533300,35.13004756020,23100,名古屋市
2307-095200-025858,畑,136.88289441100,35.14154451870,23100,名古屋市
2307-098997-030452,畑,136.83262101100,35.10719193000,23100,名古屋市
2307-098546-033110,畑,136.80344138000,35.11117369880,23100,名古屋市
2307-098794-033664,畑,136.79737312200,35.10892038770,23100,名古屋市
2307-103885-018316,畑,136.96584755800,35.06341899360,23100,名古屋市
2307-091332-029048,畑,136.84774403400,35.17632467840,23100,名古屋市
2307-096356-031447,畑,136.82159902200,35.13096943290,23100,名古屋市
2307-085682-026720,畑,136.87311955900,35.22732002620,23100,名古屋市
2307-090906-028607,畑,136.85257450900,35.18017617290,23100,名古屋市
2307-098388-029848,畑,136.83922163100,35.11270096830,23100,名古屋市
2307-084649-012376,畑,137.03068608000,35.23691259350,23100,名古屋市
