﻿名称,名称(英語),設置場所,住所,緯度,経度,AEDのタイプ,パッドのタイプ,シリアルナンバー,モデルナンバー,AEDの有効期限,画像URL
産婦人科　鈴木クリニック,"",産婦人科　鈴木クリニック,鯖江市東鯖江４丁目２−２３,35.948028,136.198006,"","","","","",""
赤川整形外科医院,"",赤川整形外科医院,鯖江市住吉町２−１６−１２,35.940092,136.180438,"","","","","",""
一乗医院,"",一乗医院,鯖江市河和田町２８−１−１,35.948091,136.271545,"","","","","",""
水木病院,"",水木病院,鯖江市旭町１−９−１,35.943546,136.186839,"","","","","",""
木村病院,"",木村病院,鯖江市旭町４−４−９,35.948894,136.186585,"","","","","",""
川口内科小児科医院,"",川口内科小児科医院,鯖江市桜町２−８−２２,35.946727,136.179768,"","","","","",""
くぼたクリニック,"",くぼたクリニック,鯖江市糺町３０−２−１,35.972503,136.174683,"","","","","",""
斎藤病院,"",斎藤病院,鯖江市中野町６−１−１,35.944841,136.206393,"","","","","",""
品川クリニック,"",品川クリニック,鯖江市中野町５６−１０,35.953502,136.205795,"","","","","",""
嶋田整形外科医院,"",嶋田整形外科医院,鯖江市五郎丸町２５３,35.933334,136.190754,"","","","","",""
清水耳鼻咽喉科医院,"",清水耳鼻咽喉科医院,鯖江市本町４−１−２８,35.948444,136.186047,"","","","","",""
高野病院,"",高野病院,鯖江市本町２−３−１０,35.945583,136.183776,"","","","","",""
高村病院,"",高村病院,鯖江市幸町１−２−２,35.972947,136.181007,"","","","","",""
谷川病院,"",谷川病院,鯖江市本町４−３−１４,35.949894,136.184982,"","","","","",""
津田クリニック,"",津田クリニック,鯖江市平井町４３−１,35.957937,136.168579,"","","","","",""
野尻内科胃腸科医院,"",野尻内科胃腸科医院,鯖江市鳥羽２−４−１６,35.988895,136.188375,"","","","","",""
馬場医院,"",馬場医院,鯖江市杉本町１６−１,35.982086,136.169493,"","","","","",""
広瀬病院,"",広瀬病院,鯖江市旭町１−２−８,35.94393,136.187246,"","","","","",""
きむら内科医院,"",きむら内科医院,鯖江市中野町２５７−３−７,35.948132,136.220713,"","","","","",""
鯖江リハビリテーション病院,"",鯖江リハビリテーション病院,鯖江市旭町４−４−９,35.948894,136.186585,"","","","","",""
鯖江市多機能型健康福祉施設神明苑,"",鯖江市多機能型健康福祉施設神明苑,鯖江市神明町2丁目8-4,35.972447,136.183029,"","","","","",""
いずみ保育園,"",いずみ保育園,鯖江市下河端町2−8.,35.969881,136.187968,"","","","","",""
福井工業高等専門学校,"",福井工業高等専門学校,鯖江市下司町,35.936629,136.170901,"","","","","",""
市民ホールつつじ,"",市民ホールつつじ,鯖江市本町2丁目2番16号,35.946283,136.185121,"","","","","",""
ラポーゼかわだ,"",ラポーゼかわだ,鯖江市上河内町１９−３７−２,35.948121,136.300864,"","","","","",""
アイテック（株）,"",アイテック（株）,鯖江神中町2-6-8,35.973986,136.191496,"","","","","",""
シー・アンド・エム（株）,"",シー・アンド・エム（株）,鯖江市御幸町1-301-19,35.97824,136.197711,"","","","","",""
ダイナム鯖江店,"",ダイナム鯖江店,鯖江市杉本町24字上開田21-2,35.980009,136.167006,"","","","","",""
鯖江ボーイズ,"",鯖江ボーイズ,鯖江市水落町1丁目,35.965998,136.180078,"","","","","",""
福井丹南農業協同組合,"",福井丹南農業協同組合,鯖江市中野町73-13,35.955004,136.209078,"","","","","",""
㈱エル・ローズ　ルネッス鯖江,"",㈱エル・ローズ　ルネッス鯖江,鯖江市鳥羽1-10-13,35.986236,136.190953,"","","","","",""
丹南健康福祉センター,"",丹南健康福祉センター,鯖江市水落町1-2-25,35.959898,136.182538,"","","","","",""
アル・プラザ鯖江店,"",アル・プラザ鯖江店,鯖江市下河端町16字下町16-1,35.969278,136.189993,"","","","","",""
西日本旅客鉄道株式会社　ＪＲ鯖江駅,"",西日本旅客鉄道株式会社　ＪＲ鯖江駅,鯖江市日ノ出町1-2,35.94327,136.18871,"","","","","",""
タイヨー本店,"",タイヨー本店,鯖江市神中町2丁目4-1.,35.97072,136.19106,"","","","","",""
タイヨー北野店,"",タイヨー北野店,鯖江市水落町10?6,35.962462,136.175262,"","","","","",""
（株）ムラタ　クァトロブーム鯖江,"",（株）ムラタ　クァトロブーム鯖江,鯖江市東鯖江2-3-6,35.949255,136.194035,"","","","","",""
㈱鯖江村田製作所,"",㈱鯖江村田製作所,鯖江市御幸町1-2-82,35.974898,136.197157,"","","","","",""
ひまわり歯科クリニック,"",ひまわり歯科クリニック,鯖江市小黒町２丁目１０?１,35.952269,136.175715,"","","","","",""
さかい歯科,"",さかい歯科,鯖江市東鯖江１丁目５?２１,35.944262,136.196161,"","","","","",""
森歯科医院,"",森歯科医院,鯖江市水落町1丁目5?32 1,35.961876,136.181516,"","","","","",""
ポプラ歯科医院,"",ポプラ歯科医院,鯖江市柳町１丁目１０?１０,35.943132,136.190766,"","","","","",""
ひかる歯科医院,"",ひかる歯科医院,鯖江市鳥羽2丁目2?21 2?1,35.987401,136.188568,"","","","","",""
いなみ歯科医院,"",いなみ歯科医院,鯖江市幸町２丁目５?４,35.977581,136.181287,"","","","","",""
草の実保育園,"",草の実保育園,鯖江市鳥羽1丁目3-18-2,35.984334,136.186755,"","","","","",""
あおい保育園,"",あおい保育園,鯖江市神明町4丁目1-7,35.978061,136.186905,"","","","","",""
すみれ保育園,"",すみれ保育園,鯖江市住吉町1丁目14-14,35.941091,136.181905,"","","","","",""
やなぎ保育園,"",やなぎ保育園,鯖江市柳町4丁目2-17,35.948436,136.192025,"","","","","",""
白蓮保育園,"",白蓮保育園,鯖江市糺町37-7,35.978153,136.173185,"","","","","",""
あすなろ保育園,"",あすなろ保育園,鯖江市御幸町2丁目15-15,35.977935,136.191695,"","","","","",""
吉江保育園,"",吉江保育園,鯖江市杉本町408,35.982844,136.171809,"","","","","",""
慈光保育園,"",慈光保育園,鯖江市西袋町16-12,35.954873,136.276694,"","","","","",""
新横江保育園,"",新横江保育園,鯖江市新横江1丁目3-13,35.941827,136.195851,"","","","","",""
ふじ保育園,"",ふじ保育園,鯖江市持明寺町14-14-1,35.963449,136.144806,"","","","","",""
石田保育所,"",石田保育所,鯖江市石田上町44−1,35.979537,136.160884,"","","","","",""
王山保育所,"",王山保育所,鯖江市日の出町6−37,35.942558,136.186019,"","","","","",""
かわだ保育所,"",かわだ保育所,鯖江市莇生田町10−5−1,35.946315,136.272314,"","","","","",""
神明保育所,"",神明保育所,鯖江市三六町1−1−12,35.968321,136.17877,"","","","","",""
立待保育所,"",立待保育所,鯖江市杉本町33−4−1,35.983618,136.17368,"","","","","",""
中河保育所,"",中河保育所,鯖江市中野町208−1,35.954547,136.210378,"","","","","",""
みずほ保育所,"",みずほ保育所,鯖江市下河端町47−43,35.968631,136.198242,"","","","","",""
吉川保育所,"",吉川保育所,鯖江市大倉町5−20,35.962975,136.156437,"","","","","",""
早稲田保育所,"",早稲田保育所,鯖江市本町4−6−17,35.949155,136.184436,"","","","","",""
ゆたかこども園,"",ゆたかこども園,鯖江市上野田町2−29,35.942406,136.151244,"","","","","",""
幸道眼科,"",幸道眼科,鯖江市幸町４の８,35.974699,136.181124,"","","","","",""
鯖江市文化の館,"",鯖江市文化の館,鯖江市水落町2丁目２５−２８,35.962007,136.186555,"","","","","",""
鯖江市三六武道館,"",鯖江市三六武道館,鯖江市三六町2丁目２−４０,35.973443,136.180489,"","","","","",""
鯖江青年の家,"",鯖江青年の家,鯖江市上野田町１９−１,35.937526,136.147892,"","","","","",""
鯖江警察署,"",鯖江警察署,鯖江市下河端町２０２,35.964225,136.18989,"","","","","",""
鯖江市文化センター,"",鯖江市文化センター,鯖江市東鯖江3丁目7番1号,35.943463,136.198828,"","","","","",""
鯖江市嚮陽会館,"",鯖江市嚮陽会館,鯖江市桜町2丁目7番1号,35.947885,136.179382,"","","","","",""
鯖江市役所,"",鯖江市役所,鯖江市西山町１３番１号,35.956509,136.184193,"","","","","",""
JAたんなん ふれあいセンター,"",JAたんなん ふれあいセンター,鯖江市中野町73-13,35.954973,136.209172,"","","","","",""
JAたんなん 中河カントリー,"",JAたんなん 中河カントリー,鯖江市中野町73-13,35.955746,136.208898,"","","","","",""
JAたんなん 吉川カントリー,"",JAたんなん 吉川カントリー,鯖江市平井町10-3,35.958251,136.16182,"","","","","",""
JAたんなん 西SS,"",JAたんなん 西SS,鯖江市水落町1丁目12-15,35.96189,136.176105,"","","","","",""
JAたんなん インターSS,"",JAたんなん インターSS,鯖江市東鯖江4丁目5-29,35.949914,136.198577,"","","","","",""
JAたんなん 農機センター,"",JAたんなん 農機センター,鯖江市水落町1丁目12-14,35.962637,136.176073,"","","","","",""
JAたんなん 鯖江北支店,"",JAたんなん 鯖江北支店,鯖江市杉本町8-3-1,35.984283,136.168434,"","","","","",""
JAたんなん 神明出張所,"",JAたんなん 神明出張所,鯖江市神明町1丁目8-1,35.972401,136.181448,"","","","","",""
JAたんなん 鯖江西支店,"",JAたんなん 鯖江西支店,鯖江市大倉町21-1,35.961712,136.157979,"","","","","",""
JAたんなん 豊出張所,"",JAたんなん 豊出張所,鯖江市下野田町28-48,35.944946,136.152035,"","","","","",""
JAたんなん 舟津出張所,"",JAたんなん 舟津出張所,鯖江市桜町2丁目2-8,35.944086,136.179201,"","","","","",""
JAたんなん 鯖江中央支店,"",JAたんなん 鯖江中央支店,鯖江市中野町73-13,35.954942,136.209188,"","","","","",""
JAたんなん 新横江出張所,"",JAたんなん 新横江出張所,鯖江市横江町2丁目2-20,35.941541,136.19148,"","","","","",""
JAたんなん 鯖江東支店,"",JAたんなん 鯖江東支店,鯖江市落井町50-1-1,35.952207,136.242871,"","","","","",""
JAたんなん 片上出張所,"",JAたんなん 片上出張所,鯖江市大野町29-30,35.97346,136.23263,"","","","","",""
JAたんなん 河和田出張所,"",JAたんなん 河和田出張所,鯖江市西袋町39-4-1,35.951781,136.274617,"","","","","",""
Aコープ東さばえ店,"",Aコープ東さばえ店,鯖江市東鯖江4丁目3-15,35.949006,136.197686,"","","","","",""
Aコープさばえ店,"",Aコープさばえ店,鯖江市丸山町1丁目7-31,35.978917,136.182135,"","","","","",""
