﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
150802334770078003,畑,139.38939757400,38.10063924950,15227,胎内市
150802308310082896,田,139.44487321200,38.07636802640,15227,胎内市
150802292620081320,畑,139.42673311100,38.06237930850,15227,胎内市
150802269720077874,畑,139.38721970400,38.04204690000,15227,胎内市
150802301130088600,畑,139.50979670700,38.06936389690,15227,胎内市
150802311400089060,田,139.51516510900,38.07856865050,15227,胎内市
150802293590087067,田,139.49223262100,38.06271405810,15227,胎内市
150802290020077490,畑,139.38306514700,38.06037385810,15227,胎内市
150802381270079677,畑,139.40900422000,38.14238671070,15227,胎内市
150802249180083961,畑,139.45632462400,38.02300063810,15227,胎内市
150802273030089856,畑,139.52375168800,38.04392607420,15227,胎内市
150802277140078543,畑,139.39492452800,38.04867880930,15227,胎内市
150802298230088128,田,139.50438269600,38.06679113760,15227,胎内市
150802300720083039,畑,139.44641730100,38.06951525520,15227,胎内市
150802301890083132,畑,139.44748930000,38.07056586950,15227,胎内市
150802289800079591,畑,139.40700033000,38.05999303780,15227,胎内市
150802352050078982,畑,139.40075134100,38.11612900070,15227,胎内市
150802283240078805,畑,139.39797653200,38.05414561190,15227,胎内市
150802289980086952,田,139.49087191400,38.05947187200,15227,胎内市
150802294250087369,田,139.49567786400,38.06327872010,15227,胎内市
150802252120084717,田,139.46496938200,38.02558223800,15227,胎内市
150802335110078192,田,139.39155279800,38.10093616800,15227,胎内市
150802273410088554,田,139.50892028000,38.04439564630,15227,胎内市
150802260670085129,畑,139.46975719100,38.03324453160,15227,胎内市
150802334270078192,田,139.39154263300,38.10017196760,15227,胎内市
150802282690081646,畑,139.43033752400,38.05340555130,15227,胎内市
150802334140080761,田,139.42083768000,38.09983593750,15227,胎内市
150802241070084389,田,139.46109571600,38.01565718540,15227,胎内市
150802275460085998,田,139.47983364400,38.04649073120,15227,胎内市
150802343330078434,田,139.39440563400,38.10831572100,15227,胎内市
150802299710087263,田,139.49454226100,38.06820877030,15227,胎内市
150802308290083484,田,139.45157764100,38.07629793120,15227,胎内市
150802293720087062,田,139.49217997000,38.06283703400,15227,胎内市
150802310160077166,田,139.37959346700,38.07854032400,15227,胎内市
150802272400080006,畑,139.41153403900,38.04427941380,15227,胎内市
150802281280080168,田,139.41347871600,38.05226029450,15227,胎内市
150802305160089379,田,139.51871789500,38.07291111880,15227,胎内市
150802247260083641,田,139.45265415500,38.02129995190,15227,胎内市
150802250080084722,畑,139.46499487700,38.02374286010,15227,胎内市
150802253310084218,田,139.45929765400,38.02670173660,15227,胎内市
150802289280088863,畑,139.51263681600,38.05865816130,15227,胎内市
150802317950079074,畑,139.40142507600,38.08539597870,15227,胎内市
150802275510086714,田,139.48799595900,38.04646533120,15227,胎内市
150802269980076296,畑,139.36924892100,38.04242039920,15227,胎内市
150802266530077924,畑,139.38775622700,38.03916858380,15227,胎内市
150802272900089852,畑,139.52370453900,38.04380370810,15227,胎内市
150802363310079589,田,139.40779863000,38.12621251290,15227,胎内市
150802272210076151,畑,139.36762220300,38.04444395700,15227,胎内市
150802293630087066,田,139.49221853300,38.06275171880,15227,胎内市
150802301700089553,田,139.52066265700,38.06978186640,15227,胎内市
150802252450085048,田,139.46873558800,38.02584660020,15227,胎内市
150802301640083126,畑,139.44741819900,38.07034371990,15227,胎内市
150802269680078721,畑,139.39686438600,38.04193902720,15227,胎内市
150802310250077172,田,139.37966017200,38.07861993080,15227,胎内市
150802250750084357,田,139.46085169500,38.02437933330,15227,胎内市
150802266880085299,田,139.47177099500,38.03882307340,15227,胎内市
150802276950086724,田,139.48811596700,38.04775864420,15227,胎内市
150802252410084780,田,139.46568219400,38.02583627950,15227,胎内市
150802302970088268,田,139.50602914300,38.07105273670,15227,胎内市
150802305230089386,田,139.51880257500,38.07297688130,15227,胎内市
150802280210089737,田,139.52248271400,38.05039932990,15227,胎内市
150802306170080409,畑,139.41651086100,38.07466248870,15227,胎内市
150802283590078416,畑,139.39353977100,38.05449672090,15227,胎内市
150802319600088539,田,139.50932937400,38.08600730930,15227,胎内市
150802269990078709,畑,139.39673775100,38.04222528920,15227,胎内市
150802285810087181,田,139.49343356800,38.05569845090,15227,胎内市
150802307320089730,畑,139.52274790600,38.07482381220,15227,胎内市
150802293560087069,田,139.49225959200,38.06268926480,15227,胎内市
150802281670089180,田,139.51615442500,38.05176965950,15227,胎内市
150802335890078294,畑,139.39272314700,38.10162832150,15227,胎内市
150802309120088888,田,139.51317624100,38.07652638200,15227,胎内市
150802334270078182,畑,139.39142833200,38.10018016230,15227,胎内市
150802247290083635,田,139.45258577700,38.02132602110,15227,胎内市
150802301260083013,畑,139.44612575900,38.07000995590,15227,胎内市
150802256990087296,田,139.49439937800,38.02972311100,15227,胎内市
150802307230089725,田,139.52269268700,38.07474397290,15227,胎内市
150802302940088856,田,139.51273220800,38.07096966120,15227,胎内市
150802315340082585,畑,139.44140683000,38.08273173330,15227,胎内市
150802316200079863,畑,139.41039671800,38.08374620280,15227,胎内市
150802253140084312,畑,139.46036057000,38.02653288100,15227,胎内市
150802269650089946,畑,139.52474102200,38.04086657500,15227,胎内市
150802244130087000,田,139.49087165200,38.01816897820,15227,胎内市
150802351430079315,畑,139.40454445700,38.11553428840,15227,胎内市
150802293750087044,田,139.49197010500,38.06286409580,15227,胎内市
150802334900077903,田,139.38826360400,38.10076609010,15227,胎内市
150802256200084634,田,139.46406263800,38.02926414840,15227,胎内市
150802312770089847,田,139.52414901300,38.07972198290,15227,胎内市
150802267970076558,畑,139.37220651700,38.04058303690,15227,胎内市
150802352020078986,畑,139.40079058200,38.11609880640,15227,胎内市
150802306870083578,田,139.45263313500,38.07501219860,15227,胎内市
150802308130083124,田,139.44747311900,38.07618573740,15227,胎内市
150802257130085622,畑,139.47532812800,38.03000985910,15227,胎内市
150802281720076773,畑,139.37480673000,38.05295531920,15227,胎内市
150802302720088311,田,139.50652268400,38.07082246850,15227,胎内市
150802277290078593,畑,139.39548943000,38.04880957280,15227,胎内市
150802276540077647,畑,139.38470717200,38.04820982420,15227,胎内市
150802288560087089,田,139.49241630700,38.05818235980,15227,胎内市
150802313580077036,畑,139.37814757400,38.08163322330,15227,胎内市
150802265210078638,畑,139.39587003500,38.03792483310,15227,胎内市
150802330290082617,田,139.44195114100,38.09619567050,15227,胎内市
150802335150078200,田,139.39164323300,38.10096430510,15227,胎内市
150802331620077987,畑,139.38917990900,38.09780241530,15227,胎内市
150802264710078447,畑,139.39368868600,38.03749080090,15227,胎内市
150802309410089604,畑,139.52133677600,38.07672463360,15227,胎内市
150802305370089471,畑,139.51977663400,38.07309671690,15227,胎内市
150802314360082280,畑,139.43791876800,38.08187505230,15227,胎内市
150802283190087758,田,139.49997898600,38.05327850580,15227,胎内市
150802289960088928,畑,139.51339404200,38.05926534130,15227,胎内市
150802279110078587,畑,139.39544478100,38.05044375490,15227,胎内市
150802334340078191,田,139.39154043500,38.10024012480,15227,胎内市
150802273830089835,畑,139.52352611300,38.04464306820,15227,胎内市
150802299660077614,畑,139.38457909800,38.06904266450,15227,胎内市
150802295870081781,畑,139.43202304700,38.06526225930,15227,胎内市
150802321800079500,畑,139.40631582200,38.08882598320,15227,胎内市
150802314160089535,田,139.52060620600,38.08100291750,15227,胎内市
150802285000087413,畑,139.49606790000,38.05494893650,15227,胎内市
150802269180078357,田,139.39271421500,38.04151760690,15227,胎内市
150802282820087234,畑,139.49400509700,38.05299761560,15227,胎内市
150802291670079532,畑,139.40635223400,38.06168474150,15227,胎内市
150802306030076475,畑,139.37167227000,38.07487673290,15227,胎内市
150802306950083583,田,139.45268289400,38.07507709540,15227,胎内市
150802268380086320,畑,139.48341823000,38.04007997700,15227,胎内市
150802240470084333,田,139.46045885200,38.01512441980,15227,胎内市
150802301850083126,畑,139.44742219900,38.07052479490,15227,胎内市
150802319060078868,畑,139.39908583500,38.08641687640,15227,胎内市
150802277100077461,畑,139.38259513500,38.04873196150,15227,胎内市
150802338510078204,畑,139.39172551400,38.10399830110,15227,胎内市
150802348800078906,畑,139.39985009900,38.11320119330,15227,胎内市
150802348760078694,畑,139.39742661500,38.11319045720,15227,胎内市
150802272940088617,田,139.50964014200,38.04396769130,15227,胎内市
150802270490074596,畑,139.34988297000,38.04301770560,15227,胎内市
150802251970084869,畑,139.46669614800,38.02543525400,15227,胎内市
150802328250082609,畑,139.44182899900,38.09435825450,15227,胎内市
150802300410082690,畑,139.44243383200,38.06927315300,15227,胎内市
150802320410079594,畑,139.40737499500,38.08756984200,15227,胎内市
150802319180078414,畑,139.39390721100,38.08655778220,15227,胎内市
150802285120087504,畑,139.49711283500,38.05504403470,15227,胎内市
150802268520077833,畑,139.38673633900,38.04096913380,15227,胎内市
150802307880083114,田,139.44735918000,38.07596380070,15227,胎内市
150802237880084301,田,139.46005398700,38.01279004080,15227,胎内市
150802309070089561,田,139.52084535800,38.07641995660,15227,胎内市
150802324560081929,畑,139.43403989500,38.09109456000,15227,胎内市
150802252290085021,畑,139.46842661800,38.02570296110,15227,胎内市
150802296080082847,畑,139.44417761300,38.06536021600,15227,胎内市
150802278060085228,田,139.47109281600,38.04890387550,15227,胎内市
150802274710089992,田,139.52532158200,38.04542520920,15227,胎内市
150802264650078446,畑,139.39368424100,38.03743072220,15227,胎内市
150802289290088856,畑,139.51256330700,38.05866812180,15227,胎内市
150802288760088529,田,139.50882529700,38.05822552820,15227,胎内市
150802302830088282,田,139.50619230700,38.07092435040,15227,胎内市
150802260830085250,田,139.47113505000,38.03337405310,15227,胎内市
150802260060085029,畑,139.46860867100,38.03270321560,15227,胎内市
150802313950077037,畑,139.37816413800,38.08197086450,15227,胎内市
150802295520083134,田,139.44743356700,38.06482997520,15227,胎内市
150802267180085168,畑,139.47028214900,38.03910281190,15227,胎内市
150802307610083109,田,139.44729066000,38.07571956550,15227,胎内市
150802325080082099,田,139.43598645500,38.09155059020,15227,胎内市
150802269740089942,畑,139.52468722800,38.04094923250,15227,胎内市
150802288300080225,畑,139.41420908000,38.05858074730,15227,胎内市
150802249140083980,田,139.45653266700,38.02296260850,15227,胎内市
150802253930084298,畑,139.46021779100,38.02724560490,15227,胎内市
150802300470083175,畑,139.44796526600,38.06928253940,15227,胎内市
150802260980084599,田,139.46372978800,38.03357162140,15227,胎内市
150802297000079879,畑,139.41036066000,38.06645121030,15227,胎内市
150802283650076637,畑,139.37327949200,38.05470425890,15227,胎内市
150802284040087980,畑,139.50251454100,38.05402891730,15227,胎内市
150802317660088541,田,139.50932430700,38.08426196550,15227,胎内市
150802306270083433,畑,139.45096740400,38.07447936170,15227,胎内市
150802299940087192,田,139.49373542600,38.06842566870,15227,胎内市
150802293610088926,田,139.51341821500,38.06255757180,15227,胎内市
150802317850080314,畑,139.41555130000,38.08519889100,15227,胎内市
150802258110083916,田,139.45591301100,38.03105281900,15227,胎内市
150802273040088612,田,139.50958350000,38.04405658060,15227,胎内市
150802246640083585,畑,139.45200619000,38.02074699910,15227,胎内市
150802249860084602,畑,139.46363151200,38.02355282700,15227,胎内市
150802343450077038,畑,139.37848806200,38.10854505940,15227,胎内市
150802273420076071,畑,139.36672426800,38.04553883830,15227,胎内市
150802272860088621,田,139.50968247300,38.04389091540,15227,胎内市
150802313830079374,畑,139.40479263900,38.08165864060,15227,胎内市
150802290690079193,田,139.40247522300,38.06083152100,15227,胎内市
150802314530080876,畑,139.42192132000,38.08215650720,15227,胎内市
150802296440082771,田,139.44331760100,38.06569120720,15227,胎内市
150802249870084680,畑,139.46451131600,38.02356072450,15227,胎内市
150802278190081072,田,139.42374146400,38.04940202650,15227,胎内市
150802284990087404,田,139.49596412500,38.05494160330,15227,胎内市
150802282620075114,畑,139.35591066600,38.05390500680,15227,胎内市
150802274600078430,畑,139.39360935300,38.04639642840,15227,胎内市
150802283140081639,田,139.43026082800,38.05381223600,15227,胎内市
150802295560082027,畑,139.43482118700,38.06496207240,15227,胎内市
150802296540078880,畑,139.39896920400,38.06612235000,15227,胎内市
150802308490089968,畑,139.52547479800,38.07585313500,15227,胎内市
150802253130084344,田,139.46072380600,38.02652752490,15227,胎内市
150802316450088501,田,139.50885806000,38.08317470840,15227,胎内市
150802275570086723,田,139.48809022600,38.04651643170,15227,胎内市
150802296330082781,田,139.44342366400,38.06558930380,15227,胎内市
150802324490078491,畑,139.39484735700,38.09133441100,15227,胎内市
150802272220088687,田,139.51043097800,38.04330725520,15227,胎内市
150802332610077878,畑,139.38794673600,38.09870839390,15227,胎内市
150802256950087292,田,139.49434732200,38.02969006620,15227,胎内市
150802245600083760,田,139.45398997700,38.01979765230,15227,胎内市
150802267490086239,畑,139.48248255700,38.03928459040,15227,胎内市
150802323000083534,畑,139.45231243700,38.08954422400,15227,胎内市
150802252650085052,田,139.46878834300,38.02602685530,15227,胎内市
150802276620077487,畑,139.38288573100,38.04829778190,15227,胎内市
150802288790088620,田,139.50986503800,38.05824644870,15227,胎内市
150802324550080793,畑,139.42108515900,38.09119057510,15227,胎内市
150802291780088688,田,139.51067947900,38.06092530470,15227,胎内市
150802275980079308,畑,139.40362436500,38.04756755190,15227,胎内市
150802331330078123,田,139.39073342800,38.09753088170,15227,胎内市
150802289490080378,畑,139.41596136100,38.05964187110,15227,胎内市
150802273240089838,畑,139.52354648800,38.04411355460,15227,胎内市
150802318960079779,畑,139.40947059000,38.08624570820,15227,胎内市
150802256830087275,田,139.49415603800,38.02958136140,15227,胎内市
150802282300078021,畑,139.38907327200,38.05337481070,15227,胎内市
150802332120080030,畑,139.41247850000,38.09807388950,15227,胎内市
150802259390077981,畑,139.38832981400,38.03273204080,15227,胎内市
150802256750087286,田,139.49427684800,38.02951119040,15227,胎内市
150802334930079953,畑,139.41163391700,38.10061250920,15227,胎内市
150802276820077433,畑,139.38227002900,38.04848093770,15227,胎内市
150802291130078932,田,139.39950744300,38.06124581880,15227,胎内市
150802328690077292,畑,139.38122652800,38.09522791200,15227,胎内市
150802338620079339,畑,139.40467046000,38.10399450710,15227,胎内市
150802268160079710,田,139.40811730700,38.04048178550,15227,胎内市
150802317650083145,畑,139.44782396200,38.08476463200,15227,胎内市
150802326200081335,畑,139.42728299800,38.09262463230,15227,胎内市
150802290680087291,田,139.49475007600,38.06007489550,15227,胎内市
150802286670089288,田,139.51745074600,38.05626673710,15227,胎内市
150802261440073821,畑,139.34096189700,38.03492729270,15227,胎内市
150802302940088285,田,139.50622873800,38.07102140330,15227,胎内市
150802279120075038,畑,139.35501428600,38.05075938850,15227,胎内市
150802349350079010,畑,139.40103909500,38.11368920770,15227,胎内市
150802351980078991,畑,139.40084697300,38.11605927720,15227,胎内市
150802350020079025,畑,139.40121919000,38.11429524630,15227,胎内市
150802303660088080,田,139.50389506500,38.07168922470,15227,胎内市
150802272300089885,畑,139.52407345500,38.04326011930,15227,胎内市
150802306460082390,畑,139.43908527100,38.07475341870,15227,胎内市
150802316640088634,田,139.51037065500,38.08333060350,15227,胎内市
150802310120081396,畑,139.42780526500,38.07813981560,15227,胎内市
150802317940079091,畑,139.40161847900,38.08538211910,15227,胎内市
150802309240088904,田,139.51336173600,38.07663533660,15227,胎内市
150802256290084800,畑,139.46596084800,38.02932900610,15227,胎内市
150802284000087191,畑,139.49353260100,38.05406539370,15227,胎内市
150802262450076847,畑,139.37543884800,38.03558706060,15227,胎内市
150802307760089943,田,139.52517736400,38.07520394120,15227,胎内市
150802259740085061,畑,139.46896834900,38.03241726430,15227,胎内市
150802284310088235,田,139.50542519400,38.05424502730,15227,胎内市
150802257240085614,畑,139.47524447900,38.03011115170,15227,胎内市
150802313690077038,畑,139.37816569500,38.08173586270,15227,胎内市
150802300180077678,田,139.38531222600,38.06950516070,15227,胎内市
150802344380078668,畑,139.39708996200,38.10924413340,15227,胎内市
150802291890086675,田,139.48774395000,38.06122284350,15227,胎内市
150802327000079814,畑,139.40995307600,38.09348219630,15227,胎内市
150802288950076991,畑,139.37737231500,38.05945206250,15227,胎内市
150802307050089770,畑,139.52320061800,38.07458010450,15227,胎内市
150802286600075095,畑,139.35574295100,38.05749234720,15227,胎内市
150802307930082255,畑,139.43756396200,38.07608312970,15227,胎内市
150802307660083006,田,139.44611858400,38.07577468270,15227,胎内市
150802284060081351,田,139.42699644700,38.05466142240,15227,胎内市
150802283000081622,田,139.43006156500,38.05368109640,15227,胎内市
150802268350078788,畑,139.39761093400,38.04073913710,15227,胎内市
150802325360081987,畑,139.43471292300,38.09181325900,15227,胎内市
150802318840080679,畑,139.41973030500,38.08605479070,15227,胎内市
150802268170079693,田,139.40792328600,38.04049786390,15227,胎内市
150802289940080340,畑,139.41554101200,38.06004954080,15227,胎内市
150802263310077974,畑,139.38828411400,38.03626658780,15227,胎内市
150802284710087462,田,139.49662190000,38.05468157020,15227,胎内市
150802254240084014,畑,139.45697942800,38.02755508590,15227,胎内市
150802253330084209,田,139.45919744400,38.02672181120,15227,胎内市
150802307990089363,田,139.51857000400,38.07546158350,15227,胎内市
150802288990087069,田,139.49219847900,38.05856931620,15227,胎内市
150802336940078530,田,139.39542865200,38.10254729570,15227,胎内市
150802300360077617,畑,139.38462292600,38.06967587090,15227,胎内市
150802310060089711,畑,139.52256537800,38.07729920030,15227,胎内市
150802378870079203,畑,139.40356350300,38.14027075980,15227,胎内市
150802342650077000,畑,139.37805121100,38.10783142730,15227,胎内市
150802246690086806,畑,139.48869500100,38.02049507370,15227,胎内市
150802289460077461,畑,139.38273023300,38.05986901960,15227,胎内市
150802335480078183,田,139.39146196400,38.10126940540,15227,胎内市
150802262850075577,田,139.36097570700,38.03605343620,15227,胎内市
150802267480085077,田,139.46924879700,38.03938441640,15227,胎内市
150802287150073019,畑,139.33208759000,38.05816014610,15227,胎内市
150802307770083099,田,139.44718572200,38.07586325080,15227,胎内市
150802245790083043,畑,139.44582324600,38.02003041530,15227,胎内市
150802259330074132,畑,139.34448721600,38.03300504880,15227,胎内市
150802330800077914,畑,139.38833908700,38.09707433000,15227,胎内市
150802283490078633,田,139.39601732900,38.05438841110,15227,胎内市
150802240870084324,田,139.46035347000,38.01548192570,15227,胎内市
150802280290077653,畑,139.38481200600,38.05159503840,15227,胎内市
150802254940073493,畑,139.33716233900,38.02910514600,15227,胎内市
150802299850089238,田,139.51704816500,38.06814377680,15227,胎内市
150802287030080199,畑,139.41390148400,38.05744262240,15227,胎内市
150802262660074081,畑,139.34394114600,38.03600558340,15227,胎内市
150802264910078864,畑,139.39844110800,38.03762894520,15227,胎内市
150802379840079185,畑,139.40337266300,38.14114612970,15227,胎内市
150802247800086730,畑,139.48784192700,38.02149922080,15227,胎内市
150802317400088753,田,139.51174079000,38.08400259410,15227,胎内市
150802359200079477,田,139.40647736200,38.12252274840,15227,胎内市
150802335190078144,畑,139.39101304600,38.10100672880,15227,胎内市
150802292150079696,畑,139.40822338500,38.06209743320,15227,胎内市
150802287940083838,畑,139.45537759900,38.05793148810,15227,胎内市
150802305930089545,田,139.52062582900,38.07359068370,15227,胎内市
150802251680085841,畑,139.47776175500,38.02507759200,15227,胎内市
150802289810089002,田,139.51423299800,38.05912541180,15227,胎内市
150802274840088023,田,139.50288974600,38.04573067860,15227,胎内市
150802313920081887,畑,139.43344071900,38.08151999660,15227,胎内市
150802316790078419,田,139.39394035400,38.08440665210,15227,胎内市
150802353740079286,畑,139.40423202100,38.11761965190,15227,胎内市
150802264870089386,田,139.51829164200,38.03662138130,15227,胎内市
150802267990088820,田,139.51189233600,38.03948648400,15227,胎内市
150802339780079104,畑,139.40201120200,38.10506110930,15227,胎内市
150802277440077171,田,139.37929499700,38.04906544970,15227,胎内市
150802381210079569,畑,139.40777377900,38.14234741990,15227,胎内市
150802278390085266,畑,139.47153372100,38.04919847140,15227,胎内市
150802255440083829,田,139.45488755100,38.02865660850,15227,胎内市
150802296410082781,田,139.44343154800,38.06565856440,15227,胎内市
150802328650080322,畑,139.41577102500,38.09492827370,15227,胎内市
150802303940082511,畑,139.44043111200,38.07246372900,15227,胎内市
150802288740087067,田,139.49216955600,38.05834728520,15227,胎内市
150802287330088510,田,139.50859169400,38.05694227120,15227,胎内市
150802317740088626,田,139.51029943900,38.08432054580,15227,胎内市
150802253310084497,畑,139.46247587300,38.02667733810,15227,胎内市
150802284080087727,田,139.49963443200,38.05408911570,15227,胎内市
150802275320080426,畑,139.41634880400,38.04686916450,15227,胎内市
150802272720089918,畑,139.52445960200,38.04363798810,15227,胎内市
150802261270073798,畑,139.34070110500,38.03477912360,15227,胎内市
150802316380088522,田,139.50908945000,38.08310642760,15227,胎内市
150802282340072555,畑,139.32675156900,38.05386119000,15227,胎内市
150802278050085153,畑,139.47023660400,38.04890231520,15227,胎内市
150802296130078472,畑,139.39432195700,38.06579163060,15227,胎内市
150802316380088531,田,139.50919793200,38.08310203140,15227,胎内市
150802313830077039,畑,139.37817860900,38.08185832530,15227,胎内市
150802251810084874,畑,139.46674402800,38.02529008770,15227,胎内市
150802254570083878,田,139.45543926500,38.02786275140,15227,胎内市
150802262550085101,畑,139.46946546300,38.03493793210,15227,胎内市
150802323260082276,畑,139.43798396200,38.08989034520,15227,胎内市
150802282730087751,田,139.49988754900,38.05286372400,15227,胎内市
150802268460080524,田,139.41739325900,38.04067918000,15227,胎内市
150802275410088540,畑,139.50879189700,38.04620086330,15227,胎内市
150802284490087798,田,139.50045307200,38.05445099980,15227,胎内市
150802276510079855,畑,139.40986115300,38.04799781590,15227,胎内市
150802251270084937,畑,139.46746314900,38.02479599900,15227,胎内市
150802331340078024,畑,139.38960049900,38.09754672330,15227,胎内市
150802263970074327,畑,139.34675129500,38.03717030930,15227,胎内市
150802310840088595,田,139.50985757300,38.07811142310,15227,胎内市
150802268040085232,田,139.47101457700,38.03987882930,15227,胎内市
150802338530079351,畑,139.40481093800,38.10391175900,15227,胎内市
150802310630077137,田,139.37926768400,38.07896917740,15227,胎内市
150802301290083023,畑,139.44623941500,38.07003231310,15227,胎内市
150802359140079428,田,139.40591226000,38.12247090450,15227,胎内市
150802309170081159,田,139.42509220300,38.07730214370,15227,胎内市
150802286800088528,田,139.50879664500,38.05645843940,15227,胎内市
150802382540079287,畑,139.40456733700,38.14356892630,15227,胎内市
150802307080089564,畑,139.52084923300,38.07462361660,15227,胎内市
150802277170088463,田,139.50794036300,38.04779215450,15227,胎内市
150802324650081650,畑,139.43085781900,38.09120305880,15227,胎内市
150802324640082366,田,139.43901701000,38.09112927810,15227,胎内市
150802316410088512,田,139.50897463400,38.08313459360,15227,胎内市
150802302750082547,畑,139.44082875300,38.07139448960,15227,胎内市
150802289810077029,田,139.37780785900,38.06022008720,15227,胎内市
150802291330078884,畑,139.39896562400,38.06143137200,15227,胎内市
150802269850078041,畑,139.38911871400,38.04215532160,15227,胎内市
150802264050075609,田,139.36135871900,38.03713315590,15227,胎内市
150802283830087534,田,139.49743161600,38.05388312670,15227,胎内市
