﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-113793-051506,畑,141.61854910800,42.97393926000,01231,恵庭市
0112-113801-051753,田,141.61551745400,42.97385115710,01231,恵庭市
0112-113801-053042,田,141.59972043600,42.97375662870,01231,恵庭市
0112-113816-051722,田,141.61590223200,42.97371130740,01231,恵庭市
0112-113821-052901,田,141.60144935200,42.97359258220,01231,恵庭市
0112-113827-051422,畑,141.61957710900,42.97363421740,01231,恵庭市
0112-113833-051689,田,141.61630660700,42.97356462140,01231,恵庭市
0112-113843-053063,田,141.59946480100,42.97337638990,01231,恵庭市
0112-113845-052759,田,141.60318945200,42.97337893020,01231,恵庭市
0112-113854-051536,田,141.61817998800,42.97338749860,01231,恵庭市
0112-113865-052923,田,141.60118295500,42.97319571220,01231,恵庭市
0112-113867-053392,田,141.59543181300,42.97314040900,01231,恵庭市
0112-113886-053084,田,141.59921311700,42.97299608740,01231,恵庭市
0112-113898-051879,田,141.61398812100,42.97297081170,01231,恵庭市
0112-113903-052789,田,141.60283353200,42.97285948280,01231,恵庭市
0112-113908-052945,田,141.60091915200,42.97280078150,01231,恵庭市
0112-113918-051839,田,141.61448149100,42.97278859660,01231,恵庭市
0112-113923-051572,田,141.61774606100,42.97276311520,01231,恵庭市
0112-113927-053105,田,141.59895546000,42.97261854580,01231,恵庭市
0112-113928-053275,田,141.59687450100,42.97260070320,01231,恵庭市
0112-113931-052651,田,141.60452071400,42.97261735680,01231,恵庭市
0112-113937-051799,田,141.61496869500,42.97261985140,01231,恵庭市
0112-113949-051422,田,141.61958906600,42.97253757810,01231,恵庭市
0112-113950-052967,田,141.60065707000,42.97242043620,01231,恵庭市
0112-113958-051759,田,141.61546044300,42.97243833140,01231,恵庭市
0112-113962-052819,田,141.60246783400,42.97232376990,01231,恵庭市
0112-113966-052503,田,141.60634028300,42.97231141410,01231,恵庭市
0112-113969-053126,田,141.59870114100,42.97224077850,01231,恵庭市
0112-113991-052987,田,141.60040788600,42.97204904030,01231,恵庭市
0112-114000-051915,畑,141.61355603900,42.97204985810,01231,恵庭市
0112-114000-052215,田,141.60987222300,42.97202572620,01231,恵庭市
0112-114013-052844,田,141.60216834400,42.97186561290,01231,恵庭市
0112-114022-053129,田,141.59867506400,42.97176232340,01231,恵庭市
0112-114025-051625,田,141.61710678600,42.97184225260,01231,恵庭市
0112-114033-053008,田,141.60015906000,42.97167679980,01231,恵庭市
0112-114041-052236,田,141.60962217100,42.97165734740,01231,恵庭市
0112-114054-052865,田,141.60191450400,42.97149540630,01231,恵庭市
0112-114057-051870,畑,141.61410609400,42.97153823590,01231,恵庭市
0112-114067-052091,田,141.61139551300,42.97142936080,01231,恵庭市
0112-114071-053028,田,141.59991899300,42.97132934100,01231,恵庭市
0112-114077-051821,田,141.61471115900,42.97135864580,01231,恵庭市
0112-114082-052256,田,141.60937490900,42.97128834250,01231,恵庭市
0112-114083-051486,田,141.61881403100,42.97132553390,01231,恵庭市
0112-114083-052410,田,141.60748630700,42.97126836020,01231,恵庭市
0112-114095-052885,田,141.60166952800,42.97112459440,01231,恵庭市
0112-114098-053476,田,141.59442485600,42.97105480440,01231,恵庭市
0112-114113-052115,田,141.61111242000,42.97101854180,01231,恵庭市
0112-114115-052578,田,141.60543836700,42.97096475300,01231,恵庭市
0112-114117-051000,田,141.62478121200,42.97105666190,01231,恵庭市
0112-114122-052276,田,141.60913249800,42.97092386430,01231,恵庭市
0112-114135-052905,田,141.60142272100,42.97075896560,01231,恵庭市
0112-114138-051689,田,141.61633145400,42.97081526350,01231,恵庭市
0112-114139-052156,畑,141.61060657700,42.97077401190,01231,恵庭市
0112-114146-052759,田,141.60321493400,42.97067765440,01231,恵庭市
0112-114153-050873,田,141.62633719400,42.97073526800,01231,恵庭市
0112-114155-053374,田,141.59567634700,42.97054685810,01231,恵庭市
0112-114163-051330,田,141.62074332300,42.97061923360,01231,恵庭市
0112-114174-052018,田,141.61230494800,42.97047707540,01231,恵庭市
0112-114176-051038,田,141.62431335000,42.97052391590,01231,恵庭市
0112-114176-052171,畑,141.61043099600,42.97044455520,01231,恵庭市
0112-114185-053239,田,141.59734469800,42.97028518810,01231,恵庭市
0112-114194-051978,田,141.61279814400,42.97029729260,01231,恵庭市
0112-114203-051546,田,141.61809439400,42.97024438830,01231,恵庭市
0112-114213-051937,田,141.61329979200,42.97012465890,01231,恵庭市
0112-114214-052626,畑,141.60485287700,42.97006845320,01231,恵庭市
0112-114215-051059,田,141.62406491200,42.97016660240,01231,恵庭市
0112-114223-052327,田,141.60851605100,42.97001400730,01231,恵庭市
0112-114226-052171,田,141.61043126200,42.96999731400,01231,恵庭市
0112-114227-050938,田,141.62554509100,42.97006637880,01231,恵庭市
0112-114231-053107,田,141.59896526600,42.96988201130,01231,恵庭市
0112-114235-051897,田,141.61379633700,42.96993621950,01231,恵庭市
0112-114242-051216,田,141.62213874400,42.96991921630,01231,恵庭市
0112-114255-051079,田,141.62382591000,42.96980826470,01231,恵庭市
0112-114263-053276,田,141.59688787700,42.96958894530,01231,恵庭市
0112-114267-050958,田,141.62530854000,42.96970649520,01231,恵庭市
0112-114267-052194,田,141.61016223500,42.96962471280,01231,恵庭市
0112-114268-052650,畑,141.60456250700,42.96958745330,01231,恵庭市
0112-114268-053490,田,141.59426445700,42.96952644180,01231,恵庭市
0112-114278-052506,畑,141.60632729200,42.96950201700,01231,恵庭市
0112-114294-051099,田,141.62357980000,42.96945155080,01231,恵庭市
0112-114297-050784,田,141.62743891300,42.96945082420,01231,恵庭市
0112-114302-050899,畑,141.62603797900,42.96939824600,01231,恵庭市
0112-114305-053505,田,141.59408609600,42.96918750010,01231,恵庭市
0112-114309-051638,畑,141.61697107200,42.96928472010,01231,恵庭市
0112-114315-052237,畑,141.60963479200,42.96918706070,01231,恵庭市
0112-114317-050957,田,141.62532647700,42.96925865970,01231,恵庭市
0112-114323-050686,畑,141.62865013400,42.96921782170,01231,恵庭市
0112-114327-052096,田,141.61135770300,42.96909167380,01231,恵庭市
0112-114333-053159,田,141.59833650900,42.96896574620,01231,恵庭市
0112-114334-051119,田,141.62334182700,42.96908879860,01231,恵庭市
0112-114334-052515,畑,141.60622822500,42.96899694240,01231,恵庭市
0112-114335-051782,田,141.61521118000,42.96903600600,01231,恵庭市
0112-114341-052052,田,141.61190912200,42.96896708210,01231,恵庭市
0112-114341-053315,田,141.59641630300,42.96888407060,01231,恵庭市
0112-114342-053523,田,141.59386916400,42.96885899460,01231,恵庭市
0112-114355-052394,田,141.60771043000,42.96881597990,01231,恵庭市
0112-114356-050977,田,141.62507978500,42.96890335080,01231,恵庭市
0112-114360-053026,田,141.59997278500,42.96872872340,01231,恵庭市
0112-114362-051487,畑,141.61883752900,42.96881429090,01231,恵庭市
0112-114373-052695,畑,141.60402905100,42.96863256740,01231,恵庭市
0112-114374-051140,田,141.62309071800,42.96873480900,01231,恵庭市
0112-114378-052020,田,141.61230216400,42.96863707470,01231,恵庭市
0112-114381-053537,田,141.59370493600,42.96850381430,01231,恵庭市
0112-114394-050722,畑,141.62820735800,42.96857728380,01231,恵庭市
0112-114398-051980,田,141.61279204200,42.96845912440,01231,恵庭市
0112-114401-051410,畑,141.61977592200,42.96847031310,01231,恵庭市
0112-114404-053195,田,141.59789486900,42.96832525600,01231,恵庭市
0112-114412-052282,田,141.60909358200,42.96831415380,01231,恵庭市
0112-114415-051007,田,141.62471825300,42.96836740290,01231,恵庭市
0112-114419-051657,田,141.61675057000,42.96828992990,01231,恵庭市
0112-114419-053555,田,141.59349227500,42.96816186810,01231,恵庭市
0112-114426-050855,畑,141.62658009300,42.96828393040,01231,恵庭市
0112-114428-052084,畑,141.61152258800,42.96817902730,01231,恵庭市
0112-114429-052735,田,141.60354249700,42.96812618200,01231,恵庭市
0112-114431-052215,畑,141.60991568200,42.96814214830,01231,恵庭市
0112-114432-052915,田,141.60133186300,42.96809007480,01231,恵庭市
0112-114433-051169,田,141.62273645900,42.96819723440,01231,恵庭市
0112-114436-051454,畑,141.61923880600,42.96814950910,01231,恵庭市
0112-114459-053571,田,141.59329526700,42.96780033020,01231,恵庭市
0112-114469-053380,田,141.59563245000,42.96772073230,01231,恵庭市
0112-114470-051333,田,141.62072440000,42.96785576920,01231,恵庭市
0112-114477-053232,田,141.59744700900,42.96766363300,01231,恵庭市
0112-114478-051493,田,141.61877052900,42.96777614210,01231,恵庭市
0112-114484-051055,田,141.62414406700,42.96775039800,01231,恵庭市
0112-114490-052601,田,141.60519034500,42.96758595930,01231,恵庭市
0112-114496-050894,畑,141.62610941300,42.96765264000,01231,恵庭市
0112-114498-052106,田,141.61125292600,42.96754710530,01231,恵庭市
0112-114503-052767,田,141.60315257700,42.96745636470,01231,恵庭市
0112-114507-051701,田,141.61622583200,42.96749530730,01231,恵庭市
0112-114522-051515,田,141.61849779000,42.96737134800,01231,恵庭市
0112-114525-051361,田,141.62038604100,42.96735582080,01231,恵庭市
0112-114527-052479,田,141.60669203400,42.96726268700,01231,恵庭市
0112-114531-053259,田,141.59712239000,42.96717127660,01231,恵庭市
0112-114532-051216,田,141.62216407200,42.96730788600,01231,恵庭市
0112-114536-052783,田,141.60296533600,42.96716460410,01231,恵庭市
0112-114543-051884,田,141.61397804300,42.96715677180,01231,恵庭市
0112-114552-051530,田,141.61831899300,42.96710410110,01231,恵庭市
0112-114553-051724,田,141.61594933100,42.96708509300,01231,恵庭市
0112-114555-051376,田,141.62021040800,42.96708202000,01231,恵庭市
0112-114562-050910,田,141.62592454200,42.96705863610,01231,恵庭市
0112-114566-052643,田,141.60467792800,42.96690338060,01231,恵庭市
0112-114567-052799,田,141.60276369500,42.96687790310,01231,恵庭市
0112-114567-053278,田,141.59690044000,42.96684667190,01231,恵庭市
0112-114581-051545,田,141.61814402700,42.96683705260,01231,恵庭市
0112-114585-051391,田,141.62002438400,42.96681870200,01231,恵庭市
0112-114587-050813,畑,141.62711881000,42.96683176750,01231,恵庭市
0112-114587-053140,田,141.59858731600,42.96667458790,01231,恵庭市
0112-114592-051095,田,141.62366374100,42.96676816880,01231,恵庭市
0112-114595-051744,田,141.61569703900,42.96670318500,01231,恵庭市
0112-114598-052661,田,141.60446692000,42.96661242010,01231,恵庭市
0112-114600-052816,田,141.60256248000,42.96658195600,01231,恵庭市
0112-114601-053296,田,141.59668370300,42.96653658520,01231,恵庭市
0112-114610-052520,田,141.60619618400,42.96651707190,01231,恵庭市
0112-114611-051560,田,141.61795419100,42.96657058320,01231,恵庭市
0112-114612-051257,田,141.62166993600,42.96658343620,01231,恵庭市
0112-114615-051407,田,141.61983601100,42.96654690610,01231,恵庭市
0112-114615-053637,田,141.59249689700,42.96639179590,01231,恵庭市
0112-114619-050762,畑,141.62774307500,42.96655408390,01231,恵庭市
0112-114622-050499,田,141.63097065300,42.96654471250,01231,恵庭市
0112-114630-052677,田,141.60427292500,42.96631892850,01231,恵庭市
0112-114633-052833,田,141.60236364500,42.96628135820,01231,恵庭市
0112-114641-051575,田,141.61778306300,42.96629472610,01231,恵庭市
0112-114641-051769,田,141.61539594500,42.96628598320,01231,恵庭市
0112-114644-051423,田,141.61964726800,42.96627963320,01231,恵庭市
0112-114646-053020,田,141.60006744700,42.96615041240,01231,恵庭市
0112-114654-052319,畑,141.60866331900,42.96612719840,01231,恵庭市
0112-114659-050958,田,141.62534742700,42.96617750570,01231,恵庭市
0112-114663-052693,田,141.60407712000,42.96602612730,01231,恵庭市
0112-114671-051591,田,141.61759120600,42.96603098660,01231,恵庭市
0112-114671-053479,田,141.59444187800,42.96589802530,01231,恵庭市
0112-114672-051135,田,141.62317490200,42.96604500320,01231,恵庭市
0112-114672-052549,田,141.60584049900,42.96595247910,01231,恵庭市
0112-114674-051437,田,141.61947626900,42.96600856050,01231,恵庭市
0112-114678-050663,田,141.62895892200,42.96602394230,01231,恵庭市
0112-114680-050417,田,141.63197737200,42.96602890230,01231,恵庭市
0112-114692-051794,田,141.61510255900,42.96582297040,01231,恵庭市
0112-114693-051298,田,141.62117429500,42.96585203770,01231,恵庭市
0112-114696-052710,田,141.60386566900,42.96573051700,01231,恵庭市
0112-114700-051605,田,141.61741109400,42.96576172640,01231,恵庭市
0112-114704-051452,田,141.61929114200,42.96574033020,01231,恵庭市
0112-114720-050549,田,141.63036613800,42.96565638400,01231,恵庭市
0112-114723-053683,田,141.59194685800,42.96541454660,01231,恵庭市
0112-114724-050836,田,141.62684602600,42.96560387110,01231,恵庭市
0112-114731-051620,田,141.61723138000,42.96548441200,01231,恵庭市
0112-114733-051467,田,141.61910892600,42.96547605990,01231,恵庭市
0112-114734-052221,田,141.60986547800,42.96541858770,01231,恵庭市
0112-114741-050998,田,141.62485537100,42.96544114580,01231,恵庭市
0112-114747-051190,田,141.62250608400,42.96537217660,01231,恵庭市
0112-114750-051327,田,141.62082789300,42.96533068960,01231,恵庭市
0112-114754-052590,田,141.60534242000,42.96521209290,01231,恵庭市
0112-114757-053699,田,141.59175059300,42.96510546840,01231,恵庭市
0112-114763-051482,田,141.61893094500,42.96520546490,01231,恵庭市
0112-114769-053179,田,141.59812446600,42.96503314700,01231,恵庭市
0112-114770-051640,田,141.61698875400,42.96513310110,01231,恵庭市
0112-114773-052454,田,141.60701148000,42.96505011520,01231,恵庭市
0112-114777-051131,田,141.62323890800,42.96510474400,01231,恵庭市
0112-114779-052321,畑,141.60865267400,42.96500381300,01231,恵庭市
0112-114781-052906,田,141.60147292700,42.96494800360,01231,恵庭市
0112-114783-050715,田,141.62833169800,42.96507492600,01231,恵庭市
0112-114784-050460,畑,141.63146084500,42.96508534000,01231,恵庭市
0112-114784-051345,田,141.62061633200,42.96502854830,01231,恵庭市
0112-114792-053715,田,141.59156113600,42.96479448660,01231,恵庭市
0112-114794-051497,田,141.61874832500,42.96492946320,01231,恵庭市
0112-114802-051029,田,141.62448873300,42.96488859120,01231,恵庭市
0112-114803-050407,田,141.63210979900,42.96492151520,01231,恵庭市
0112-114804-050877,田,141.62635509900,42.96488220600,01231,恵庭市
0112-114810-053201,田,141.59786468600,42.96466611850,01231,恵庭市
0112-114817-051362,田,141.62040762500,42.96472511050,01231,恵庭市
0112-114818-051860,田,141.61430566400,42.96468497340,01231,恵庭市
0112-114819-051232,畑,141.62199959000,42.96471763970,01231,恵庭市
0112-114826-052772,畑,141.60312482100,42.96455374180,01231,恵庭市
0112-114826-053731,田,141.59137464600,42.96448229650,01231,恵庭市
0112-114829-053407,田,141.59534631700,42.96448229060,01231,恵庭市
0112-114832-053561,田,141.59345316400,42.96444165420,01231,恵庭市
0112-114833-051518,田,141.61849950000,42.96457851830,01231,恵庭市
0112-114837-052034,田,141.61217200600,42.96450602650,01231,恵庭市
0112-114843-051050,田,141.62423867900,42.96451660670,01231,恵庭市
0112-114844-050597,田,141.62978206200,42.96453404280,01231,恵庭市
0112-114849-053222,田,141.59760938600,42.96431298020,01231,恵庭市
0112-114851-051379,田,141.62020424200,42.96442004040,01231,恵庭市
0112-114861-053745,田,141.59119518600,42.96416714460,01231,恵庭市
0112-114863-053079,田,141.59936103300,42.96419476410,01231,恵庭市
0112-114864-050756,田,141.62784417300,42.96434786710,01231,恵庭市
0112-114870-051256,田,141.62170916200,42.96425725400,01231,恵庭市
0112-114884-051698,田,141.61629051800,42.96410188300,01231,恵庭市
0112-114887-052657,田,141.60453919400,42.96400698700,01231,恵庭市
0112-114889-051921,田,141.61356676500,42.96404709070,01231,恵庭市
0112-114889-053243,田,141.59736249300,42.96395401100,01231,恵庭市
0112-114893-051399,田,141.61996036800,42.96404464530,01231,恵庭市
0112-114896-053761,田,141.59100810500,42.96385541730,01231,恵庭市
0112-114901-051081,田,141.62386206100,42.96398842670,01231,恵庭市
0112-114903-050925,田,141.62576614300,42.96398274000,01231,恵庭市
0112-114904-051273,田,141.62150122500,42.96395378010,01231,恵庭市
0112-114912-050509,畑,141.63086818300,42.96393426510,01231,恵庭市
0112-114919-050433,田,141.63180036700,42.96387571820,01231,恵庭市
0112-114926-050633,田,141.62935486400,42.96379827050,01231,恵庭市
0112-114926-051720,田,141.61603314400,42.96372065810,01231,恵庭市
0112-114939-052987,田,141.60050126500,42.96351824960,01231,恵庭市
0112-114945-050796,田,141.62735417900,42.96361907970,01231,恵庭市
0112-114945-051577,田,141.61778486900,42.96355897420,01231,恵庭市
0112-114949-051857,畑,141.61434484300,42.96350587620,01231,恵庭市
0112-114950-053787,畑,141.59069282800,42.96336123900,01231,恵庭市
0112-114953-051107,田,141.62354924600,42.96352417810,01231,恵庭市
0112-114953-051277,田,141.62146012600,42.96350701530,01231,恵庭市
0112-114956-052332,田,141.60852911800,42.96341169730,01231,恵庭市
0112-114968-051741,田,141.61577451900,42.96334075890,01231,恵庭市
0112-114980-051120,田,141.62338667700,42.96328107980,01231,恵庭市
0112-114982-050365,田,141.63264056600,42.96330918120,01231,恵庭市
0112-114987-051598,田,141.61752408000,42.96317965410,01231,恵庭市
0112-114990-053292,田,141.59676889400,42.96304026330,01231,恵庭市
0112-114998-053147,畑,141.59854930000,42.96297960660,01231,恵庭市
0112-115001-053810,田,141.59042144900,42.96290283070,01231,恵庭市
0112-115002-051457,田,141.61925268400,42.96306109250,01231,恵庭市
0112-115002-052864,田,141.60200860000,42.96296424880,01231,恵庭市
0112-115003-050827,田,141.62698166600,42.96308699410,01231,恵庭市
0112-115005-051134,田,141.62322018900,42.96304807640,01231,恵庭市
0112-115006-050673,田,141.62887113400,42.96307529880,01231,恵庭市
0112-115008-051761,田,141.61553775200,42.96298023970,01231,恵庭市
0112-115012-050479,田,141.63125223800,42.96303180700,01231,恵庭市
0112-115012-053652,田,141.59235487400,42.96281544140,01231,恵庭市
0112-115023-050986,田,141.62502839400,42.96290119780,01231,恵庭市
0112-115027-052128,田,141.61104084000,42.96278673400,01231,恵庭市
0112-115029-053825,田,141.59023730100,42.96265364020,01231,恵庭市
0112-115030-051620,田,141.61726566200,42.96279627640,01231,恵庭市
0112-115036-051474,田,141.61905602900,42.96275167760,01231,恵庭市
0112-115041-051149,田,141.62304150300,42.96273013560,01231,恵庭市
0112-115043-050847,田,141.62674466600,42.96273253070,01231,恵庭市
0112-115047-051982,田,141.61282443600,42.96261912960,01231,恵庭市
0112-115057-053839,田,141.59007257100,42.96239657110,01231,恵庭市
0112-115061-053192,畑,141.59800115100,42.96241057530,01231,恵庭市
0112-115064-051334,田,141.62076574100,42.96250669660,01231,恵庭市
0112-115064-052745,田,141.60347557300,42.96241393840,01231,恵庭市
0112-115065-050702,田,141.62851271300,42.96254144390,01231,恵庭市
0112-115068-051491,田,141.61885279400,42.96246442710,01231,恵庭市
0112-115070-051640,田,141.61702247700,42.96243348690,01231,恵庭市
0112-115071-051909,畑,141.61372710400,42.96240494900,01231,恵庭市
0112-115073-053530,田,141.59385831200,42.96227515250,01231,恵庭市
0112-115082-050867,田,141.62650341700,42.96237889140,01231,恵庭市
0112-115083-051168,田,141.62280291000,42.96234769890,01231,恵庭市
0112-115085-050555,畑,141.63032372700,42.96237278060,01231,恵庭市
0112-115086-053849,田,141.58994889000,42.96213563910,01231,恵庭市
0112-115094-051349,田,141.62058720400,42.96223521240,01231,恵庭市
0112-115098-051506,田,141.61866498600,42.96218808910,01231,恵庭市
0112-115102-051027,田,141.62454083700,42.96218288290,01231,恵庭市
0112-115105-050723,田,141.62826067500,42.96218238760,01231,恵庭市
0112-115105-051395,畑,141.62002531700,42.96213714960,01231,恵庭市
0112-115109-051812,畑,141.61491413400,42.96206827220,01231,恵庭市
0112-115114-050329,田,141.63309723500,42.96212519210,01231,恵庭市
0112-115122-050887,田,141.62626039900,42.96201508000,01231,恵庭市
0112-115132-051523,田,141.61846151900,42.96188269770,01231,恵庭市
0112-115133-052629,田,141.60491104600,42.96179668400,01231,恵庭市
0112-115138-051325,畑,141.62089263400,42.96184611420,01231,恵庭市
0112-115141-051201,田,141.62241026300,42.96182468630,01231,恵庭市
0112-115144-050742,田,141.62803001700,42.96182434440,01231,恵庭市
0112-115145-051049,田,141.62427738500,42.96179532390,01231,恵庭市
0112-115145-051408,畑,141.61987176200,42.96177041790,01231,恵庭市
0112-115152-053375,田,141.59576742200,42.96157827170,01231,恵庭市
0112-115163-050489,田,141.63114345600,42.96167464600,01231,恵庭市
0112-115163-050907,田,141.62601363600,42.96164390860,01231,恵庭市
0112-115164-053725,田,141.59147816800,42.96143899020,01231,恵庭市
0112-115165-052191,田,141.61027959700,42.96154346700,01231,恵庭市
0112-115170-051691,田,141.61641064700,42.96152679050,01231,恵庭市
0112-115171-053099,田,141.59914381700,42.96142740910,01231,恵庭市
0112-115172-050547,田,141.63042456000,42.96158383570,01231,恵庭市
0112-115184-050449,田,141.63162754600,42.96148637840,01231,恵庭市
0112-115185-050764,田,141.62777483300,42.96145501690,01231,恵庭市
0112-115192-050653,畑,141.62913116300,42.96140036990,01231,恵庭市
0112-115192-051226,田,141.62210793200,42.96136573270,01231,恵庭市
0112-115194-051400,田,141.61997433700,42.96133041630,01231,恵庭市
0112-115203-051077,田,141.62392914900,42.96127558700,01231,恵庭市
0112-115205-050929,田,141.62575339000,42.96126165960,01231,恵庭市
0112-115208-052056,田,141.61193325200,42.96116199230,01231,恵庭市
0112-115212-050393,田,141.63232242700,42.96123704080,01231,恵庭市
0112-115213-053258,田,141.59721006100,42.96103070560,01231,恵庭市
0112-115219-050799,田,141.62733917100,42.96114635160,01231,恵庭市
0112-115220-053899,田,141.58934688000,42.96092563380,01231,恵庭市
0112-115231-051573,田,141.61785460500,42.96098899290,01231,恵庭市
0112-115245-052987,田,141.60052596100,42.96076684040,01231,恵庭市
0112-115252-051257,田,141.62173570900,42.96081716190,01231,恵庭市
0112-115253-052486,田,141.60667402100,42.96072992050,01231,恵庭市
0112-115254-050596,田,141.62983684200,42.96084670010,01231,恵庭市
0112-115254-051103,田,141.62362370600,42.96081373730,01231,恵庭市
0112-115256-051886,田,141.61402878600,42.96074258170,01231,恵庭市
0112-115256-052843,田,141.60229770300,42.96067703880,01231,恵庭市
0112-115261-050821,田,141.62707618700,42.96076736310,01231,恵庭市
0112-115263-050958,田,141.62539832500,42.96073955020,01231,恵庭市
0112-115263-052696,田,141.60409386100,42.96062253150,01231,恵庭市
0112-115264-050308,畑,141.63336834200,42.96077200620,01231,恵庭市
0112-115269-052055,畑,141.61195206700,42.96061117100,01231,恵庭市
0112-115276-050487,田,141.63117461700,42.96065864400,01231,恵庭市
0112-115279-053775,田,141.59087693600,42.96039940340,01231,恵庭市
0112-115283-053199,畑,141.59793811200,42.96040877100,01231,恵庭市
0112-115285-051455,田,141.61930735200,42.96051372710,01231,恵庭市
0112-115288-053628,田,141.59267810100,42.96033225590,01231,恵庭市
0112-115298-050763,畑,141.62778808000,42.96043924220,01231,恵庭市
0112-115299-050976,田,141.62518092900,42.96041880910,01231,恵庭市
0112-115312-050508,田,141.63091239100,42.96032920150,01231,恵庭市
0112-115315-051135,田,141.62323932200,42.96026086740,01231,恵庭市
0112-115316-052110,田,141.61128206400,42.96018598210,01231,恵庭市
0112-115319-050664,田,141.62900645000,42.96025408990,01231,恵庭市
0112-115319-050851,田,141.62671970500,42.96024691810,01231,恵庭市
0112-115323-051292,田,141.62130679500,42.96017587400,01231,恵庭市
0112-115330-050992,田,141.62498337200,42.96013682820,01231,恵庭市
0112-115333-051773,田,141.61542084500,42.96006062730,01231,恵庭市
0112-115335-052692,畑,141.60414876300,42.95997649390,01231,恵庭市
0112-115337-053514,田,141.59408140200,42.95989627840,01231,恵庭市
0112-115340-051419,畑,141.61975659500,42.96001585060,01231,恵庭市
0112-115344-052291,田,141.60907266600,42.95992330720,01231,恵庭市
0112-115347-051907,畑,141.61377899300,42.95992368830,01231,恵庭市
0112-115348-050530,田,141.63065554500,42.96000670050,01231,恵庭市
0112-115356-050793,畑,141.62743347600,42.95991573170,01231,恵庭市
0112-115358-053951,田,141.58871905000,42.95967588490,01231,恵庭市
0112-115359-050915,田,141.62593923000,42.95988088670,01231,恵庭市
0112-115361-051877,田,141.61414796100,42.95979507990,01231,恵庭市
0112-115365-053812,田,141.59042807200,42.95963050940,01231,恵庭市
0112-115367-052135,田,141.61097804700,42.95972450910,01231,恵庭市
0112-115372-050857,畑,141.62665072600,42.95976924540,01231,恵庭市
0112-115374-050595,畑,141.62985983900,42.95977036490,01231,恵庭市
0112-115377-051015,田,141.62470531400,42.95971418960,01231,恵庭市
0112-115378-051322,田,141.62095302000,42.95967785720,01231,恵庭市
0112-115378-052759,田,141.60334144300,42.95958539450,01231,恵庭市
0112-115382-052555,田,141.60583393000,42.95956373990,01231,恵庭市
0112-115385-051170,田,141.62281042300,42.95962635550,01231,恵庭市
0112-115392-051655,田,141.61686709400,42.95953232420,01231,恵庭市
0112-115397-053965,田,141.58855513900,42.95932499500,01231,恵庭市
0112-115409-051337,田,141.62076875200,42.95939757530,01231,恵庭市
0112-115411-053833,田,141.59017673400,42.95921361540,01231,恵庭市
0112-115413-052572,田,141.60563421400,42.95927847720,01231,恵庭市
0112-115417-052161,田,141.61067228700,42.95926979020,01231,恵庭市
0112-115419-052925,田,141.60130844800,42.95920683310,01231,恵庭市
0112-115421-050946,畑,141.62556418100,42.95932094370,01231,恵庭市
0112-115424-053697,田,141.59184621300,42.95910393900,01231,恵庭市
0112-115428-052775,田,141.60314094000,42.95913223200,01231,恵庭市
0112-115435-053979,田,141.58838721700,42.95898085300,01231,恵庭市
0112-115440-050901,畑,141.62611310400,42.95914930290,01231,恵庭市
0112-115441-051198,田,141.62247021300,42.95912125920,01231,恵庭市
