link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator
00001B000000000309A31DA5ABBB7FC0,00001B000000000309A31F25ABB2FFC0,00001B000000000309A31CA5ABC3FFC0,87.9,1,0,0,2,0,0,99,99,0,0
00001B000000000309A31CA5ABC47FC0,00001B000000000309A31D25ABC47FC0,00001B000000000309A31CA5ABC3FFC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309A31C25ABBAFFC0,00001B000000000309A31DA5ABB27FC0,00001B000000000309A31AA5ABC3FFC0,89.5,1,0,0,2,0,0,99,99,0,0
00001B000000000309A313A5ABC1FFC0,00001B000000000309A31425ABC27FC0,00001B000000000309A31325ABC17FC0,7.5,1,0,0,3,0,0,99,99,0,0
00001B000000000309A31725ABC2FFC0,00001B000000000309A31425ABC27FC0,00001B000000000309A31AA5ABC3FFC0_02,39.4,1,0,0,3,0,0,99,99,0,0
00001B000000000309A31AA5ABC3FFC0,00001B000000000309A31AA5ABC3FFC0_02,00001B000000000309A31AA5ABC3FFC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309A31BA5ABC3FFC0,00001B000000000309A31AA5ABC3FFC0,00001B000000000309A31CA5ABC3FFC0,11.3,1,0,0,2,0,0,99,99,0,0
00001B000000000309A30E25ABAF7FC0,00001B000000000309A30DA5ABAE7FC0,00001B000000000309A30EA5ABB07FC0,10.9,1,0,0,3,0,0,99,99,0,0
00001B000000000309A30B25ABBF7FC0,00001B000000000309A30C25ABBEFFC0,00001B000000000309A30A25ABBF7FC0,12.3,1,0,0,3,0,0,99,99,1,0
00001B000000000309A30F25ABAA7FC0_02,00001B000000000309A30FA5ABAA7FC0,00001B000000000309A30EA5ABAA7FC0,8.1,1,0,0,3,0,0,99,99,1,0
00001B000000000309A2DCA5ABE0FFC0,00001B000000000309A2DCA5ABDF7FC0,00001B000000000309A2DCA5ABE27FC0,14.0,3,0,0,3,0,0,1,1,1,0
00001B000000000309A2DC25ABE2FFC0,00001B000000000309A2DCA5ABE27FC0,00001B000000000309A2DBA5ABE37FC0,8.8,1,0,0,2,0,0,99,99,1,0
00001B000000000309A2D925AC037FC0,00001B000000000309A2D925AC027FC0,00001B000000000309A2D9A5AC03FFC0,7.3,2,0,0,2,1,0,99,99,0,0
00001B000000000309A2D9A5AC057FC0,00001B000000000309A2D9A5AC03FFC0,00001B000000000309A2D9A5AC067FC0,13.0,3,0,0,2,0,0,1,0,0,0
00001B000000000309A2D7A5AC207FC0,00001B000000000309A2D725AC1F7FC0,00001B000000000309A2D825AC217FC0,11.3,1,0,0,2,0,0,99,99,0,0
00001B000000000309A2DC25AC21FFC0,00001B000000000309A2E025AC227FC0,00001B000000000309A2D825AC217FC0,50.2,1,0,0,2,0,0,99,99,0,0
00001B000000000309A2E0A5AC227FC0,00001B000000000309A2E0A5AC227FC0,00001B000000000309A2E025AC227FC0,3.1,3,0,0,2,0,1,0,0,1,0
00001B000000000309A2E125AC227FC0,00001B000000000309A2E1A5AC227FC0,00001B000000000309A2E0A5AC227FC0,4.4,3,0,0,2,0,1,0,0,1,0
00001B000000000309A2E725AC237FC0,00001B000000000309A2E1A5AC227FC0,00001B000000000309A2ECA5AC247FC0,69.2,1,0,0,2,0,0,99,99,0,0
00001B000000000309A2ECA5AC247FC0,00001B000000000309A2ED25AC23FFC0,00001B000000000309A2ECA5AC247FC0,4.3,1,0,0,2,0,0,99,99,0,0
00001B000000000309A2EDA5AC247FC0,00001B000000000309A2EEA5AC247FC0,00001B000000000309A2ED25AC23FFC0,8.8,3,0,0,3,0,1,3,0,1,0
00001B000000000309A2EF25AC24FFC0,00001B000000000309A2EEA5AC247FC0,00001B000000000309A2EF25AC24FFC0,6.5,1,0,0,2,0,0,99,99,0,0
00001B000000000309A2F2A5AC257FC0,00001B000000000309A2EF25AC24FFC0,00001B000000000309A2F5A5AC25FFC0,38.6,1,0,0,2,0,0,99,99,0,0
00001B000000000309A2F725AC25FFC0,00001B000000000309A2F825AC25FFC0,00001B000000000309A2F5A5AC25FFC0,16.9,1,0,0,2,0,0,99,99,0,0
00001B000000000309A2F8A5AC25FFC0,00001B000000000309A2F825AC25FFC0,00001B000000000309A2F925AC25FFC0,5.2,3,0,0,2,0,0,0,0,1,0
00001B000000000309A2F9A5AC25FFC0,00001B000000000309A2FA25AC267FC0,00001B000000000309A2F925AC25FFC0,4.8,1,0,0,2,0,0,99,99,0,0
00001B000000000309A2FF25AC26FFC0,00001B000000000309A2FA25AC267FC0,00001B000000000309A303A5AC27FFC0,61.9,1,0,0,2,0,0,99,99,0,0
00001B000000000309A303A5AC29FFC0,00001B000000000309A303A5AC27FFC0,00001B000000000309A303A5AC2BFFC0,20.7,3,0,0,3,0,0,3,1,1,0
00001B000000000309A304A5AC277FC0,00001B000000000309A303A5AC27FFC0,00001B000000000309A30525AC26FFC0,9.3,1,0,0,3,0,0,99,99,1,0
00001B000000000309A306A5AC277FC0,00001B000000000309A30525AC26FFC0,00001B000000000309A307A5AC277FC0,16.5,3,0,0,3,0,0,1,1,1,0
00001B000000000309A30825AC287FC0,00001B000000000309A307A5AC277FC0,00001B000000000309A30825AC28FFC0,7.2,1,0,0,3,0,0,99,99,1,0
00001B000000000309A318A5ABC57FC0,00001B000000000309A31CA5ABC67FC0,00001B000000000309A31425ABC47FC0,54.7,1,0,0,1,0,0,99,99,0,0
00001B000000000309A31425ABC37FC0,00001B000000000309A31425ABC47FC0,00001B000000000309A31425ABC27FC0,10.1,1,0,0,3,1,0,99,99,1,0
00001B000000000309A30A25ABC07FC0,00001B000000000309A30A25ABC1FFC0,00001B000000000309A30A25ABBF7FC0,12.9,4,0,0,3,1,0,1,1,1,0
00001B000000000309A30A25ABC9FFC0,00001B000000000309A30925ABCD7FC0,00001B000000000309A30AA5ABC6FFC0,35.0,1,0,0,3,0,0,99,99,1,0
00001B000000000309A30825ABCF7FC0,00001B000000000309A308A5ABCEFFC0,00001B000000000309A30825ABD07FC0,9.4,3,0,0,3,0,0,0,0,1,0
00001B000000000309A307A5ABD37FC0,00001B000000000309A30725ABD5FFC0,00001B000000000309A30825ABD07FC0,27.3,1,0,0,3,0,0,99,99,1,0
00001B000000000309A30725ABD6FFC0,00001B000000000309A30725ABD5FFC0,00001B000000000309A30725ABD7FFC0,11.7,3,0,0,3,0,0,0,0,1,0
00001B000000000309A2E6A5ABE1FFC0,00001B000000000309A2E725ABE07FC0,00001B000000000309A2E6A5ABE2FFC0,12.5,3,0,0,2,1,0,1,0,0,0
00001B000000000309A2E525ABE17FC0,00001B000000000309A2E525ABE07FC0,00001B000000000309A2E4A5ABE2FFC0,12.0,3,0,0,2,1,0,1,0,0,0
00001B000000000309A2E525ABE2FFC0,00001B000000000309A2E4A5ABE2FFC0,00001B000000000309A2E525ABE37FC0,3.3,2,0,0,2,0,0,99,99,0,0
00001B000000000309A2E5A5ABE37FC0,00001B000000000309A2E625ABE37FC0,00001B000000000309A2E525ABE37FC0,4.9,3,0,0,2,1,0,1,0,0,0
00001B000000000309A2E625ABE2FFC0,00001B000000000309A2E625ABE37FC0,00001B000000000309A2E6A5ABE2FFC0,3.5,2,0,0,2,0,0,99,99,0,0
00001B000000000309A2E0A5ABE27FC0,00001B000000000309A2E4A5ABE2FFC0,00001B000000000309A2DCA5ABE27FC0,50.8,3,0,0,2,0,0,0,99,0,0
00001B000000000309A2E4A5ABE8FFC0,00001B000000000309A2E525ABE37FC0,00001B000000000309A2E425ABEEFFC0,60.5,1,0,0,1,0,1,99,99,0,0
00001B000000000309A2E425ABEF7FC0,00001B000000000309A2E425ABEEFFC0,00001B000000000309A2E425ABEFFFC0,5.4,2,0,0,2,0,0,99,99,0,0
00001B000000000309A2E425ABF07FC0,00001B000000000309A2E425ABEFFFC0,00001B000000000309A2E425ABF0FFC0,4.6,2,0,0,2,0,0,99,99,0,0
00001B000000000309A2E3A5ABF47FC0,00001B000000000309A2E425ABF0FFC0,00001B000000000309A2E3A5ABF7FFC0,36.3,1,0,0,1,0,1,99,99,0,0
00001B000000000309A2E3A5ABF87FC0,00001B000000000309A2E3A5ABF7FFC0,00001B000000000309A2E3A5ABF8FFC0,4.9,2,0,0,2,0,0,99,99,0,0
00001B000000000309A2E3A5ABF97FC0,00001B000000000309A2E3A5ABF9FFC0,00001B000000000309A2E3A5ABF8FFC0,4.4,2,0,0,2,0,0,99,99,0,0
00001B000000000309A2E325ABFEFFC0,00001B000000000309A2E3A5ABF9FFC0,00001B000000000309A2E2A5AC03FFC0,51.7,1,0,0,1,0,1,99,99,0,0
00001B000000000309A2E225AC047FC0,00001B000000000309A2E2A5AC03FFC0,00001B000000000309A2E1A5AC047FC0,5.5,1,0,0,2,0,0,99,99,0,0
00001B000000000309A2E1A5AC05FFC0,00001B000000000309A2E1A5AC047FC0,00001B000000000309A2E1A5AC06FFC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309A2E225AC077FC0,00001B000000000309A2E225AC07FFC0,00001B000000000309A2E1A5AC06FFC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309A2E5A5ABE97FC0,00001B000000000309A2E625ABE37FC0,00001B000000000309A2E525ABEF7FC0,62.1,1,0,0,1,0,1,99,99,0,0
00001B000000000309A2E525ABEFFFC0,00001B000000000309A2E525ABF07FC0,00001B000000000309A2E525ABEF7FC0,4.3,2,0,0,2,0,0,99,99,0,0
00001B000000000309A2E525ABF0FFC0_02,00001B000000000309A2E525ABF0FFC0,00001B000000000309A2E525ABF07FC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309A2E525ABF0FFC0,00001B000000000309A2E525ABF07FC0,00001B000000000309A2E525ABF0FFC0,3.9,2,0,0,2,0,0,99,99,0,0
00001B000000000309A2E4A5ABF57FC0,00001B000000000309A2E525ABF0FFC0,00001B000000000309A2E4A5ABF97FC0,41.1,1,0,0,1,0,1,99,99,0,0
00001B000000000309A2E4A5ABF97FC0,00001B000000000309A2E4A5ABF9FFC0,00001B000000000309A2E4A5ABF97FC0,2.5,2,0,0,2,0,0,99,99,0,0
00001B000000000309A2E4A5ABF9FFC0,00001B000000000309A2E425ABFA7FC0,00001B000000000309A2E4A5ABF9FFC0,3.0,2,0,0,2,0,0,99,99,0,0
00001B000000000309A2E4A5ABF07FC0,00001B000000000309A2E525ABF07FC0,00001B000000000309A2E425ABEFFFC0,7.1,2,0,0,2,0,0,99,99,0,0
00001B000000000309A2E425ABF97FC0,00001B000000000309A2E4A5ABF9FFC0,00001B000000000309A2E3A5ABF8FFC0,6.4,2,0,0,2,0,0,99,99,0,0
00001B000000000309A2F2A5ABE17FC0,00001B000000000309A2F625ABE17FC0,00001B000000000309A2EEA5ABE17FC0,48.2,1,0,0,2,0,0,99,99,1,0
00001B000000000309A2F725ABE17FC0,00001B000000000309A2F825ABE1FFC0,00001B000000000309A2F625ABE17FC0,10.9,3,0,0,2,0,0,0,0,1,0
00001B000000000309A2E425ABFF7FC0,00001B000000000309A2E425ABFA7FC0,00001B000000000309A2E3A5AC03FFC0,49.7,1,0,0,2,0,0,99,99,0,0
00001B000000000309A2E325AC03FFC0,00001B000000000309A2E3A5AC03FFC0,00001B000000000309A2E2A5AC03FFC0,7.1,2,0,0,2,0,0,99,99,0,0
00001B000000000309A2E425AC047FC0,00001B000000000309A2E425AC04FFC0,00001B000000000309A2E3A5AC03FFC0,5.7,1,0,0,2,0,0,99,99,0,0
00001B000000000309A2E425AC05FFC0,00001B000000000309A2E425AC04FFC0,00001B000000000309A2E425AC06FFC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309A2E3A5AC077FC0,00001B000000000309A2E425AC06FFC0,00001B000000000309A2E3A5AC077FC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309A2E2A5AC077FC0,00001B000000000309A2E3A5AC077FC0,00001B000000000309A2E225AC07FFC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309A2DDA5AC047FC0,00001B000000000309A2E1A5AC047FC0,00001B000000000309A2D9A5AC03FFC0,50.8,2,0,0,2,0,0,99,99,0,0
00001B000000000309A2DDA5AC06FFC0,00001B000000000309A2E1A5AC06FFC0,00001B000000000309A2D9A5AC067FC0,50.7,1,0,0,2,0,0,99,99,1,0
00001B000000000309A2E3A5AC07FFC0,00001B000000000309A2E3A5AC077FC0,00001B000000000309A2E325AC08FFC0,6.6,1,0,0,1,0,0,99,99,0,0
00001B000000000309A2E325AC0DFFC0,00001B000000000309A2E2A5AC117FC0,00001B000000000309A2E325AC0A7FC0,36.7,1,0,0,1,0,0,99,99,0,0
00001B000000000309A2E1A5AC11FFC0,00001B000000000309A2E225AC07FFC0,00001B000000000309A2E0A5AC1BFFC0,103.3,1,0,0,1,0,0,99,99,0,0
00001B000000000309A2E0A5AC1C7FC0,00001B000000000309A2E0A5AC1CFFC0,00001B000000000309A2E0A5AC1BFFC0,4.2,4,0,0,2,0,0,0,0,0,0
00001B000000000309A2E0A5AC1D7FC0,00001B000000000309A2E0A5AC1DFFC0,00001B000000000309A2E0A5AC1CFFC0,5.1,4,0,0,2,0,0,0,0,0,0
00001B000000000309A2E0A5AC207FC0,00001B000000000309A2E0A5AC1DFFC0,00001B000000000309A2E025AC227FC0,23.9,1,0,0,1,0,0,99,99,0,0
00001B000000000309A2E1A5AC1FFFC0,00001B000000000309A2E1A5AC1D7FC0,00001B000000000309A2E1A5AC227FC0,26.6,1,0,0,1,0,0,99,99,0,0
00001B000000000309A2E225AC17FFC0,00001B000000000309A2E1A5AC1D7FC0,00001B000000000309A2E2A5AC12FFC0,54.0,1,0,0,1,0,0,99,99,0,0
00001B000000000309A2E325AC08FFC0,00001B000000000309A2E325AC097FC0,00001B000000000309A2E325AC08FFC0,3.6,1,0,0,1,0,0,99,99,0,0
00001B000000000309A2E325AC09FFC0,00001B000000000309A2E325AC0A7FC0,00001B000000000309A2E325AC097FC0,3.6,1,0,0,1,0,0,99,99,0,0
00001B000000000309A2E2A5AC11FFC0,00001B000000000309A2E2A5AC12FFC0,00001B000000000309A2E2A5AC117FC0,7.1,4,0,0,1,0,0,0,0,0,0
00001B000000000309A2F025AC087FC0,00001B000000000309A2F0A5AC08FFC0,00001B000000000309A2F025AC07FFC0,6.4,3,0,0,2,0,0,2,2,1,0
00001B000000000309A2EA25AC077FC0,00001B000000000309A2F025AC07FFC0,00001B000000000309A2E425AC06FFC0,73.1,1,0,0,2,0,0,99,99,1,0
00001B000000000309A2EA25AC057FC0,00001B000000000309A2F025AC05FFC0,00001B000000000309A2E425AC04FFC0,73.6,2,0,0,2,0,0,99,99,0,0
00001B000000000309A2F0A5AC057FC0,00001B000000000309A2F125AC057FC0,00001B000000000309A2F025AC05FFC0,6.1,1,0,0,2,0,0,99,99,1,0
00001B000000000309A2F025AC06FFC0,00001B000000000309A2F025AC05FFC0,00001B000000000309A2F025AC07FFC0,11.0,3,0,0,2,0,0,2,2,1,0
00001B000000000309A2F125AC08FFC0,00001B000000000309A2F1A5AC08FFC0,00001B000000000309A2F0A5AC08FFC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309A2F225AC08FFC0,00001B000000000309A2F2A5AC087FC0,00001B000000000309A2F1A5AC08FFC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309A31225ABB07FC0,00001B000000000309A315A5ABB0FFC0,00001B000000000309A30EA5ABB07FC0,42.6,1,0,0,3,1,0,99,99,0,0
00001B000000000309A30FA5ABC07FC0,00001B000000000309A31325ABC17FC0,00001B000000000309A30C25ABBEFFC0,44.5,6,0,0,3,0,0,99,99,0,0
00001B000000000309A312A5ABAAFFC0,00001B000000000309A31525ABABFFC0,00001B000000000309A30FA5ABAA7FC0,33.1,1,0,0,3,1,0,99,99,1,0
00001B000000000309A2F825ABE4FFC0,00001B000000000309A2FD25ABE57FC0,00001B000000000309A2F325ABE47FC0,62.3,1,0,0,2,0,0,99,99,1,0
00001B000000000309A2FD25ABEDFFC0,00001B000000000309A2FD25ABE57FC0,00001B000000000309A2FCA5ABF67FC0,86.2,2,0,0,2,0,0,99,99,0,0
00001B000000000309A30125ABE2FFC0,00001B000000000309A309A5ABE3FFC0,00001B000000000309A2F825ABE1FFC0,109.6,1,0,0,2,0,0,99,99,1,0
00001B000000000309A30B25ABDE7FC0,00001B000000000309A30B25ABD8FFC0,00001B000000000309A30AA5ABE37FC0,51.1,1,0,0,3,0,0,99,99,1,0
00001B000000000309A30A25ABE37FC0,00001B000000000309A30AA5ABE37FC0,00001B000000000309A309A5ABE3FFC0,6.0,1,0,0,3,0,0,99,99,1,0
00001B000000000309A30C25ABD97FC0,00001B000000000309A30D25ABD97FC0,00001B000000000309A30B25ABD8FFC0,12.4,3,0,0,3,0,1,0,0,1,0
00001B000000000309A30F25ABD97FC0,00001B000000000309A31125ABD9FFC0,00001B000000000309A30D25ABD97FC0,23.7,1,0,0,3,0,0,99,99,0,0
00001B000000000309A312A5ABD97FC0,00001B000000000309A313A5ABD8FFC0,00001B000000000309A31125ABD9FFC0,16.3,3,0,0,3,0,0,0,0,1,0
00001B000000000309A30CA5ABDE7FC0,00001B000000000309A30C25ABE37FC0,00001B000000000309A30D25ABD97FC0,51.4,1,0,0,1,0,0,99,99,0,0
00001B000000000309A30CA5ABE3FFC0,00001B000000000309A30CA5ABE47FC0,00001B000000000309A30C25ABE37FC0,5.9,1,0,0,2,0,0,99,99,0,0
00001B000000000309A30BA5ABE37FC0,00001B000000000309A30C25ABE37FC0,00001B000000000309A30AA5ABE37FC0,10.0,4,0,0,3,0,1,1,1,1,0
00001B000000000309A309A5ABE57FC0,00001B000000000309A309A5ABE3FFC0,00001B000000000309A30925ABE67FC0,14.6,4,0,0,3,0,0,1,1,1,0
00001B000000000309A30CA5ABE57FC0,00001B000000000309A30CA5ABE47FC0,00001B000000000309A30CA5ABE67FC0,8.9,4,0,0,3,0,0,1,1,1,0
00001B000000000309A30C25ABE77FC0,00001B000000000309A30CA5ABE67FC0,00001B000000000309A30C25ABE7FFC0,9.2,1,0,0,3,0,0,99,99,1,0
00001B000000000309A309A5ABE77FC0,00001B000000000309A309A5ABE7FFC0,00001B000000000309A30925ABE67FC0,7.4,1,0,0,3,0,0,99,99,1,0
00001B000000000309A30AA5ABE7FFC0,00001B000000000309A30C25ABE7FFC0,00001B000000000309A309A5ABE7FFC0,15.3,4,0,0,3,0,0,1,1,1,0
00001B000000000309A30B25ABF6FFC0,00001B000000000309A30C25ABE7FFC0,00001B000000000309A30AA5AC067FC0,153.2,1,0,0,3,0,0,99,99,1,0
00001B000000000309A308A5ABF6FFC0,00001B000000000309A309A5ABE7FFC0,00001B000000000309A30825AC057FC0,149.9,1,0,0,3,0,0,99,99,1,0
00001B000000000309A2F4A5AC05FFC0,00001B000000000309A2F6A5AC05FFC0,00001B000000000309A2F2A5AC05FFC0,24.6,2,0,0,2,0,0,99,99,0,0
00001B000000000309A2F225AC05FFC0,00001B000000000309A2F2A5AC05FFC0,00001B000000000309A2F225AC057FC0,5.7,1,0,0,2,0,0,99,99,1,0
00001B000000000309A2F1A5AC057FC0,00001B000000000309A2F225AC057FC0,00001B000000000309A2F125AC057FC0,6.1,3,0,0,2,0,0,1,0,0,0
00001B000000000309A2F2A5AC077FC0,00001B000000000309A2F2A5AC05FFC0,00001B000000000309A2F2A5AC087FC0,11.6,3,0,0,2,0,0,2,2,1,0
00001B000000000309A2F4A5AC087FC0,00001B000000000309A2F6A5AC087FC0,00001B000000000309A2F2A5AC087FC0,24.4,1,0,0,2,1,0,99,99,1,0
00001B000000000309A2F925AC067FC0,00001B000000000309A2FB25AC067FC0,00001B000000000309A2F6A5AC05FFC0,28.0,2,0,0,2,0,0,99,99,0,0
00001B000000000309A2F8A5AC087FC0,00001B000000000309A2FB25AC08FFC0,00001B000000000309A2F6A5AC087FC0,27.6,1,0,0,2,1,0,99,99,1,0
00001B000000000309A2FB25AC077FC0,00001B000000000309A2FB25AC08FFC0,00001B000000000309A2FB25AC067FC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309A2F9A5AC1F7FC0,00001B000000000309A2F925AC25FFC0,00001B000000000309A2FA25AC18FFC0,65.6,2,0,0,2,0,0,99,99,0,0
00001B000000000309A2FB25AC10FFC0,00001B000000000309A2FA25AC18FFC0,00001B000000000309A2FBA5AC08FFC0,83.0,2,0,0,2,0,0,99,99,0,0
00001B000000000309A2FB25AC08FFC0,00001B000000000309A2FB25AC08FFC0,00001B000000000309A2FBA5AC08FFC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309A2FC25AC08FFC0,00001B000000000309A2FCA5AC08FFC0,00001B000000000309A2FBA5AC08FFC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309A2FBA5AC05FFC0,00001B000000000309A2FBA5AC05FFC0,00001B000000000309A2FB25AC067FC0,4.4,1,0,0,2,0,0,99,99,1,0
00001B000000000309A2FCA5AC05FFC0,00001B000000000309A2FBA5AC05FFC0,00001B000000000309A2FD25AC05FFC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309A2FD25AC077FC0,00001B000000000309A2FCA5AC08FFC0,00001B000000000309A2FD25AC05FFC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309A2FDA5AC05FFC0,00001B000000000309A2FE25AC067FC0,00001B000000000309A2FD25AC05FFC0,7.0,1,0,0,3,0,0,99,99,1,0
00001B000000000309A2FC25ABFEFFC0,00001B000000000309A2FBA5AC05FFC0,00001B000000000309A2FCA5ABF7FFC0,68.9,2,0,0,2,0,0,99,99,0,0
00001B000000000309A2FE25ABF5FFC0,00001B000000000309A2FD25AC05FFC0,00001B000000000309A2FF25ABE57FC0,163.2,2,0,0,2,0,0,99,99,0,0
00001B000000000309A2FE25ABE57FC0,00001B000000000309A2FF25ABE57FC0,00001B000000000309A2FD25ABE57FC0,13.4,3,0,0,2,0,0,0,0,1,0
00001B000000000309A30425ABE5FFC0,00001B000000000309A30925ABE67FC0,00001B000000000309A2FF25ABE57FC0,61.4,1,0,0,2,0,0,99,99,1,0
00001B000000000309A307A5AC067FC0,00001B000000000309A307A5AC06FFC0,00001B000000000309A30825AC057FC0,7.2,1,0,0,3,0,0,99,99,1,0
00001B000000000309A30925AC05FFC0,00001B000000000309A30AA5AC067FC0,00001B000000000309A30825AC057FC0,15.8,3,0,0,3,0,0,1,1,1,0
00001B000000000309A30B25AC06FFC0,00001B000000000309A30BA5AC077FC0,00001B000000000309A30AA5AC067FC0,7.9,1,0,0,3,0,0,99,99,1,0
00001B000000000309A30B25AC087FC0,00001B000000000309A30BA5AC077FC0,00001B000000000309A30B25AC09FFC0,12.0,3,0,0,3,0,0,1,1,1,0
00001B000000000309A30AA5AC0A7FC0,00001B000000000309A30B25AC09FFC0,00001B000000000309A30AA5AC0AFFC0,7.3,1,0,0,3,0,0,99,99,1,0
00001B000000000309A30925AC0A7FC0,00001B000000000309A30AA5AC0AFFC0,00001B000000000309A30825AC0A7FC0,14.0,3,0,0,3,0,0,1,1,1,0
00001B000000000309A307A5AC09FFC0,00001B000000000309A30825AC0A7FC0,00001B000000000309A30725AC097FC0,7.0,1,0,0,3,0,0,99,99,1,0
00001B000000000309A307A5AC07FFC0,00001B000000000309A30725AC097FC0,00001B000000000309A307A5AC06FFC0,12.8,3,0,0,3,0,0,1,1,1,0
00001B000000000309A302A5AC067FC0,00001B000000000309A307A5AC06FFC0,00001B000000000309A2FE25AC067FC0,56.4,1,0,0,3,0,0,99,99,1,0
00001B000000000309A30225AC08FFC0,00001B000000000309A30725AC097FC0,00001B000000000309A2FCA5AC08FFC0,65.0,1,0,0,3,0,0,99,99,1,0
00001B000000000309A307A5AC117FC0,00001B000000000309A30825AC0A7FC0,00001B000000000309A30725AC187FC0,72.7,1,0,0,3,0,0,99,99,0,0
00001B000000000309A30625AC1FFFC0,00001B000000000309A30725AC187FC0,00001B000000000309A30525AC26FFC0,74.5,1,0,0,3,0,0,99,99,1,0
00001B000000000309A30A25AC117FC0,00001B000000000309A30AA5AC0AFFC0,00001B000000000309A30A25AC187FC0,68.0,1,0,0,3,0,0,99,99,1,0
00001B000000000309A30A25AC187FC0,00001B000000000309A30A25AC18FFC0,00001B000000000309A30A25AC187FC0,4.3,3,0,0,3,0,0,0,0,1,0
00001B000000000309A309A5AC197FC0,00001B000000000309A309A5AC19FFC0,00001B000000000309A30A25AC18FFC0,5.1,3,0,0,3,0,0,0,0,1,0
00001B000000000309A308A5AC20FFC0,00001B000000000309A309A5AC19FFC0,00001B000000000309A307A5AC277FC0,70.1,1,0,0,3,0,0,99,99,1,0
00001B000000000309A30825AC2AFFC0,00001B000000000309A30825AC28FFC0,00001B000000000309A307A5AC2CFFC0,20.2,3,0,0,3,0,0,1,1,1,0
00001B000000000309A307A5AC2D7FC0,00001B000000000309A307A5AC2CFFC0,00001B000000000309A30725AC2E7FC0,9.1,1,0,0,3,0,0,99,99,1,0
00001B000000000309A305A5AC2DFFC0,00001B000000000309A30725AC2E7FC0,00001B000000000309A30425AC2D7FC0,18.6,3,0,0,3,0,0,3,1,1,0
00001B000000000309A303A5AC2CFFC0,00001B000000000309A30425AC2D7FC0,00001B000000000309A303A5AC2BFFC0,7.2,1,0,0,3,0,0,99,99,0,0
00001B000000000309A30625AC34FFC0,00001B000000000309A30525AC3BFFC0,00001B000000000309A30725AC2E7FC0,71.0,1,0,0,3,0,0,99,99,1,0
00001B000000000309A304A5AC3CFFC0,00001B000000000309A304A5AC3D7FC0,00001B000000000309A30525AC3BFFC0,8.1,4,0,0,3,0,0,0,0,0,0
