15,2020-01-11,05:08,0,0,0,0
16,2020-01-11,05:08,0,0,0,0
17,2020-01-11,05:08,0,0,0,0
18,2020-01-11,05:08,0,0,0,0
19,2020-01-11,05:08,0,0,0,0
1,2020-01-11,05:09,0,0,0,0
2,2020-01-11,05:09,0,0,0,0
3,2020-01-11,05:09,0,0,0,0
4,2020-01-11,05:09,0,0,0,0
5,2020-01-11,05:09,0,0,0,0
6,2020-01-11,05:09,0,0,2,0
7,2020-01-11,05:09,0,0,0,0
8,2020-01-11,05:09,0,0,0,0
9,2020-01-11,05:09,1,0,2,0
10,2020-01-11,05:09,0,0,2,3
11,2020-01-11,05:09,0,0,2,21
12,2020-01-11,05:09,0,0,6,1
13,2020-01-11,05:09,0,0,2,0
14,2020-01-11,05:09,0,0,0,0
15,2020-01-11,05:09,0,0,0,0
16,2020-01-11,05:09,0,0,0,0
17,2020-01-11,05:09,0,0,0,0
18,2020-01-11,05:09,0,0,0,0
19,2020-01-11,05:09,0,0,0,0
1,2020-01-11,05:10,0,0,0,0
2,2020-01-11,05:10,0,0,0,0
3,2020-01-11,05:10,0,0,0,0
4,2020-01-11,05:10,0,0,0,0
5,2020-01-11,05:10,0,0,0,0
6,2020-01-11,05:10,0,0,2,0
7,2020-01-11,05:10,0,0,0,0
8,2020-01-11,05:10,0,0,0,0
9,2020-01-11,05:10,0,0,2,0
10,2020-01-11,05:10,0,0,2,3
11,2020-01-11,05:10,0,0,2,21
12,2020-01-11,05:10,0,0,6,1
13,2020-01-11,05:10,0,0,2,0
14,2020-01-11,05:10,0,0,0,0
15,2020-01-11,05:10,0,0,0,0
16,2020-01-11,05:10,0,0,0,0
17,2020-01-11,05:10,0,0,0,0
18,2020-01-11,05:10,0,0,0,0
19,2020-01-11,05:10,0,0,0,0
1,2020-01-11,05:11,0,0,0,0
2,2020-01-11,05:11,0,0,0,0
3,2020-01-11,05:11,0,0,0,0
4,2020-01-11,05:11,0,0,0,0
5,2020-01-11,05:11,0,0,0,0
6,2020-01-11,05:11,0,0,2,0
7,2020-01-11,05:11,0,0,0,0
8,2020-01-11,05:11,0,0,0,0
9,2020-01-11,05:11,0,0,2,0
10,2020-01-11,05:11,0,0,2,3
11,2020-01-11,05:11,0,0,2,21
12,2020-01-11,05:11,0,0,6,1
13,2020-01-11,05:11,0,0,2,0
14,2020-01-11,05:11,0,0,0,0
15,2020-01-11,05:11,0,0,0,0
16,2020-01-11,05:11,0,0,0,0
17,2020-01-11,05:11,0,0,0,0
18,2020-01-11,05:11,0,0,0,0
19,2020-01-11,05:11,0,0,0,0
1,2020-01-11,05:12,0,0,0,0
2,2020-01-11,05:12,0,0,0,0
3,2020-01-11,05:12,0,0,0,0
4,2020-01-11,05:12,0,0,0,0
5,2020-01-11,05:12,0,0,0,0
6,2020-01-11,05:12,0,0,2,0
7,2020-01-11,05:12,0,0,0,0
8,2020-01-11,05:12,0,0,0,0
9,2020-01-11,05:12,0,0,2,0
10,2020-01-11,05:12,0,0,2,3
11,2020-01-11,05:12,0,0,2,21
12,2020-01-11,05:12,1,0,7,1
13,2020-01-11,05:12,0,0,2,0
14,2020-01-11,05:12,0,0,0,0
15,2020-01-11,05:12,0,0,0,0
16,2020-01-11,05:12,0,0,0,0
17,2020-01-11,05:12,0,0,0,0
18,2020-01-11,05:12,0,0,0,0
19,2020-01-11,05:12,0,0,0,0
1,2020-01-11,05:13,0,0,0,0
2,2020-01-11,05:13,0,0,0,0
3,2020-01-11,05:13,0,0,0,0
4,2020-01-11,05:13,0,0,0,0
5,2020-01-11,05:13,0,0,0,0
6,2020-01-11,05:13,0,0,2,0
7,2020-01-11,05:13,0,0,0,0
8,2020-01-11,05:13,0,0,0,0
9,2020-01-11,05:13,0,0,2,0
10,2020-01-11,05:13,0,0,2,3
11,2020-01-11,05:13,0,0,2,21
12,2020-01-11,05:13,0,0,7,1
13,2020-01-11,05:13,3,0,5,0
14,2020-01-11,05:13,0,0,0,0
15,2020-01-11,05:13,0,0,0,0
16,2020-01-11,05:13,0,0,0,0
17,2020-01-11,05:13,0,0,0,0
18,2020-01-11,05:13,0,0,0,0
19,2020-01-11,05:13,0,0,0,0
1,2020-01-11,05:14,0,0,0,0
2,2020-01-11,05:14,0,0,0,0
3,2020-01-11,05:14,0,0,0,0
4,2020-01-11,05:14,0,0,0,0
5,2020-01-11,05:14,0,0,0,0
6,2020-01-11,05:14,0,0,2,0
7,2020-01-11,05:14,0,0,0,0
8,2020-01-11,05:14,0,0,0,0
9,2020-01-11,05:14,0,0,2,0
10,2020-01-11,05:14,0,0,2,3
11,2020-01-11,05:14,0,0,2,21
12,2020-01-11,05:14,1,0,8,1
13,2020-01-11,05:14,0,0,5,0
14,2020-01-11,05:14,0,0,0,0
15,2020-01-11,05:14,0,0,0,0
16,2020-01-11,05:14,0,0,0,0
17,2020-01-11,05:14,0,0,0,0
18,2020-01-11,05:14,0,0,0,0
19,2020-01-11,05:14,0,0,0,0
1,2020-01-11,05:15,0,0,0,0
2,2020-01-11,05:15,0,0,0,0
3,2020-01-11,05:15,0,0,0,0
4,2020-01-11,05:15,0,0,0,0
5,2020-01-11,05:15,0,0,0,0
6,2020-01-11,05:15,0,0,2,0
7,2020-01-11,05:15,0,0,0,0
8,2020-01-11,05:15,0,0,0,0
9,2020-01-11,05:15,0,0,2,0
10,2020-01-11,05:15,0,0,2,3
11,2020-01-11,05:15,0,0,2,21
12,2020-01-11,05:15,0,0,8,1
13,2020-01-11,05:15,0,1,5,1
14,2020-01-11,05:15,0,0,0,0
15,2020-01-11,05:15,0,0,0,0
16,2020-01-11,05:15,0,0,0,0
17,2020-01-11,05:15,0,0,0,0
18,2020-01-11,05:15,0,0,0,0
19,2020-01-11,05:15,0,0,0,0
1,2020-01-11,05:16,0,0,0,0
2,2020-01-11,05:16,0,0,0,0
3,2020-01-11,05:16,0,0,0,0
4,2020-01-11,05:16,0,0,0,0
5,2020-01-11,05:16,0,0,0,0
6,2020-01-11,05:16,0,0,2,0
7,2020-01-11,05:16,0,0,0,0
8,2020-01-11,05:16,0,0,0,0
9,2020-01-11,05:16,0,0,2,0
10,2020-01-11,05:16,0,0,2,3
11,2020-01-11,05:16,0,0,2,21
12,2020-01-11,05:16,0,0,8,1
13,2020-01-11,05:16,1,0,6,1
14,2020-01-11,05:16,0,0,0,0
15,2020-01-11,05:16,0,0,0,0
16,2020-01-11,05:16,0,0,0,0
17,2020-01-11,05:16,0,0,0,0
18,2020-01-11,05:16,0,0,0,0
19,2020-01-11,05:16,0,0,0,0
1,2020-01-11,05:17,0,0,0,0
2,2020-01-11,05:17,0,0,0,0
3,2020-01-11,05:17,0,0,0,0
4,2020-01-11,05:17,0,0,0,0
5,2020-01-11,05:17,0,0,0,0
6,2020-01-11,05:17,0,0,2,0
7,2020-01-11,05:17,0,0,0,0
8,2020-01-11,05:17,0,0,0,0
9,2020-01-11,05:17,0,0,2,0
10,2020-01-11,05:17,0,0,2,3
11,2020-01-11,05:17,0,0,2,21
12,2020-01-11,05:17,1,1,9,2
13,2020-01-11,05:17,0,0,6,1
14,2020-01-11,05:17,0,0,0,0
15,2020-01-11,05:17,0,0,0,0
16,2020-01-11,05:17,0,0,0,0
17,2020-01-11,05:17,0,0,0,0
18,2020-01-11,05:17,0,0,0,0
19,2020-01-11,05:17,0,0,0,0
1,2020-01-11,05:18,0,0,0,0
2,2020-01-11,05:18,0,0,0,0
3,2020-01-11,05:18,0,0,0,0
4,2020-01-11,05:18,0,0,0,0
5,2020-01-11,05:18,0,0,0,0
6,2020-01-11,05:18,0,0,2,0
7,2020-01-11,05:18,0,0,0,0
8,2020-01-11,05:18,0,0,0,0
9,2020-01-11,05:18,0,0,2,0
10,2020-01-11,05:18,0,0,2,3
11,2020-01-11,05:18,0,0,2,21
12,2020-01-11,05:18,0,0,9,2
13,2020-01-11,05:18,0,0,6,1
14,2020-01-11,05:18,0,0,0,0
15,2020-01-11,05:18,0,0,0,0
16,2020-01-11,05:18,0,0,0,0
17,2020-01-11,05:18,0,0,0,0
18,2020-01-11,05:18,0,0,0,0
19,2020-01-11,05:18,0,0,0,0
1,2020-01-11,05:19,0,0,0,0
2,2020-01-11,05:19,0,0,0,0
3,2020-01-11,05:19,0,0,0,0
4,2020-01-11,05:19,0,0,0,0
5,2020-01-11,05:19,0,0,0,0
6,2020-01-11,05:19,0,0,2,0
7,2020-01-11,05:19,0,0,0,0
8,2020-01-11,05:19,0,0,0,0
9,2020-01-11,05:19,0,0,2,0
10,2020-01-11,05:19,1,0,3,3
11,2020-01-11,05:19,0,0,2,21
12,2020-01-11,05:19,0,2,9,4
13,2020-01-11,05:19,3,0,9,1
14,2020-01-11,05:19,0,0,0,0
15,2020-01-11,05:19,0,0,0,0
16,2020-01-11,05:19,0,0,0,0
17,2020-01-11,05:19,0,0,0,0
18,2020-01-11,05:19,0,0,0,0
19,2020-01-11,05:19,0,0,0,0
1,2020-01-11,05:20,0,0,0,0
2,2020-01-11,05:20,0,0,0,0
3,2020-01-11,05:20,0,0,0,0
4,2020-01-11,05:20,0,0,0,0
5,2020-01-11,05:20,0,0,0,0
6,2020-01-11,05:20,0,0,2,0
7,2020-01-11,05:20,0,0,0,0
8,2020-01-11,05:20,0,0,0,0
9,2020-01-11,05:20,1,0,3,0
10,2020-01-11,05:20,0,0,3,3
11,2020-01-11,05:20,0,0,2,21
12,2020-01-11,05:20,0,0,9,4
13,2020-01-11,05:20,1,0,10,1
14,2020-01-11,05:20,0,0,0,0
15,2020-01-11,05:20,0,0,0,0
16,2020-01-11,05:20,0,0,0,0
17,2020-01-11,05:20,0,0,0,0
18,2020-01-11,05:20,0,0,0,0
19,2020-01-11,05:20,0,0,0,0
1,2020-01-11,05:21,0,0,0,0
2,2020-01-11,05:21,0,0,0,0
3,2020-01-11,05:21,0,0,0,0
4,2020-01-11,05:21,0,0,0,0
5,2020-01-11,05:21,0,0,0,0
6,2020-01-11,05:21,0,0,2,0
7,2020-01-11,05:21,0,0,0,0
8,2020-01-11,05:21,0,0,0,0
9,2020-01-11,05:21,0,0,3,0
10,2020-01-11,05:21,0,0,3,3
11,2020-01-11,05:21,0,0,2,21
12,2020-01-11,05:21,1,4,10,8
13,2020-01-11,05:21,2,0,12,1
14,2020-01-11,05:21,0,0,0,0
15,2020-01-11,05:21,0,0,0,0
16,2020-01-11,05:21,0,0,0,0
17,2020-01-11,05:21,0,0,0,0
18,2020-01-11,05:21,0,0,0,0
19,2020-01-11,05:21,0,0,0,0
1,2020-01-11,05:22,0,0,0,0
2,2020-01-11,05:22,0,0,0,0
3,2020-01-11,05:22,0,0,0,0
4,2020-01-11,05:22,0,0,0,0
5,2020-01-11,05:22,0,0,0,0
6,2020-01-11,05:22,0,0,2,0
7,2020-01-11,05:22,0,0,0,0
8,2020-01-11,05:22,0,0,0,0
9,2020-01-11,05:22,0,0,3,0
10,2020-01-11,05:22,0,1,3,4
11,2020-01-11,05:22,0,0,2,21
12,2020-01-11,05:22,0,2,10,10
13,2020-01-11,05:22,1,0,13,1
14,2020-01-11,05:22,0,0,0,0
15,2020-01-11,05:22,0,0,0,0
16,2020-01-11,05:22,0,0,0,0
17,2020-01-11,05:22,0,0,0,0
18,2020-01-11,05:22,0,0,0,0
19,2020-01-11,05:22,0,0,0,0
1,2020-01-11,05:23,0,0,0,0
2,2020-01-11,05:23,0,0,0,0
3,2020-01-11,05:23,0,0,0,0
4,2020-01-11,05:23,0,0,0,0
5,2020-01-11,05:23,0,0,0,0
6,2020-01-11,05:23,0,0,2,0
7,2020-01-11,05:23,0,0,0,0
8,2020-01-11,05:23,0,0,0,0
9,2020-01-11,05:23,0,0,3,0
10,2020-01-11,05:23,0,0,3,4
11,2020-01-11,05:23,0,0,2,21
12,2020-01-11,05:23,0,3,10,13
13,2020-01-11,05:23,2,0,15,1
14,2020-01-11,05:23,0,0,0,0
15,2020-01-11,05:23,0,0,0,0
16,2020-01-11,05:23,0,0,0,0
17,2020-01-11,05:23,0,0,0,0
18,2020-01-11,05:23,0,0,0,0
19,2020-01-11,05:23,0,0,0,0
1,2020-01-11,05:24,0,0,0,0
2,2020-01-11,05:24,0,0,0,0
3,2020-01-11,05:24,0,0,0,0
4,2020-01-11,05:24,0,0,0,0
5,2020-01-11,05:24,0,0,0,0
6,2020-01-11,05:24,0,0,2,0
7,2020-01-11,05:24,0,0,0,0
8,2020-01-11,05:24,0,0,0,0
9,2020-01-11,05:24,0,0,3,0
10,2020-01-11,05:24,1,0,4,4
11,2020-01-11,05:24,0,0,2,21
12,2020-01-11,05:24,0,0,10,13
13,2020-01-11,05:24,0,0,15,1
14,2020-01-11,05:24,0,0,0,0
15,2020-01-11,05:24,0,0,0,0
16,2020-01-11,05:24,0,0,0,0
17,2020-01-11,05:24,0,0,0,0
18,2020-01-11,05:24,0,0,0,0
19,2020-01-11,05:24,0,0,0,0
1,2020-01-11,05:25,0,0,0,0
2,2020-01-11,05:25,0,0,0,0
3,2020-01-11,05:25,0,0,0,0
4,2020-01-11,05:25,0,0,0,0
5,2020-01-11,05:25,0,0,0,0
6,2020-01-11,05:25,0,0,2,0
7,2020-01-11,05:25,0,0,0,0
8,2020-01-11,05:25,0,0,0,0
9,2020-01-11,05:25,0,0,3,0
10,2020-01-11,05:25,0,0,4,4
11,2020-01-11,05:25,0,0,2,21
12,2020-01-11,05:25,0,0,10,13
13,2020-01-11,05:25,0,0,15,1
14,2020-01-11,05:25,0,0,0,0
15,2020-01-11,05:25,0,0,0,0
16,2020-01-11,05:25,0,0,0,0
17,2020-01-11,05:25,0,0,0,0
18,2020-01-11,05:25,0,0,0,0
19,2020-01-11,05:25,0,0,0,0
1,2020-01-11,05:26,0,0,0,0
2,2020-01-11,05:26,0,0,0,0
3,2020-01-11,05:26,0,0,0,0
4,2020-01-11,05:26,0,0,0,0
5,2020-01-11,05:26,0,0,0,0
6,2020-01-11,05:26,0,0,2,0
7,2020-01-11,05:26,0,0,0,0
8,2020-01-11,05:26,0,0,0,0
9,2020-01-11,05:26,0,0,3,0
10,2020-01-11,05:26,0,0,4,4
11,2020-01-11,05:26,0,0,2,21
12,2020-01-11,05:26,0,0,10,13
13,2020-01-11,05:26,0,0,15,1
14,2020-01-11,05:26,0,0,0,0
15,2020-01-11,05:26,0,0,0,0
16,2020-01-11,05:26,0,0,0,0
17,2020-01-11,05:26,0,0,0,0
18,2020-01-11,05:26,0,0,0,0
19,2020-01-11,05:26,0,0,0,0
1,2020-01-11,05:27,0,0,0,0
2,2020-01-11,05:27,0,0,0,0
3,2020-01-11,05:27,0,0,0,0
4,2020-01-11,05:27,0,0,0,0
5,2020-01-11,05:27,0,0,0,0
6,2020-01-11,05:27,0,0,2,0
7,2020-01-11,05:27,0,0,0,0
8,2020-01-11,05:27,0,0,0,0
9,2020-01-11,05:27,0,0,3,0
10,2020-01-11,05:27,0,0,4,4
11,2020-01-11,05:27,0,0,2,21
12,2020-01-11,05:27,0,0,10,13
13,2020-01-11,05:27,0,0,15,1
14,2020-01-11,05:27,0,0,0,0
15,2020-01-11,05:27,0,0,0,0
16,2020-01-11,05:27,0,0,0,0
17,2020-01-11,05:27,0,0,0,0
18,2020-01-11,05:27,0,0,0,0
19,2020-01-11,05:27,0,0,0,0
1,2020-01-11,05:28,0,0,0,0
2,2020-01-11,05:28,0,0,0,0
3,2020-01-11,05:28,0,0,0,0
4,2020-01-11,05:28,0,0,0,0
5,2020-01-11,05:28,0,0,0,0
6,2020-01-11,05:28,0,0,2,0
7,2020-01-11,05:28,0,0,0,0
8,2020-01-11,05:28,0,0,0,0
9,2020-01-11,05:28,1,1,4,1
10,2020-01-11,05:28,0,0,4,4
11,2020-01-11,05:28,0,0,2,21
12,2020-01-11,05:28,0,0,10,13
13,2020-01-11,05:28,0,0,15,1
14,2020-01-11,05:28,0,0,0,0
15,2020-01-11,05:28,0,0,0,0
16,2020-01-11,05:28,0,0,0,0
17,2020-01-11,05:28,0,0,0,0
18,2020-01-11,05:28,0,0,0,0
19,2020-01-11,05:28,0,0,0,0
1,2020-01-11,05:29,0,0,0,0
2,2020-01-11,05:29,0,0,0,0
3,2020-01-11,05:29,0,0,0,0
4,2020-01-11,05:29,0,0,0,0
5,2020-01-11,05:29,0,0,0,0
6,2020-01-11,05:29,0,0,2,0
7,2020-01-11,05:29,0,0,0,0
8,2020-01-11,05:29,0,0,0,0
9,2020-01-11,05:29,0,0,4,1
10,2020-01-11,05:29,1,0,5,4
11,2020-01-11,05:29,0,0,2,21
12,2020-01-11,05:29,0,0,10,13
13,2020-01-11,05:29,0,0,15,1
14,2020-01-11,05:29,0,0,0,0
15,2020-01-11,05:29,0,0,0,0
16,2020-01-11,05:29,0,0,0,0
17,2020-01-11,05:29,0,0,0,0
18,2020-01-11,05:29,0,0,0,0
19,2020-01-11,05:29,0,0,0,0
1,2020-01-11,05:30,0,0,0,0
2,2020-01-11,05:30,0,0,0,0
3,2020-01-11,05:30,0,0,0,0
4,2020-01-11,05:30,0,0,0,0
5,2020-01-11,05:30,0,0,0,0
6,2020-01-11,05:30,0,0,2,0
7,2020-01-11,05:30,0,0,0,0
8,2020-01-11,05:30,0,0,0,0
9,2020-01-11,05:30,0,0,4,1
10,2020-01-11,05:30,1,0,6,4
11,2020-01-11,05:30,0,0,2,21
12,2020-01-11,05:30,0,0,10,13
13,2020-01-11,05:30,0,0,15,1
14,2020-01-11,05:30,0,0,0,0
15,2020-01-11,05:30,0,0,0,0
16,2020-01-11,05:30,0,0,0,0
17,2020-01-11,05:30,0,0,0,0
18,2020-01-11,05:30,0,0,0,0
19,2020-01-11,05:30,0,0,0,0
1,2020-01-11,05:31,0,0,0,0
2,2020-01-11,05:31,0,0,0,0
3,2020-01-11,05:31,0,0,0,0
4,2020-01-11,05:31,0,0,0,0
5,2020-01-11,05:31,0,0,0,0
6,2020-01-11,05:31,0,0,2,0
7,2020-01-11,05:31,0,0,0,0
8,2020-01-11,05:31,0,0,0,0
9,2020-01-11,05:31,0,0,4,1
10,2020-01-11,05:31,0,0,6,4
11,2020-01-11,05:31,0,0,2,21
12,2020-01-11,05:31,0,0,10,13
13,2020-01-11,05:31,0,0,15,1
14,2020-01-11,05:31,0,0,0,0
15,2020-01-11,05:31,0,0,0,0
16,2020-01-11,05:31,0,0,0,0
17,2020-01-11,05:31,0,0,0,0
18,2020-01-11,05:31,0,0,0,0
19,2020-01-11,05:31,0,0,0,0
1,2020-01-11,05:32,0,0,0,0
2,2020-01-11,05:32,0,0,0,0
3,2020-01-11,05:32,0,0,0,0
4,2020-01-11,05:32,0,0,0,0
5,2020-01-11,05:32,0,0,0,0
6,2020-01-11,05:32,0,0,2,0
7,2020-01-11,05:32,0,0,0,0
8,2020-01-11,05:32,0,0,0,0
9,2020-01-11,05:32,1,2,5,3
10,2020-01-11,05:32,0,0,6,4
11,2020-01-11,05:32,0,0,2,21
12,2020-01-11,05:32,0,0,10,13
13,2020-01-11,05:32,0,0,15,1
14,2020-01-11,05:32,0,0,0,0
15,2020-01-11,05:32,0,0,0,0
16,2020-01-11,05:32,0,0,0,0
17,2020-01-11,05:32,0,0,0,0
18,2020-01-11,05:32,0,0,0,0
19,2020-01-11,05:32,0,0,0,0
1,2020-01-11,05:33,0,0,0,0
2,2020-01-11,05:33,0,0,0,0
3,2020-01-11,05:33,0,0,0,0
4,2020-01-11,05:33,0,0,0,0
5,2020-01-11,05:33,0,0,0,0
6,2020-01-11,05:33,0,0,2,0
7,2020-01-11,05:33,0,0,0,0
8,2020-01-11,05:33,0,0,0,0
9,2020-01-11,05:33,0,0,5,3
10,2020-01-11,05:33,0,0,6,4
11,2020-01-11,05:33,0,0,2,21
12,2020-01-11,05:33,0,0,10,13
13,2020-01-11,05:33,0,0,15,1
14,2020-01-11,05:33,0,0,0,0
15,2020-01-11,05:33,0,0,0,0
16,2020-01-11,05:33,0,0,0,0
17,2020-01-11,05:33,0,0,0,0
18,2020-01-11,05:33,0,0,0,0
19,2020-01-11,05:33,0,0,0,0
1,2020-01-11,05:34,0,0,0,0
2,2020-01-11,05:34,0,0,0,0
3,2020-01-11,05:34,0,0,0,0
4,2020-01-11,05:34,0,0,0,0
5,2020-01-11,05:34,0,0,0,0
6,2020-01-11,05:34,0,0,2,0
7,2020-01-11,05:34,0,0,0,0
8,2020-01-11,05:34,0,0,0,0
9,2020-01-11,05:34,0,0,5,3
10,2020-01-11,05:34,1,0,7,4
11,2020-01-11,05:34,0,0,2,21
12,2020-01-11,05:34,1,1,11,14
13,2020-01-11,05:34,0,0,15,1
14,2020-01-11,05:34,0,0,0,0
15,2020-01-11,05:34,0,0,0,0
16,2020-01-11,05:34,0,0,0,0
17,2020-01-11,05:34,0,0,0,0
18,2020-01-11,05:34,0,0,0,0
19,2020-01-11,05:34,0,0,0,0
1,2020-01-11,05:35,0,0,0,0
