﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2805-1413660053177,畑,134.91396281200,34.72431299780,28381,稲美町
2805-1369260053145,畑,134.91389123400,34.76434146810,28381,稲美町
2805-1366400052571,畑,134.90764837500,34.76694603490,28381,稲美町
2805-1388880051587,畑,134.89676217300,34.74673726870,28381,稲美町
2805-1366360052334,畑,134.90505693500,34.76699969990,28381,稲美町
2805-1389180051662,畑,134.89757115800,34.74646518790,28381,稲美町
2805-1376850051353,畑,134.89427122000,34.75759192050,28381,稲美町
2805-1357230055411,畑,134.93872403300,34.77506332180,28381,稲美町
2805-1371470052406,畑,134.90580677800,34.76238545350,28381,稲美町
2805-1374880052986,畑,134.91212548200,34.75928671330,28381,稲美町
2805-1384980052057,畑,134.90191797100,34.75022736650,28381,稲美町
2805-1398170055756,畑,134.94222259800,34.73814247340,28381,稲美町
2805-1386330053479,畑,134.91743431900,34.74893815080,28381,稲美町
2805-1386800057360,畑,134.95982341700,34.74830537980,28381,稲美町
2805-1404620050953,畑,134.88973425400,34.73258240800,28381,稲美町
2805-1371890052292,畑,134.90456352700,34.76201517270,28381,稲美町
2805-1375600056543,畑,134.95096852900,34.75844405410,28381,稲美町
2805-1365780052306,畑,134.90474892600,34.76752278300,28381,稲美町
2805-1359210053487,畑,134.91769390900,34.77338775970,28381,稲美町
2805-1405250051046,畑,134.89074521200,34.73200912340,28381,稲美町
2805-1383060055239,畑,134.93667944600,34.75179043160,28381,稲美町
2805-1379470052006,畑,134.90138919700,34.75519880970,28381,稲美町
2805-1372910055273,畑,134.93711306400,34.76093962880,28381,稲美町
2805-1400570052098,畑,134.90226059500,34.73616991880,28381,稲美町
2805-1375770055471,畑,134.93926526100,34.75834774320,28381,稲美町
2805-1402330052161,畑,134.90294429800,34.73457874850,28381,稲美町
2805-1369930055741,畑,134.94224759400,34.76359785980,28381,稲美町
2805-1367510052790,畑,134.91003113600,34.76593979600,28381,稲美町
2805-1406100051803,畑,134.89900759100,34.73120290490,28381,稲美町
2805-1368970051545,畑,134.89642357600,34.76468519140,28381,稲美町
2805-1365110051182,畑,134.89247949900,34.76818336900,28381,稲美町
2805-1380380053091,畑,134.91323755400,34.75431957210,28381,稲美町
2805-1375180055615,畑,134.94084311700,34.75887852450,28381,稲美町
2805-1403870052135,畑,134.90264829000,34.73319592690,28381,稲美町
2805-1360990051613,畑,134.89720924700,34.77187851510,28381,稲美町
2805-1402210051976,田,134.90092543200,34.73469919640,28381,稲美町
2805-1365680055170,畑,134.93604440200,34.76746337230,28381,稲美町
2805-1401750053650,田,134.91920185700,34.73502679940,28381,稲美町
2805-1392590050939,畑,134.88966032700,34.74342128650,28381,稲美町
2805-1370540053254,畑,134.91508277500,34.76318642440,28381,稲美町
2805-1372870053816,畑,134.92120054100,34.76105270380,28381,稲美町
2805-1404170051473,畑,134.89542314600,34.73295964710,28381,稲美町
2805-1375180056545,畑,134.95099118300,34.75881910430,28381,稲美町
2805-1372820053296,畑,134.91551791300,34.76112411180,28381,稲美町
2805-1374270054515,畑,134.92883405600,34.75975523190,28381,稲美町
2805-1371180055689,畑,134.94167287200,34.76247351090,28381,稲美町
2805-1365600052652,田,134.90852972200,34.76766657400,28381,稲美町
2805-1407030053430,畑,134.91677120900,34.73028291970,28381,稲美町
2805-1374010056512,畑,134.95064184700,34.75988173630,28381,稲美町
2805-1383620052621,田,134.90807921800,34.75142370050,28381,稲美町
2805-1380060057308,畑,134.95929846500,34.75438145580,28381,稲美町
2805-1373470050403,畑,134.88392013900,34.76068660450,28381,稲美町
2805-1366450052665,畑,134.90867124900,34.76690017200,28381,稲美町
2805-1374290056276,畑,134.94806469600,34.75963648950,28381,稲美町
2805-1360780053342,畑,134.91610235500,34.77197980620,28381,稲美町
2805-1366710056361,畑,134.94904457800,34.76647139770,28381,稲美町
2805-1362010052488,畑,134.90676878800,34.77091319330,28381,稲美町
2805-1371530055438,畑,134.93892436600,34.76217706010,28381,稲美町
2805-1361960053688,田,134.91987784000,34.77089309310,28381,稲美町
2805-1365160052987,畑,134.91219447300,34.76804314930,28381,稲美町
2805-1375690051852,畑,134.89973429200,34.75861606500,28381,稲美町
2805-1371980051866,畑,134.89990979000,34.76195626790,28381,稲美町
2805-1378140050229,畑,134.88199098600,34.75648263120,28381,稲美町
2805-1398900051187,畑,134.89232468200,34.73771888530,28381,稲美町
2805-1379300053269,畑,134.91518891100,34.75528780120,28381,稲美町
2805-1361450051658,畑,134.89770180200,34.77145656840,28381,稲美町
2805-1375750050476,畑,134.88470164100,34.75862669870,28381,稲美町
2805-1376010053530,畑,134.91806003800,34.75823918560,28381,稲美町
2805-1359620056116,畑,134.94641189800,34.77287541720,28381,稲美町
2805-1365790052574,畑,134.90767751000,34.76749652550,28381,稲美町
2805-1398370053063,畑,134.91281952600,34.73810467780,28381,稲美町
2805-1360940053136,畑,134.91385443900,34.77184408850,28381,稲美町
2805-1403140054632,畑,134.92992306200,34.73371913430,28381,稲美町
2805-1391750055955,畑,134.94444154700,34.74391871560,28381,稲美町
2805-1375320053502,畑,134.91776151500,34.75886450570,28381,稲美町
2805-1377780057295,畑,134.95917607100,34.75643355850,28381,稲美町
2805-1357200051682,畑,134.89798550800,34.77528780550,28381,稲美町
2805-1403190054491,畑,134.92837491100,34.73368284940,28381,稲美町
2805-1378750051886,畑,134.90008418800,34.75585428460,28381,稲美町
2805-1387980055406,畑,134.93847155000,34.74734871140,28381,稲美町
2805-1383430055333,畑,134.93770347700,34.75144955120,28381,稲美町
2805-1356380051586,畑,134.89694908400,34.77603138190,28381,稲美町
2805-1386050052767,畑,134.90966556300,34.74923004240,28381,稲美町
2805-1401780052974,畑,134.91182605700,34.73503162560,28381,稲美町
2805-1405100051033,畑,134.89060884200,34.73214542580,28381,稲美町
2805-1388400054732,畑,134.93111086900,34.74700644160,28381,稲美町
2805-1378380052157,畑,134.90304326600,34.75617591890,28381,稲美町
2805-1381630052162,田,134.90308256300,34.75324131390,28381,稲美町
2805-1381060052098,畑,134.90238472000,34.75376061190,28381,稲美町
2805-1371520053398,畑,134.91664604900,34.76229253010,28381,稲美町
2805-1359060056770,畑,134.95355834400,34.77334272770,28381,稲美町
2805-1387280054464,畑,134.92819288800,34.74802941100,28381,稲美町
2805-1389450054819,畑,134.93204617800,34.74605379210,28381,稲美町
2805-1384600054551,畑,134.92916010000,34.75044251300,28381,稲美町
2805-1365720052574,畑,134.90768056300,34.76756575880,28381,稲美町
2805-1405000051045,畑,134.89074002200,34.73223437490,28381,稲美町
2805-1358390055751,畑,134.94243085100,34.77399965440,28381,稲美町
2805-1409570053569,畑,134.91827320700,34.72797968960,28381,稲美町
2805-1394970051067,畑,134.89104445400,34.74127220760,28381,稲美町
2805-1395450051803,畑,134.89907559700,34.74080109070,28381,稲美町
2805-1357450055443,畑,134.93908083400,34.77486979060,28381,稲美町
2805-1373010053509,田,134.91784973500,34.76094636540,28381,稲美町
2805-1358740055706,畑,134.94193916800,34.77368574510,28381,稲美町
2805-1411070051892,畑,134.89995549600,34.72671754010,28381,稲美町
2805-1359650051906,畑,134.90042382700,34.77307338840,28381,稲美町
2805-1400290053704,畑,134.91980114100,34.73633967860,28381,稲美町
2805-1400240051907,畑,134.90018374000,34.73647463500,28381,稲美町
2805-1356500051592,畑,134.89700812400,34.77592795130,28381,稲美町
2805-1383440055392,田,134.93834753300,34.75144178920,28381,稲美町
2805-1378860053166,畑,134.91406381900,34.75568606220,28381,稲美町
2805-1367240052253,畑,134.90416153100,34.76621234120,28381,稲美町
2805-1382620057943,畑,134.96621793000,34.75203550690,28381,稲美町
2805-1355630051527,畑,134.89630580300,34.77671047930,28381,稲美町
2805-1360350051372,畑,134.89458744200,34.77246942420,28381,稲美町
2805-1375720050485,畑,134.88479992800,34.75865223720,28381,稲美町
2805-1405040051039,畑,134.89067303200,34.73219248300,28381,稲美町
2805-1362680056431,畑,134.94983356700,34.77009751730,28381,稲美町
2805-1396850052804,畑,134.91000029600,34.73948705530,28381,稲美町
2805-1376810050826,田,134.88852101600,34.75765022070,28381,稲美町
2805-1356800057098,畑,134.95716510400,34.77536518460,28381,稲美町
2805-1405120051046,畑,134.89074730700,34.73212427870,28381,稲美町
2805-1400240053001,畑,134.91212509500,34.73642610590,28381,稲美町
2805-1388690051578,畑,134.89665614800,34.74691084860,28381,稲美町
2805-1391610052767,畑,134.90963012400,34.74420990970,28381,稲美町
2805-1401220052086,畑,134.90212977200,34.73559039630,28381,稲美町
2805-1367140057130,畑,134.95743663000,34.76604103860,28381,稲美町
2805-1358950055679,畑,134.94163966900,34.77350445550,28381,稲美町
2805-1402700055489,田,134.93928434600,34.73407478680,28381,稲美町
2805-1398460054526,畑,134.92878992000,34.73795002950,28381,稲美町
2805-1398050056892,畑,134.95463270600,34.73818419310,28381,稲美町
2805-1362280056410,畑,134.94961000600,34.77045575330,28381,稲美町
2805-1359480056994,畑,134.95600210000,34.77295144680,28381,稲美町
2805-1405180051040,畑,134.89068853300,34.73207224820,28381,稲美町
2805-1358580056402,田,134.94954857900,34.77379159190,28381,稲美町
2805-1375890050967,畑,134.89006278800,34.75847342460,28381,稲美町
2805-1391260055936,畑,134.94423708100,34.74435737710,28381,稲美町
2805-1358590051598,畑,134.89706234200,34.77403651650,28381,稲美町
2805-1370590053254,畑,134.91508316300,34.76313842000,28381,稲美町
2805-1370900055608,田,134.94078785700,34.76272862150,28381,稲美町
2805-1396400051894,畑,134.90005938600,34.73993982770,28381,稲美町
2805-1385030052581,田,134.90763801200,34.75015775210,28381,稲美町
2805-1411050051925,畑,134.90030833200,34.72673077600,28381,稲美町
2805-1381900056673,畑,134.95234658400,34.75275999850,28381,稲美町
2805-1365690051927,畑,134.90061225500,34.76762009310,28381,稲美町
2805-1396340051472,畑,134.89545592400,34.74001647710,28381,稲美町
2805-1357340055280,田,134.93729677000,34.77497236770,28381,稲美町
2805-1359370056973,畑,134.95577991800,34.77305273540,28381,稲美町
2805-1396970054576,畑,134.92934593000,34.73928411170,28381,稲美町
2805-1366080051519,畑,134.89614883600,34.76728949570,28381,稲美町
2805-1381460052041,田,134.90175747500,34.75339801350,28381,稲美町
2805-1370850053493,畑,134.91769197800,34.76289347140,28381,稲美町
2805-1383410055408,田,134.93852805000,34.75146265630,28381,稲美町
2805-1388970055050,畑,134.93457144300,34.74647438250,28381,稲美町
2805-1358100052632,田,134.90836438900,34.77442724340,28381,稲美町
2805-1374360056273,畑,134.94802791500,34.75957351690,28381,稲美町
2805-1406400051931,畑,134.90040781900,34.73092652270,28381,稲美町
2805-1398090052782,畑,134.90974730600,34.73837140540,28381,稲美町
2805-1398740052861,畑,134.91061134200,34.73778493340,28381,稲美町
2805-1386380053467,畑,134.91730104800,34.74889452350,28381,稲美町
2805-1371160056865,畑,134.95452419600,34.76242696590,28381,稲美町
2805-1408500053608,畑,134.91870287500,34.72894408620,28381,稲美町
2805-1359780051382,畑,134.89469093900,34.77297691290,28381,稲美町
2805-1382880055257,畑,134.93687631200,34.75195693230,28381,稲美町
2805-1379310051467,畑,134.89550353500,34.75536682570,28381,稲美町
2805-1372550054132,畑,134.92466152900,34.76132042450,28381,稲美町
2805-1368460053029,田,134.91263169000,34.76506570250,28381,稲美町
2805-1359110053614,畑,134.91908258400,34.77346688080,28381,稲美町
2805-1397410051180,畑,134.89225982700,34.73906751960,28381,稲美町
2805-1370970052409,畑,134.90584101100,34.76284096750,28381,稲美町
2805-1375840051854,畑,134.89975398800,34.75847493870,28381,稲美町
2805-1359680052605,畑,134.90805736100,34.77300411410,28381,稲美町
2805-1360960052223,畑,134.90387288200,34.77187606340,28381,稲美町
2805-1398440054547,畑,134.92902204600,34.73796451740,28381,稲美町
2805-1405210051079,畑,134.89110746100,34.73203592040,28381,稲美町
2805-1411250052358,畑,134.90504219000,34.72653288700,28381,稲美町
2805-1394820053166,畑,134.91396071600,34.74130448320,28381,稲美町
2805-1369290053462,田,134.91736236300,34.76429680140,28381,稲美町
2805-1382560051928,畑,134.90051984300,34.75241209360,28381,稲美町
2805-1401880053228,畑,134.91459448600,34.73493462660,28381,稲美町
2805-1365900055205,畑,134.93642257800,34.76726093050,28381,稲美町
2805-1366700056348,田,134.94890543600,34.76648277420,28381,稲美町
2805-1399950053426,畑,134.91676810500,34.73666387660,28381,稲美町
2805-1369940053388,畑,134.91654984700,34.76371769150,28381,稲美町
2805-1402090054847,田,134.93227221800,34.73465425930,28381,稲美町
2805-1381050051723,田,134.89829273500,34.75379087890,28381,稲美町
2805-1372030056913,畑,134.95503638400,34.76164420830,28381,稲美町
2805-1359710051391,畑,134.89478914100,34.77304101430,28381,稲美町
2805-1361630051705,畑,134.89821359000,34.77129683670,28381,稲美町
2805-1381250052649,畑,134.90840605200,34.75355678710,28381,稲美町
2805-1372560054113,畑,134.92444807900,34.76132021950,28381,稲美町
2805-1368570052762,畑,134.90971127800,34.76498317920,28381,稲美町
2805-1388050054573,畑,134.92936828700,34.74733111280,28381,稲美町
2805-1355740055160,畑,134.93599522500,34.77642387340,28381,稲美町
2805-1359860053253,畑,134.91513523600,34.77281158680,28381,稲美町
2805-1373300055359,畑,134.93805565700,34.76058003330,28381,稲美町
2805-1390240054538,畑,134.92897218200,34.74535521210,28381,稲美町
2805-1372390055595,田,134.94064163200,34.76138760000,28381,稲美町
2805-1404780051656,畑,134.89740996600,34.73240288790,28381,稲美町
2805-1374270054504,畑,134.92870605700,34.75975194790,28381,稲美町
2805-1366650056352,畑,134.94894077400,34.76652320040,28381,稲美町
2805-1361320053775,畑,134.92082480700,34.77146775790,28381,稲美町
2805-1391450057054,畑,134.95644512200,34.74412575500,28381,稲美町
2805-1390190055252,畑,134.93677762600,34.74536392820,28381,稲美町
2805-1366520056367,畑,134.94910667900,34.76664239980,28381,稲美町
2805-1369190053089,畑,134.91328848000,34.76440780290,28381,稲美町
2805-1375440050506,畑,134.88502790500,34.75890256530,28381,稲美町
2805-1369170053664,畑,134.91956047800,34.76439585520,28381,稲美町
2805-1358770055782,田,134.94276810000,34.77365469210,28381,稲美町
2805-1393470054536,田,134.92893112000,34.74244793100,28381,稲美町
2805-1380180057390,畑,134.96018756800,34.75426841170,28381,稲美町
2805-1383480054615,畑,134.92986334200,34.75144699280,28381,稲美町
2805-1370950051117,畑,134.89173783100,34.76292439710,28381,稲美町
2805-1374460056147,畑,134.94665716200,34.75949673740,28381,稲美町
2805-1376730050940,畑,134.88976126500,34.75772321800,28381,稲美町
2805-1369260052829,畑,134.91043930200,34.76435635260,28381,稲美町
2805-1363180057217,畑,134.95841382200,34.76959997810,28381,稲美町
2805-1369290053115,畑,134.91357197400,34.76431442190,28381,稲美町
2805-1362340056469,畑,134.95025048300,34.77039756510,28381,稲美町
2805-1367360055000,畑,134.93417342500,34.76595593720,28381,稲美町
2805-1405980051796,畑,134.89892895800,34.73130637220,28381,稲美町
2805-1395040053136,田,134.91363101100,34.74110490380,28381,稲美町
2805-1355860051553,畑,134.89658836500,34.77650086230,28381,稲美町
2805-1359640055636,畑,134.94117144800,34.77287960250,28381,稲美町
2805-1385300052565,畑,134.90746001100,34.74991026540,28381,稲美町
2805-1389260051651,畑,134.89744847800,34.74639055360,28381,稲美町
2805-1364340051204,畑,134.89271818400,34.76887342180,28381,稲美町
2805-1356140055252,田,134.93700312100,34.77605788580,28381,稲美町
2805-1399720055741,畑,134.94205447600,34.73674372420,28381,稲美町
2805-1362110051490,畑,134.89586327800,34.77087163390,28381,稲美町
2805-1369770052220,畑,134.90379223500,34.76393086620,28381,稲美町
2805-1361980052570,畑,134.90766198400,34.77093422540,28381,稲美町
2805-1364150056713,畑,134.95290519800,34.76875999850,28381,稲美町
2805-1362030051481,畑,134.89576536200,34.77094185590,28381,稲美町
2805-1381410054042,畑,134.92361466000,34.75334271140,28381,稲美町
2805-1365300051926,畑,134.90063054700,34.76792313930,28381,稲美町
2805-1359580053229,畑,134.91487925000,34.77306232870,28381,稲美町
2805-1357250055373,畑,134.93831557500,34.77505175450,28381,稲美町
2805-1377350055550,畑,134.94011190700,34.75691733200,28381,稲美町
2805-1372650053369,田,134.91632222800,34.76127870100,28381,稲美町
2805-1384830050615,田,134.88616293900,34.75043398960,28381,稲美町
2805-1370340053423,畑,134.91692149100,34.76335517300,28381,稲美町
2805-1358510056397,畑,134.94949410500,34.77385584080,28381,稲美町
2805-1411060051902,畑,134.90006334200,34.72672714790,28381,稲美町
2805-1367110057231,畑,134.95853966600,34.76606016960,28381,稲美町
2805-1386080052609,畑,134.90793785600,34.74920763840,28381,稲美町
2805-1359600052866,畑,134.91090533500,34.77306815070,28381,稲美町
2805-1374200056280,畑,134.94810530200,34.75972509350,28381,稲美町
2805-1368350052990,畑,134.91221081700,34.76516817610,28381,稲美町
2805-1379300053258,畑,134.91506348800,34.75528898340,28381,稲美町
2805-1371520053552,畑,134.91832803800,34.76228808160,28381,稲美町
2805-1390510051562,畑,134.89647040100,34.74526675030,28381,稲美町
2805-1359710051883,畑,134.90016693100,34.77301441530,28381,稲美町
2805-1381500051770,畑,134.89880152300,34.75337619900,28381,稲美町
2805-1391860050789,畑,134.88802703900,34.74409209910,28381,稲美町
2805-1383490052490,田,134.90664695700,34.75154511830,28381,稲美町
2805-1380000053130,畑,134.91366763100,34.75465938700,28381,稲美町
2805-1374490056156,畑,134.94674803200,34.75946282500,28381,稲美町
2805-1382040057925,畑,134.96602541800,34.75256552560,28381,稲美町
2805-1362040052876,畑,134.91099849400,34.77086247770,28381,稲美町
2805-1386550054943,畑,134.93341903300,34.74866385230,28381,稲美町
2805-1376930050935,畑,134.88970421900,34.75753731220,28381,稲美町
2805-1367000051587,畑,134.89688921500,34.76645777980,28381,稲美町
2805-1359940051362,畑,134.89447666200,34.77283990860,28381,稲美町
2805-1360250053620,畑,134.91914667200,34.77243606570,28381,稲美町
2805-1401490052097,畑,134.90225050200,34.73534414090,28381,稲美町
2805-1382070057896,畑,134.96570242700,34.75253190650,28381,稲美町
2805-1394020050919,畑,134.88942722400,34.74213823800,28381,稲美町
2805-1361010052489,畑,134.90678571000,34.77181262860,28381,稲美町
2805-1387080057186,畑,134.95791941500,34.74805676610,28381,稲美町
2805-1359810053320,畑,134.91586446300,34.77285182320,28381,稲美町
2805-1374490050478,畑,134.88472993200,34.75976027720,28381,稲美町
2805-1384650051891,田,134.90009989500,34.75052997900,28381,稲美町
2805-1366850057217,田,134.95839496100,34.76629069020,28381,稲美町
2805-1371200055546,畑,134.94010712100,34.76246870610,28381,稲美町
2805-1379810050317,畑,134.88293937800,34.75497816950,28381,稲美町
2805-1384340052021,田,134.90152282100,34.75080235480,28381,稲美町
2805-1377090051289,田,134.89357636400,34.75738198270,28381,稲美町
2805-1362720056437,畑,134.94990128600,34.77005705970,28381,稲美町
2805-1389290051611,畑,134.89701201600,34.74636819240,28381,稲美町
2805-1368360052926,田,134.91150660500,34.76516940660,28381,稲美町
2805-1403500053604,畑,134.91868973300,34.73345479660,28381,稲美町
2805-1381500052135,田,134.90279224200,34.75336273440,28381,稲美町
2805-1393150050741,畑,134.88749055300,34.74292509000,28381,稲美町
2805-1374670056193,畑,134.94715939900,34.75930353300,28381,稲美町
2805-1365230052356,畑,134.90529946000,34.76801441820,28381,稲美町
2805-1411520052367,畑,134.90513514700,34.72628417030,28381,稲美町
2805-1375540050888,畑,134.88920418800,34.75879487360,28381,稲美町
2805-1364200056720,畑,134.95298102100,34.76870975250,28381,稲美町
2805-1391390053435,田,134.91692593700,34.74437765180,28381,稲美町
2805-1395710052895,畑,134.91100369200,34.74050939950,28381,稲美町
2805-1382390056705,畑,134.95270051100,34.75231676840,28381,稲美町
2805-1408320051783,畑,134.89877725600,34.72919815140,28381,稲美町
2805-1386190053482,畑,134.91746461300,34.74906353830,28381,稲美町
2805-1378550051445,畑,134.89526532600,34.75605807140,28381,稲美町
2805-1369650051231,畑,134.89298686400,34.76408576900,28381,稲美町
2805-1383450052498,田,134.90673516300,34.75158646130,28381,稲美町
2805-1397830056315,畑,134.94833746000,34.73841563020,28381,稲美町
2805-1376040050590,畑,134.88594973600,34.75835716620,28381,稲美町
2805-1374420050486,畑,134.88482069100,34.75982513950,28381,稲美町
2805-1381620053046,畑,134.91274126100,34.75320397530,28381,稲美町
2805-1361740051759,畑,134.89880621400,34.77119496450,28381,稲美町
2805-1392840053450,畑,134.91707476800,34.74306583340,28381,稲美町
2805-1378190055912,畑,134.94406333300,34.75614460890,28381,稲美町
2805-1391380055906,畑,134.94391134400,34.74425678300,28381,稲美町
2805-1388430051999,田,134.90126348500,34.74711970580,28381,稲美町
2805-1394590051699,畑,134.89794108500,34.74157885560,28381,稲美町
