18,2022-01-03,05:16,0,0,0,0
19,2022-01-03,05:16,0,0,0,0
1,2022-01-03,05:17,0,0,0,0
2,2022-01-03,05:17,0,0,0,0
3,2022-01-03,05:17,0,0,0,0
4,2022-01-03,05:17,0,0,0,0
5,2022-01-03,05:17,0,0,0,0
6,2022-01-03,05:17,0,0,1,0
7,2022-01-03,05:17,0,0,0,0
8,2022-01-03,05:17,0,0,0,0
9,2022-01-03,05:17,0,1,4,3
10,2022-01-03,05:17,0,2,5,8
11,2022-01-03,05:17,2,1,7,20
12,2022-01-03,05:17,0,0,6,8
13,2022-01-03,05:17,0,0,10,5
14,2022-01-03,05:17,0,0,0,0
15,2022-01-03,05:17,0,0,0,0
16,2022-01-03,05:17,0,0,0,0
17,2022-01-03,05:17,0,0,0,0
18,2022-01-03,05:17,0,0,0,0
19,2022-01-03,05:17,0,0,0,0
1,2022-01-03,05:18,0,0,0,0
2,2022-01-03,05:18,0,0,0,0
3,2022-01-03,05:18,0,0,0,0
4,2022-01-03,05:18,0,0,0,0
5,2022-01-03,05:18,0,0,0,0
6,2022-01-03,05:18,0,0,1,0
7,2022-01-03,05:18,0,0,0,0
8,2022-01-03,05:18,0,0,0,0
9,2022-01-03,05:18,0,0,4,3
10,2022-01-03,05:18,0,0,5,8
11,2022-01-03,05:18,0,0,7,20
12,2022-01-03,05:18,0,0,6,8
13,2022-01-03,05:18,0,0,10,5
14,2022-01-03,05:18,0,0,0,0
15,2022-01-03,05:18,0,0,0,0
16,2022-01-03,05:18,0,0,0,0
17,2022-01-03,05:18,0,0,0,0
18,2022-01-03,05:18,0,0,0,0
19,2022-01-03,05:18,0,0,0,0
1,2022-01-03,05:19,0,0,0,0
2,2022-01-03,05:19,0,0,0,0
3,2022-01-03,05:19,0,0,0,0
4,2022-01-03,05:19,0,0,0,0
5,2022-01-03,05:19,0,0,0,0
6,2022-01-03,05:19,0,0,1,0
7,2022-01-03,05:19,0,0,0,0
8,2022-01-03,05:19,0,0,0,0
9,2022-01-03,05:19,0,0,4,3
10,2022-01-03,05:19,0,0,5,8
11,2022-01-03,05:19,0,0,7,20
12,2022-01-03,05:19,0,0,6,8
13,2022-01-03,05:19,0,2,10,7
14,2022-01-03,05:19,0,0,0,0
15,2022-01-03,05:19,0,0,0,0
16,2022-01-03,05:19,0,0,0,0
17,2022-01-03,05:19,0,0,0,0
18,2022-01-03,05:19,0,0,0,0
19,2022-01-03,05:19,0,0,0,0
1,2022-01-03,05:20,0,0,0,0
2,2022-01-03,05:20,0,0,0,0
3,2022-01-03,05:20,0,0,0,0
4,2022-01-03,05:20,0,0,0,0
5,2022-01-03,05:20,0,0,0,0
6,2022-01-03,05:20,0,0,1,0
7,2022-01-03,05:20,0,0,0,0
8,2022-01-03,05:20,0,0,0,0
9,2022-01-03,05:20,0,0,4,3
10,2022-01-03,05:20,0,0,5,8
11,2022-01-03,05:20,0,0,7,20
12,2022-01-03,05:20,0,0,6,8
13,2022-01-03,05:20,0,0,10,7
14,2022-01-03,05:20,0,0,0,0
15,2022-01-03,05:20,0,0,0,0
16,2022-01-03,05:20,0,0,0,0
17,2022-01-03,05:20,0,0,0,0
18,2022-01-03,05:20,0,0,0,0
19,2022-01-03,05:20,0,0,0,0
1,2022-01-03,05:21,0,0,0,0
2,2022-01-03,05:21,0,0,0,0
3,2022-01-03,05:21,0,0,0,0
4,2022-01-03,05:21,0,0,0,0
5,2022-01-03,05:21,0,0,0,0
6,2022-01-03,05:21,0,0,1,0
7,2022-01-03,05:21,0,0,0,0
8,2022-01-03,05:21,0,0,0,0
9,2022-01-03,05:21,0,0,4,3
10,2022-01-03,05:21,0,0,5,8
11,2022-01-03,05:21,0,0,7,20
12,2022-01-03,05:21,0,0,6,8
13,2022-01-03,05:21,1,0,11,7
14,2022-01-03,05:21,0,0,0,0
15,2022-01-03,05:21,0,0,0,0
16,2022-01-03,05:21,0,0,0,0
17,2022-01-03,05:21,0,0,0,0
18,2022-01-03,05:21,0,0,0,0
19,2022-01-03,05:21,0,0,0,0
1,2022-01-03,05:22,0,0,0,0
2,2022-01-03,05:22,0,0,0,0
3,2022-01-03,05:22,0,0,0,0
4,2022-01-03,05:22,0,0,0,0
5,2022-01-03,05:22,0,0,0,0
6,2022-01-03,05:22,0,0,1,0
7,2022-01-03,05:22,0,0,0,0
8,2022-01-03,05:22,0,0,0,0
9,2022-01-03,05:22,0,1,4,4
10,2022-01-03,05:22,0,0,5,8
11,2022-01-03,05:22,0,0,7,20
12,2022-01-03,05:22,0,0,6,8
13,2022-01-03,05:22,0,1,11,8
14,2022-01-03,05:22,0,0,0,0
15,2022-01-03,05:22,0,0,0,0
16,2022-01-03,05:22,0,0,0,0
17,2022-01-03,05:22,0,0,0,0
18,2022-01-03,05:22,0,0,0,0
19,2022-01-03,05:22,0,0,0,0
1,2022-01-03,05:23,0,0,0,0
2,2022-01-03,05:23,0,0,0,0
3,2022-01-03,05:23,0,0,0,0
4,2022-01-03,05:23,0,0,0,0
5,2022-01-03,05:23,0,0,0,0
6,2022-01-03,05:23,0,0,1,0
7,2022-01-03,05:23,0,0,0,0
8,2022-01-03,05:23,0,0,0,0
9,2022-01-03,05:23,0,0,4,4
10,2022-01-03,05:23,0,0,5,8
11,2022-01-03,05:23,0,0,7,20
12,2022-01-03,05:23,0,0,6,8
13,2022-01-03,05:23,0,0,11,8
14,2022-01-03,05:23,0,0,0,0
15,2022-01-03,05:23,0,0,0,0
16,2022-01-03,05:23,0,0,0,0
17,2022-01-03,05:23,0,0,0,0
18,2022-01-03,05:23,0,0,0,0
19,2022-01-03,05:23,0,0,0,0
1,2022-01-03,05:24,0,0,0,0
2,2022-01-03,05:24,0,0,0,0
3,2022-01-03,05:24,0,0,0,0
4,2022-01-03,05:24,0,0,0,0
5,2022-01-03,05:24,0,0,0,0
6,2022-01-03,05:24,0,0,1,0
7,2022-01-03,05:24,0,0,0,0
8,2022-01-03,05:24,0,0,0,0
9,2022-01-03,05:24,0,0,4,4
10,2022-01-03,05:24,0,0,5,8
11,2022-01-03,05:24,0,0,7,20
12,2022-01-03,05:24,0,0,6,8
13,2022-01-03,05:24,0,0,11,8
14,2022-01-03,05:24,0,0,0,0
15,2022-01-03,05:24,0,0,0,0
16,2022-01-03,05:24,0,0,0,0
17,2022-01-03,05:24,0,0,0,0
18,2022-01-03,05:24,0,0,0,0
19,2022-01-03,05:24,0,0,0,0
1,2022-01-03,05:25,0,0,0,0
2,2022-01-03,05:25,0,0,0,0
3,2022-01-03,05:25,0,0,0,0
4,2022-01-03,05:25,0,0,0,0
5,2022-01-03,05:25,0,0,0,0
6,2022-01-03,05:25,0,0,1,0
7,2022-01-03,05:25,0,0,0,0
8,2022-01-03,05:25,0,0,0,0
9,2022-01-03,05:25,0,0,4,4
10,2022-01-03,05:25,0,0,5,8
11,2022-01-03,05:25,0,0,7,20
12,2022-01-03,05:25,0,0,6,8
13,2022-01-03,05:25,0,0,11,8
14,2022-01-03,05:25,0,0,0,0
15,2022-01-03,05:25,0,0,0,0
16,2022-01-03,05:25,0,0,0,0
17,2022-01-03,05:25,0,0,0,0
18,2022-01-03,05:25,0,0,0,0
19,2022-01-03,05:25,0,0,0,0
1,2022-01-03,05:26,0,0,0,0
2,2022-01-03,05:26,0,0,0,0
3,2022-01-03,05:26,0,0,0,0
4,2022-01-03,05:26,0,0,0,0
5,2022-01-03,05:26,0,0,0,0
6,2022-01-03,05:26,0,0,1,0
7,2022-01-03,05:26,0,0,0,0
8,2022-01-03,05:26,0,0,0,0
9,2022-01-03,05:26,0,0,4,4
10,2022-01-03,05:26,0,0,5,8
11,2022-01-03,05:26,0,0,7,20
12,2022-01-03,05:26,0,0,6,8
13,2022-01-03,05:26,4,0,15,8
14,2022-01-03,05:26,0,0,0,0
15,2022-01-03,05:26,0,0,0,0
16,2022-01-03,05:26,0,0,0,0
17,2022-01-03,05:26,0,0,0,0
18,2022-01-03,05:26,0,0,0,0
19,2022-01-03,05:26,0,0,0,0
1,2022-01-03,05:27,0,0,0,0
2,2022-01-03,05:27,0,0,0,0
3,2022-01-03,05:27,0,0,0,0
4,2022-01-03,05:27,0,0,0,0
5,2022-01-03,05:27,0,0,0,0
6,2022-01-03,05:27,0,0,1,0
7,2022-01-03,05:27,0,0,0,0
8,2022-01-03,05:27,0,0,0,0
9,2022-01-03,05:27,0,0,4,4
10,2022-01-03,05:27,0,0,5,8
11,2022-01-03,05:27,0,0,7,20
12,2022-01-03,05:27,0,4,6,12
13,2022-01-03,05:27,0,0,15,8
14,2022-01-03,05:27,0,0,0,0
15,2022-01-03,05:27,0,0,0,0
16,2022-01-03,05:27,0,0,0,0
17,2022-01-03,05:27,0,0,0,0
18,2022-01-03,05:27,0,0,0,0
19,2022-01-03,05:27,0,0,0,0
1,2022-01-03,05:28,0,0,0,0
2,2022-01-03,05:28,0,0,0,0
3,2022-01-03,05:28,0,0,0,0
4,2022-01-03,05:28,0,0,0,0
5,2022-01-03,05:28,0,0,0,0
6,2022-01-03,05:28,0,0,1,0
7,2022-01-03,05:28,0,0,0,0
8,2022-01-03,05:28,0,0,0,0
9,2022-01-03,05:28,0,0,4,4
10,2022-01-03,05:28,0,0,5,8
11,2022-01-03,05:28,0,0,7,20
12,2022-01-03,05:28,0,0,6,12
13,2022-01-03,05:28,0,0,15,8
14,2022-01-03,05:28,0,0,0,0
15,2022-01-03,05:28,0,0,0,0
16,2022-01-03,05:28,0,0,0,0
17,2022-01-03,05:28,0,0,0,0
18,2022-01-03,05:28,0,0,0,0
19,2022-01-03,05:28,0,0,0,0
1,2022-01-03,05:29,0,0,0,0
2,2022-01-03,05:29,0,0,0,0
3,2022-01-03,05:29,0,0,0,0
4,2022-01-03,05:29,0,0,0,0
5,2022-01-03,05:29,0,0,0,0
6,2022-01-03,05:29,0,0,1,0
7,2022-01-03,05:29,0,0,0,0
8,2022-01-03,05:29,0,0,0,0
9,2022-01-03,05:29,0,0,4,4
10,2022-01-03,05:29,0,0,5,8
11,2022-01-03,05:29,0,0,7,20
12,2022-01-03,05:29,1,1,7,13
13,2022-01-03,05:29,1,0,16,8
14,2022-01-03,05:29,0,0,0,0
15,2022-01-03,05:29,0,0,0,0
16,2022-01-03,05:29,0,0,0,0
17,2022-01-03,05:29,0,0,0,0
18,2022-01-03,05:29,0,0,0,0
19,2022-01-03,05:29,0,0,0,0
1,2022-01-03,05:30,0,0,0,0
2,2022-01-03,05:30,0,0,0,0
3,2022-01-03,05:30,0,0,0,0
4,2022-01-03,05:30,0,0,0,0
5,2022-01-03,05:30,0,0,0,0
6,2022-01-03,05:30,0,0,1,0
7,2022-01-03,05:30,0,0,0,0
8,2022-01-03,05:30,0,0,0,0
9,2022-01-03,05:30,0,0,4,4
10,2022-01-03,05:30,0,0,5,8
11,2022-01-03,05:30,0,0,7,20
12,2022-01-03,05:30,0,0,7,13
13,2022-01-03,05:30,0,0,16,8
14,2022-01-03,05:30,0,0,0,0
15,2022-01-03,05:30,0,0,0,0
16,2022-01-03,05:30,0,0,0,0
17,2022-01-03,05:30,0,0,0,0
18,2022-01-03,05:30,0,0,0,0
19,2022-01-03,05:30,0,0,0,0
1,2022-01-03,05:31,0,0,0,0
2,2022-01-03,05:31,0,0,0,0
3,2022-01-03,05:31,0,0,0,0
4,2022-01-03,05:31,0,0,0,0
5,2022-01-03,05:31,0,0,0,0
6,2022-01-03,05:31,0,0,1,0
7,2022-01-03,05:31,0,0,0,0
8,2022-01-03,05:31,0,0,0,0
9,2022-01-03,05:31,0,0,4,4
10,2022-01-03,05:31,0,0,5,8
11,2022-01-03,05:31,0,1,7,21
12,2022-01-03,05:31,1,0,8,13
13,2022-01-03,05:31,0,0,16,8
14,2022-01-03,05:31,0,0,0,0
15,2022-01-03,05:31,0,0,0,0
16,2022-01-03,05:31,0,0,0,0
17,2022-01-03,05:31,0,0,0,0
18,2022-01-03,05:31,0,0,0,0
19,2022-01-03,05:31,0,0,0,0
1,2022-01-03,05:32,0,0,0,0
2,2022-01-03,05:32,0,0,0,0
3,2022-01-03,05:32,0,0,0,0
4,2022-01-03,05:32,0,0,0,0
5,2022-01-03,05:32,0,0,0,0
6,2022-01-03,05:32,0,0,1,0
7,2022-01-03,05:32,0,0,0,0
8,2022-01-03,05:32,0,0,0,0
9,2022-01-03,05:32,0,0,4,4
10,2022-01-03,05:32,0,0,5,8
11,2022-01-03,05:32,0,0,7,21
12,2022-01-03,05:32,0,0,8,13
13,2022-01-03,05:32,1,0,17,8
14,2022-01-03,05:32,0,0,0,0
15,2022-01-03,05:32,0,0,0,0
16,2022-01-03,05:32,0,0,0,0
17,2022-01-03,05:32,0,0,0,0
18,2022-01-03,05:32,0,0,0,0
19,2022-01-03,05:32,0,0,0,0
1,2022-01-03,05:33,0,0,0,0
2,2022-01-03,05:33,0,0,0,0
3,2022-01-03,05:33,0,0,0,0
4,2022-01-03,05:33,0,0,0,0
5,2022-01-03,05:33,0,0,0,0
6,2022-01-03,05:33,0,0,1,0
7,2022-01-03,05:33,0,0,0,0
8,2022-01-03,05:33,0,0,0,0
9,2022-01-03,05:33,0,0,4,4
10,2022-01-03,05:33,0,0,5,8
11,2022-01-03,05:33,0,0,7,21
12,2022-01-03,05:33,2,0,10,13
13,2022-01-03,05:33,0,0,17,8
14,2022-01-03,05:33,0,0,0,0
15,2022-01-03,05:33,0,0,0,0
16,2022-01-03,05:33,0,0,0,0
17,2022-01-03,05:33,0,0,0,0
18,2022-01-03,05:33,0,0,0,0
19,2022-01-03,05:33,0,0,0,0
1,2022-01-03,05:34,0,0,0,0
2,2022-01-03,05:34,0,0,0,0
3,2022-01-03,05:34,0,0,0,0
4,2022-01-03,05:34,0,0,0,0
5,2022-01-03,05:34,0,0,0,0
6,2022-01-03,05:34,0,0,1,0
7,2022-01-03,05:34,0,0,0,0
8,2022-01-03,05:34,0,0,0,0
9,2022-01-03,05:34,0,0,4,4
10,2022-01-03,05:34,0,0,5,8
11,2022-01-03,05:34,0,0,7,21
12,2022-01-03,05:34,0,1,10,14
13,2022-01-03,05:34,0,0,17,8
14,2022-01-03,05:34,0,0,0,0
15,2022-01-03,05:34,0,0,0,0
16,2022-01-03,05:34,0,0,0,0
17,2022-01-03,05:34,0,0,0,0
18,2022-01-03,05:34,0,0,0,0
19,2022-01-03,05:34,0,0,0,0
1,2022-01-03,05:35,0,0,0,0
