﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080002012-043761,畑,138.01450033000,36.01715292510,20204,岡谷市
20080009206-039865,畑,138.05736186000,36.08215473990,20204,岡谷市
20080007909-039653,畑,138.05977547100,36.07048045250,20204,岡谷市
20080008760-039634,畑,138.05994765000,36.07814648520,20204,岡谷市
20080004765-042941,田,138.02344629600,36.04199838790,20204,岡谷市
20080004034-038832,畑,138.06908515100,36.03558563390,20204,岡谷市
20080004264-042759,畑,138.02549787500,36.03749451170,20204,岡谷市
20080005987-041754,畑,138.03655702300,36.05306259040,20204,岡谷市
20080008025-038451,畑,138.07311758100,36.07157059810,20204,岡谷市
20080009807-040438,田,138.05096378600,36.08755169500,20204,岡谷市
20080003028-043822,畑,138.01376380700,36.02630573280,20204,岡谷市
20080009088-041033,畑,138.04439725700,36.08104378250,20204,岡谷市
20080009545-040709,畑,138.04797496000,36.08518021790,20204,岡谷市
20080004212-042488,畑,138.02850451300,36.03703667770,20204,岡谷市
20080005528-042047,畑,138.03333101200,36.04891506390,20204,岡谷市
20080007749-039174,畑,138.06510657500,36.06905533310,20204,岡谷市
20080006229-042121,畑,138.03247163600,36.05523065300,20204,岡谷市
20080009101-039773,畑,138.05838428600,36.08121198090,20204,岡谷市
20080007812-041420,畑,138.04016736100,36.06953125260,20204,岡谷市
20080008273-039342,畑,138.06321100700,36.07376921080,20204,岡谷市
20080003867-043516,畑,138.01711155700,36.03388583260,20204,岡谷市
20080003174-043252,畑,138.02008434700,36.02764911540,20204,岡谷市
20080006665-041322,畑,138.04131107300,36.05919557880,20204,岡谷市
20080008769-038760,畑,138.06965179300,36.07826119400,20204,岡谷市
20080010199-040655,畑,138.04853563000,36.09107696110,20204,岡谷市
20080007053-041133,畑,138.04339237600,36.06270426470,20204,岡谷市
20080007834-041191,畑,138.04270770700,36.06973584130,20204,岡谷市
20080007592-041577,田,138.03843468700,36.06754031070,20204,岡谷市
20080002901-043345,畑,138.01906972200,36.02517881830,20204,岡谷市
20080006985-041560,畑,138.03866036000,36.06206716400,20204,岡谷市
20080003932-043456,畑,138.01777989800,36.03447305270,20204,岡谷市
20080008906-041061,畑,138.04409858500,36.07940386150,20204,岡谷市
20080003464-043184,畑,138.02082142300,36.03026826420,20204,岡谷市
20080006104-042571,畑,138.02748283500,36.05408249380,20204,岡谷市
20080009545-040754,畑,138.04747432900,36.08517956890,20204,岡谷市
20080009739-041544,畑,138.03868428800,36.08689064460,20204,岡谷市
20080008182-038728,畑,138.07003735800,36.07297617350,20204,岡谷市
20080007869-039820,畑,138.05792200000,36.07010942230,20204,岡谷市
20080009630-040886,畑,138.04600183900,36.08593633930,20204,岡谷市
20080004993-043039,田,138.02234623700,36.04405554900,20204,岡谷市
20080007268-039569,田,138.06073840000,36.06470135680,20204,岡谷市
20080001912-043841,田,138.01362273800,36.01625114330,20204,岡谷市
20080005308-042410,畑,138.02931473100,36.04692193250,20204,岡谷市
20080008335-039236,畑,138.06439132700,36.07433400570,20204,岡谷市
20080007744-041087,畑,138.04386458300,36.06892848570,20204,岡谷市
20080008011-038619,畑,138.07125181600,36.07143494330,20204,岡谷市
20080008488-039130,畑,138.06555372000,36.07571606580,20204,岡谷市
20080008006-040818,畑,138.04683720900,36.07130565790,20204,岡谷市
20080009277-040235,畑,138.05324869500,36.08278517170,20204,岡谷市
20080009426-040889,畑,138.04597459200,36.08410222860,20204,岡谷市
20080004156-043168,畑,138.02096444900,36.03649880050,20204,岡谷市
20080009554-039572,畑,138.06060080200,36.08530167830,20204,岡谷市
20080009739-041520,田,138.03895462500,36.08688968540,20204,岡谷市
20080003981-043161,畑,138.02104522600,36.03492530950,20204,岡谷市
20080009111-039044,畑,138.06647795800,36.08133142690,20204,岡谷市
20080009749-041541,畑,138.03872131800,36.08698460510,20204,岡谷市
20080006108-042217,畑,138.03140644700,36.05413543090,20204,岡谷市
20080005066-043120,田,138.02143969000,36.04470148790,20204,岡谷市
20080008086-040929,畑,138.04560107200,36.07202244970,20204,岡谷市
20080009678-039555,畑,138.06077504000,36.08642039450,20204,岡谷市
20080002322-043795,畑,138.01411012700,36.01994531270,20204,岡谷市
20080007201-039527,畑,138.06120996400,36.06410233970,20204,岡谷市
20080004515-043397,畑,138.01840565900,36.03972729490,20204,岡谷市
20080004310-039379,畑,138.06300035500,36.03804739710,20204,岡谷市
20080008119-039664,畑,138.05964905600,36.07236895090,20204,岡谷市
20080008847-041036,畑,138.04437647400,36.07887699890,20204,岡谷市
20080006699-041601,畑,138.03821738100,36.05949386180,20204,岡谷市
20080009309-040575,畑,138.04947070600,36.08305219990,20204,岡谷市
20080006646-041376,畑,138.04071609100,36.05902541070,20204,岡谷市
20080002055-043893,畑,138.01303676300,36.01753450750,20204,岡谷市
20080004333-040007,畑,138.05603241400,36.03822959470,20204,岡谷市
20080008208-039713,畑,138.05909845600,36.07316589490,20204,岡谷市
20080006599-041562,畑,138.03864946800,36.05858620520,20204,岡谷市
20080007678-041033,畑,138.04446647300,36.06833554890,20204,岡谷市
20080007195-039525,畑,138.06123384200,36.06404372120,20204,岡谷市
20080009365-039973,畑,138.05615480500,36.08358269680,20204,岡谷市
20080008542-039482,畑,138.06165048500,36.07619289980,20204,岡谷市
20080008587-040092,畑,138.05487588000,36.07656845570,20204,岡谷市
20080008117-040754,畑,138.04754538700,36.07230138220,20204,岡谷市
20080004678-039585,畑,138.06069168800,36.04135746580,20204,岡谷市
20080009057-039151,畑,138.06529116400,36.08084764400,20204,岡谷市
20080003096-043505,畑,138.01728393500,36.02693584620,20204,岡谷市
20080009063-040745,畑,138.04759596300,36.08083478690,20204,岡谷市
20080006168-040865,畑,138.04641335100,36.05473376680,20204,岡谷市
20080003376-038294,畑,138.07508057800,36.02967546320,20204,岡谷市
20080005394-042220,畑,138.03141173400,36.04770017830,20204,岡谷市
20080004548-043101,畑,138.02168807400,36.04003357960,20204,岡谷市
20080004438-043116,畑,138.02152609100,36.03904614780,20204,岡谷市
20080006657-041325,畑,138.04127942400,36.05912413420,20204,岡谷市
20080004918-042958,畑,138.02325073000,36.04337488870,20204,岡谷市
20080006662-040472,畑,138.05075202700,36.05919941890,20204,岡谷市
20080005420-041864,畑,138.03536040700,36.04794660570,20204,岡谷市
20080008007-038849,畑,138.06870063100,36.07139032390,20204,岡谷市
20080006080-042281,畑,138.03070640800,36.05387779280,20204,岡谷市
20080007044-041512,畑,138.03918958900,36.06260302520,20204,岡谷市
20080005300-042414,畑,138.02926637400,36.04684500670,20204,岡谷市
20080006996-041563,畑,138.03862316900,36.06216848860,20204,岡谷市
20080006643-040092,畑,138.05496534900,36.05904935780,20204,岡谷市
20080005968-040714,畑,138.04810130300,36.05293957260,20204,岡谷市
20080007323-039375,畑,138.06289158000,36.06520851000,20204,岡谷市
20080009688-039828,畑,138.05774489500,36.08650513120,20204,岡谷市
20080008911-040272,畑,138.05285243200,36.07948486230,20204,岡谷市
20080005464-042927,畑,138.02356949100,36.04829913710,20204,岡谷市
20080009201-040560,畑,138.04964292600,36.08208491930,20204,岡谷市
20080004076-042877,畑,138.02419468000,36.03579282690,20204,岡谷市
20080005841-042474,畑,138.02857432400,36.05172099210,20204,岡谷市
20080009731-041547,畑,138.03865143000,36.08682048980,20204,岡谷市
20080008469-038554,畑,138.07195574700,36.07557207080,20204,岡谷市
20080003879-043517,田,138.01710020000,36.03398826350,20204,岡谷市
20080005883-042853,畑,138.02436027800,36.05207927850,20204,岡谷市
20080006960-041306,畑,138.04147687200,36.06185270550,20204,岡谷市
20080003189-039172,畑,138.06535640500,36.02795368380,20204,岡谷市
20080008890-041032,畑,138.04441893900,36.07925799430,20204,岡谷市
20080009274-038906,畑,138.06800439700,36.08280494360,20204,岡谷市
20080010069-040223,畑,138.05333968500,36.08992100480,20204,岡谷市
20080008675-039753,畑,138.05863053100,36.07737178320,20204,岡谷市
20080005938-040632,畑,138.04901107800,36.05266751350,20204,岡谷市
20080004264-039212,畑,138.06485665100,36.03763922180,20204,岡谷市
20080007124-039372,畑,138.06293217700,36.06341402060,20204,岡谷市
20080008459-038538,畑,138.07213120000,36.07547772460,20204,岡谷市
20080005770-042700,畑,138.02606412100,36.05106462650,20204,岡谷市
20080008198-040288,畑,138.05271725200,36.07305742670,20204,岡谷市
20080004333-043185,畑,138.02076735200,36.03809368630,20204,岡谷市
20080007613-038971,畑,138.06736196200,36.06783190800,20204,岡谷市
20080006968-041304,畑,138.04149506200,36.06192837540,20204,岡谷市
20080005972-040646,畑,138.04885112800,36.05298018420,20204,岡谷市
20080005817-040630,畑,138.04903455800,36.05158556710,20204,岡谷市
20080006044-042053,畑,138.03323668500,36.05357109430,20204,岡谷市
20080004751-042882,畑,138.02409914600,36.04187639970,20204,岡谷市
20080008819-040406,畑,138.05137434800,36.07864553570,20204,岡谷市
20080004362-039303,畑,138.06384282900,36.03852374780,20204,岡谷市
20080008003-040824,畑,138.04677305400,36.07127786710,20204,岡谷市
20080005279-042415,畑,138.02925933500,36.04665698160,20204,岡谷市
20080006534-041617,畑,138.03804309800,36.05800260660,20204,岡谷市
20080009584-039973,畑,138.05614217200,36.08556370550,20204,岡谷市
20080008726-039756,畑,138.05859181900,36.07783869280,20204,岡谷市
20080007931-038613,畑,138.07131944600,36.07071886880,20204,岡谷市
20080008048-039924,畑,138.05676090400,36.07171869940,20204,岡谷市
20080007298-041259,畑,138.04198014800,36.06489892550,20204,岡谷市
20080006953-041306,畑,138.04148046000,36.06178752280,20204,岡谷市
20080003927-042613,畑,138.02712923400,36.03445815150,20204,岡谷市
20080009111-040407,畑,138.05135195400,36.08127813110,20204,岡谷市
20080006021-042030,畑,138.03348765000,36.05336480180,20204,岡谷市
20080004417-042918,畑,138.02371873900,36.03886478860,20204,岡谷市
20080008255-040986,畑,138.04496607400,36.07353836520,20204,岡谷市
20080006000-040593,畑,138.04944182600,36.05323262550,20204,岡谷市
20080003131-043865,畑,138.01327979800,36.02722850350,20204,岡谷市
20080006401-041390,畑,138.04057569000,36.05680899720,20204,岡谷市
20080008731-039402,畑,138.06252855500,36.07789900340,20204,岡谷市
20080003453-038289,畑,138.07513994600,36.03037224090,20204,岡谷市
20080009262-041027,畑,138.04444925200,36.08261188540,20204,岡谷市
20080004272-039261,畑,138.06431401000,36.03771510740,20204,岡谷市
20080009237-039976,畑,138.05613037600,36.08243272240,20204,岡谷市
20080005943-040630,畑,138.04903307200,36.05271487240,20204,岡谷市
20080006657-039667,田,138.05968506400,36.05919357110,20204,岡谷市
20080009912-040240,田,138.05316459100,36.08850604460,20204,岡谷市
20080008365-039229,畑,138.06446589200,36.07460314700,20204,岡谷市
20080006509-041619,畑,138.03803016900,36.05777545540,20204,岡谷市
20080004076-043172,畑,138.02092262900,36.03577806580,20204,岡谷市
20080007671-040924,畑,138.04567982700,36.06827802820,20204,岡谷市
20080006990-041561,畑,138.03863963300,36.06211644810,20204,岡谷市
20080008210-039895,畑,138.05707234000,36.07318222670,20204,岡谷市
20080004769-042943,田,138.02342701600,36.04203695980,20204,岡谷市
20080005955-040645,畑,138.04886660100,36.05282378250,20204,岡谷市
20080005828-040451,畑,138.05102376300,36.05168578280,20204,岡谷市
20080004511-039910,畑,138.05710136700,36.03983666230,20204,岡谷市
20080009109-041466,畑,138.03959207800,36.08121575750,20204,岡谷市
20080008088-041381,畑,138.04058616600,36.07201756410,20204,岡谷市
20080006720-041018,畑,138.04468371400,36.05970622520,20204,岡谷市
20080008195-039558,畑,138.06082026800,36.07305391270,20204,岡谷市
20080004561-042815,畑,138.02485236400,36.04017085790,20204,岡谷市
20080006416-040095,畑,138.05494423300,36.05700311210,20204,岡谷市
20080007915-039070,畑,138.06625370100,36.07055244050,20204,岡谷市
20080005975-040741,畑,138.04780248500,36.05299755190,20204,岡谷市
20080004365-043133,畑,138.02133479800,36.03838295500,20204,岡谷市
20080004824-039657,畑,138.05989097100,36.04267563600,20204,岡谷市
20080005466-042127,畑,138.03243868800,36.04835730200,20204,岡谷市
20080002865-043239,畑,138.02024248400,36.02486438530,20204,岡谷市
20080007950-041197,畑,138.04263700500,36.07078043620,20204,岡谷市
20080008383-040935,畑,138.04551826500,36.07469916160,20204,岡谷市
20080006104-042200,畑,138.03160058700,36.05409846560,20204,岡谷市
20080006720-041279,畑,138.04178936100,36.05969444190,20204,岡谷市
20080005919-041469,畑,138.03971969400,36.05246632790,20204,岡谷市
20080008362-039233,畑,138.06441513500,36.07457420560,20204,岡谷市
20080006625-041360,畑,138.04089718800,36.05883377370,20204,岡谷市
20080003407-038354,畑,138.07441543700,36.02995624140,20204,岡谷市
20080006135-042310,畑,138.03038188100,36.05437348480,20204,岡谷市
20080004371-043207,畑,138.02052082300,36.03844120900,20204,岡谷市
20080006978-041303,畑,138.04150536200,36.06201928680,20204,岡谷市
20080006042-040779,畑,138.04737254200,36.05360249990,20204,岡谷市
20080003613-043476,畑,138.01757691300,36.03159221140,20204,岡谷市
20080007646-040855,畑,138.04645308300,36.06805475830,20204,岡谷市
20080001955-043815,畑,138.01389879400,36.01663842010,20204,岡谷市
20080006774-041391,畑,138.04054765200,36.06017057110,20204,岡谷市
20080005826-040461,畑,138.05091851600,36.05167281260,20204,岡谷市
20080004188-042459,田,138.02883029200,36.03681824730,20204,岡谷市
20080004358-039377,畑,138.06302318400,36.03847862630,20204,岡谷市
20080006801-040263,畑,138.05306523100,36.06046497840,20204,岡谷市
20080006960-041272,畑,138.04185746300,36.06185721750,20204,岡谷市
20080009474-040053,畑,138.05525989100,36.08456545760,20204,岡谷市
20080003982-042827,畑,138.02475719900,36.03494515630,20204,岡谷市
20080003903-043647,田,138.01565616100,36.03419598990,20204,岡谷市
20080003241-043329,畑,138.01923039000,36.02824805870,20204,岡谷市
20080002910-043556,田,138.01671936900,36.02525717920,20204,岡谷市
20080009762-041519,畑,138.03896050800,36.08710057880,20204,岡谷市
20080009345-040860,畑,138.04630092100,36.08337291180,20204,岡谷市
20080008478-039086,畑,138.06604111600,36.07563061530,20204,岡谷市
20080003598-039303,畑,138.06388298000,36.03163175100,20204,岡谷市
20080005650-042853,畑,138.02437214200,36.04997699920,20204,岡谷市
20080009078-040822,畑,138.04673948300,36.08096399040,20204,岡谷市
20080005479-042931,畑,138.02351895400,36.04844027310,20204,岡谷市
20080008935-040406,畑,138.05136253700,36.07968843920,20204,岡谷市
20080004106-039047,畑,138.06669324100,36.03622195940,20204,岡谷市
20080007738-040337,畑,138.05219506500,36.06890360620,20204,岡谷市
20080007825-040895,畑,138.04599435400,36.06966770410,20204,岡谷市
20080008260-039176,畑,138.06505464000,36.07366232580,20204,岡谷市
20080006397-041382,畑,138.04066294600,36.05677979080,20204,岡谷市
20080007987-041090,畑,138.04382591500,36.07112217320,20204,岡谷市
20080004541-043422,畑,138.01812458100,36.03996070720,20204,岡谷市
20080009320-041244,畑,138.04204112900,36.08312419940,20204,岡谷市
20080009479-039814,畑,138.05790835600,36.08462035550,20204,岡谷市
20080009530-040790,畑,138.04707528600,36.08504321770,20204,岡谷市
20080006040-042048,畑,138.03328552400,36.05352951160,20204,岡谷市
20080004235-043134,畑,138.02133306500,36.03721899910,20204,岡谷市
20080005883-040359,畑,138.05204172000,36.05218818160,20204,岡谷市
20080007136-038757,田,138.06976390000,36.06354254470,20204,岡谷市
20080008386-040919,畑,138.04570305000,36.07472587070,20204,岡谷市
20080009583-040741,畑,138.04760995900,36.08551633670,20204,岡谷市
20080004349-039367,畑,138.06313383500,36.03840183110,20204,岡谷市
20080005025-043072,畑,138.02197614100,36.04433928860,20204,岡谷市
20080004421-042891,畑,138.02401603300,36.03890449410,20204,岡谷市
20080008403-040371,畑,138.05178706200,36.07490298270,20204,岡谷市
