﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2307-111040-018991,畑,136.95861336400,34.99890528060,23442,東浦町
2307-115818-021302,畑,136.93341943800,34.95578668040,23442,東浦町
2307-113052-017223,畑,136.97802091800,34.98080533240,23442,東浦町
2307-113237-018365,畑,136.96551866900,34.97911465130,23442,東浦町
2307-117371-019557,畑,136.95256044700,34.94182577660,23442,東浦町
2307-112029-020663,畑,136.94031993800,34.98995922710,23442,東浦町
2307-117570-018971,畑,136.95898249100,34.94004295820,23442,東浦町
2307-112389-018018,畑,136.96930815700,34.98676094660,23442,東浦町
2307-116558-018969,畑,136.95897687700,34.94916819150,23442,東浦町
2307-115288-021195,畑,136.93458114600,34.96056983520,23442,東浦町
2307-116113-018202,畑,136.96736820500,34.95319110870,23442,東浦町
2307-111171-018681,畑,136.96201917600,34.99773025010,23442,東浦町
2307-115617-017524,畑,136.97478558500,34.95767204660,23442,東浦町
2307-117499-018975,畑,136.95893877400,34.94067800720,23442,東浦町
2307-114880-022599,畑,136.91919133100,34.96421463210,23442,東浦町
2307-114309-022192,畑,136.92363809000,34.96937432430,23442,東浦町
2307-115347-017639,畑,136.97352066000,34.96010838930,23442,東浦町
2307-114130-022904,畑,136.91583360900,34.97096894060,23442,東浦町
2307-112897-019520,畑,136.95286328300,34.98216155030,23442,東浦町
2307-114669-022606,畑,136.91910817900,34.96612301030,23442,東浦町
2307-117623-018311,畑,136.96621252100,34.93958035020,23442,東浦町
2307-114535-017781,畑,136.97194400000,34.96742216150,23442,東浦町
2307-117466-019225,畑,136.95620196500,34.94097324110,23442,東浦町
2307-116489-018348,畑,136.96577483800,34.94979761740,23442,東浦町
2307-117612-019032,田,136.95832116600,34.93965927920,23442,東浦町
2307-116777-018708,畑,136.96184521500,34.94719229360,23442,東浦町
2307-117168-019144,畑,136.95707567700,34.94366064470,23442,東浦町
2307-114586-022439,畑,136.92093269600,34.96687560490,23442,東浦町
2307-115300-017825,畑,136.97148323100,34.96052876720,23442,東浦町
2307-116942-018360,畑,136.96565571200,34.94571122230,23442,東浦町
2307-111602-018426,畑,136.96481555300,34.99385155860,23442,東浦町
2307-111036-019232,田,136.95597471200,34.99893679030,23442,東浦町
2307-116433-019055,畑,136.95803558500,34.95028757220,23442,東浦町
2307-114161-022708,畑,136.91798127900,34.97069400530,23442,東浦町
2307-115864-021369,田,136.93268448900,34.95537343010,23442,東浦町
2307-113177-017226,畑,136.97799337500,34.97967405310,23442,東浦町
2307-113231-018368,畑,136.96549354400,34.97916916800,23442,東浦町
2307-115367-020803,畑,136.93887596500,34.95986221950,23442,東浦町
2307-116283-018164,畑,136.96778474400,34.95166201770,23442,東浦町
2307-112816-018092,畑,136.96850119200,34.98291708460,23442,東浦町
2307-113065-020273,畑,136.94462347500,34.98062963840,23442,東浦町
2307-113790-022194,畑,136.92359469700,34.97405195420,23442,東浦町
2307-115303-021198,畑,136.93454245600,34.96043921460,23442,東浦町
2307-116008-017872,畑,136.97098287400,34.95414416400,23442,東浦町
2307-117404-019285,畑,136.95554055500,34.94153677070,23442,東浦町
2307-114147-022954,畑,136.91529092200,34.97081622170,23442,東浦町
2307-115481-020378,畑,136.94353166100,34.95884447530,23442,東浦町
2307-114835-022734,畑,136.91771849500,34.96462332610,23442,東浦町
2307-114029-022236,畑,136.92314558700,34.97190071950,23442,東浦町
2307-114417-018598,畑,136.96300121500,34.96847657490,23442,東浦町
2307-112803-018630,畑,136.96260527700,34.98302068760,23442,東浦町
2307-116518-018153,畑,136.96791154800,34.94953672860,23442,東浦町
2307-117078-019114,田,136.95741002400,34.94447523220,23442,東浦町
2307-115978-020880,畑,136.93804144000,34.95436006800,23442,東浦町
2307-113803-022171,畑,136.92385366600,34.97393538120,23442,東浦町
2307-113018-017592,畑,136.97398236700,34.98110149020,23442,東浦町
2307-115558-017933,畑,136.97030435700,34.95819812080,23442,東浦町
2307-114650-022076,田,136.92491106200,34.96630085330,23442,東浦町
2307-112445-018446,田,136.96461789900,34.98624973260,23442,東浦町
2307-114645-021758,畑,136.92839997500,34.96635600330,23442,東浦町
2307-115324-020168,畑,136.94582001800,34.96026304590,23442,東浦町
2307-115762-018885,畑,136.95988755600,34.95634108930,23442,東浦町
2307-113990-022414,畑,136.92120042800,34.97224701870,23442,東浦町
2307-113171-017236,畑,136.97788328200,34.97972929690,23442,東浦町
2307-114960-018940,畑,136.95925767500,34.96356865390,23442,東浦町
2307-114116-022235,畑,136.92315935400,34.97111444380,23442,東浦町
2307-111193-019282,畑,136.95543612200,34.99752797910,23442,東浦町
2307-114471-022835,畑,136.91659475800,34.96789941960,23442,東浦町
2307-117710-019004,畑,136.95862982800,34.93877779560,23442,東浦町
2307-113044-020265,畑,136.94470666900,34.98081656200,23442,東浦町
2307-113193-018268,畑,136.96658031100,34.97950884960,23442,東浦町
2307-112915-019952,畑,136.94813151300,34.98198704340,23442,東浦町
2307-114115-022517,畑,136.92006579300,34.97111900560,23442,東浦町
2307-117399-019100,畑,136.95756328700,34.94158147650,23442,東浦町
2307-116520-018963,畑,136.95904790700,34.94950807630,23442,東浦町
2307-113690-017724,畑,136.97254934400,34.97504314730,23442,東浦町
2307-113268-018122,畑,136.96818169600,34.97884375200,23442,東浦町
2307-117189-019665,畑,136.95137358600,34.94346068730,23442,東浦町
2307-116751-018544,畑,136.96363534300,34.94743518310,23442,東浦町
2307-115701-018108,畑,136.96839172600,34.95690749390,23442,東浦町
2307-114327-018652,畑,136.96240354900,34.96928506420,23442,東浦町
2307-115815-017814,畑,136.97161431600,34.95588034200,23442,東浦町
2307-113057-021637,畑,136.92968059000,34.98067290250,23442,東浦町
2307-114871-022732,畑,136.91773106900,34.96429765990,23442,東浦町
2307-114606-022517,畑,136.92008519200,34.96668929770,23442,東浦町
2307-117513-018886,畑,136.95991025000,34.94055415700,23442,東浦町
2307-113069-017226,畑,136.97798986100,34.98064942670,23442,東浦町
2307-117625-019037,田,136.95826390500,34.93954692680,23442,東浦町
2307-115965-019134,畑,136.95715871700,34.95450468870,23442,東浦町
2307-114550-018112,畑,136.96832255000,34.96728393450,23442,東浦町
2307-114573-022504,畑,136.92022545900,34.96699117620,23442,東浦町
2307-117762-019174,畑,136.95676231600,34.93830470950,23442,東浦町
2307-112344-017450,畑,136.97552951800,34.98718269100,23442,東浦町
2307-112371-018168,畑,136.96766152000,34.98692857100,23442,東浦町
2307-117542-019377,田,136.95453584500,34.94028899640,23442,東浦町
2307-112418-018224,畑,136.96705177600,34.98649708780,23442,東浦町
2307-113493-021338,畑,136.93296215400,34.97674700420,23442,東浦町
2307-117529-019250,畑,136.95593160600,34.94040778070,23442,東浦町
2307-112772-018055,畑,136.96890975600,34.98331308460,23442,東浦町
2307-117565-019697,畑,136.95103775300,34.94007490370,23442,東浦町
2307-114419-022355,畑,136.92185715700,34.96838154190,23442,東浦町
2307-114623-019490,畑,136.95323172600,34.96659667030,23442,東浦町
2307-116115-017935,畑,136.97028908600,34.95317467570,23442,東浦町
2307-114278-021790,畑,136.92803920100,34.96966507280,23442,東浦町
2307-115350-019882,畑,136.94896182100,34.96003959360,23442,東浦町
2307-115594-020734,畑,136.93963357500,34.95781813980,23442,東浦町
2307-111634-018368,畑,136.96545182600,34.99356538440,23442,東浦町
2307-114725-021346,畑,136.93291518500,34.96564329970,23442,東浦町
2307-117711-017647,畑,136.97347537200,34.93879703030,23442,東浦町
2307-114698-018287,畑,136.96640984900,34.96594921170,23442,東浦町
2307-115373-017342,畑,136.97677034700,34.95987357830,23442,東浦町
2307-112795-021551,畑,136.93062006600,34.98303565870,23442,東浦町
2307-113593-022311,畑,136.92231196400,34.97582966020,23442,東浦町
2307-112240-018729,畑,136.96150711200,34.98809103890,23442,東浦町
2307-115442-018044,畑,136.96908465900,34.95924651350,23442,東浦町
2307-111570-018470,畑,136.96433574300,34.99413978760,23442,東浦町
2307-113130-018739,畑,136.96142279400,34.98007504420,23442,東浦町
2307-117518-019479,田,136.95342570300,34.94049725160,23442,東浦町
2307-115557-018110,畑,136.96836335400,34.95820799510,23442,東浦町
2307-115998-018216,畑,136.96721785100,34.95422455330,23442,東浦町
2307-115547-020311,畑,136.94426118700,34.95825260390,23442,東浦町
2307-116187-018736,畑,136.96152590600,34.95251239920,23442,東浦町
2307-115880-018255,畑,136.96678371000,34.95529098530,23442,東浦町
2307-113192-018957,畑,136.95903949800,34.97950893640,23442,東浦町
2307-115295-021197,畑,136.93455928500,34.96050889740,23442,東浦町
2307-116570-018693,畑,136.96199900700,34.94906566930,23442,東浦町
2307-114181-018286,畑,136.96641007600,34.97060474680,23442,東浦町
2307-116375-018130,畑,136.96816321800,34.95082644560,23442,東浦町
2307-111999-020496,畑,136.94215263700,34.99023585650,23442,東浦町
2307-115861-017809,畑,136.97166207100,34.95547340150,23442,東浦町
2307-117427-017678,畑,136.97313249800,34.94135809960,23442,東浦町
2307-112165-018763,畑,136.96113950400,34.98877298840,23442,東浦町
2307-117489-019462,畑,136.95360718400,34.94075987950,23442,東浦町
2307-111994-017904,畑,136.97054285500,34.99033164200,23442,東浦町
2307-111537-018442,畑,136.96463532600,34.99443395000,23442,東浦町
2307-112340-017465,畑,136.97535601000,34.98721576550,23442,東浦町
2307-116993-019216,畑,136.95629267600,34.94523881070,23442,東浦町
2307-114642-018409,畑,136.96507570600,34.96645118810,23442,東浦町
2307-113674-021091,畑,136.93567830600,34.97511838890,23442,東浦町
2307-115077-020852,畑,136.93833305700,34.96248193000,23442,東浦町
2307-114907-021925,田,136.92657148700,34.96399334570,23442,東浦町
2307-114075-022007,畑,136.92565459500,34.97148942450,23442,東浦町
2307-114674-018285,畑,136.96643045200,34.96616416360,23442,東浦町
2307-111341-018505,畑,136.96394404200,34.99620516020,23442,東浦町
2307-115296-021172,畑,136.93483210600,34.96050115180,23442,東浦町
2307-113120-018739,畑,136.96142456100,34.98016608040,23442,東浦町
2307-114211-018868,畑,136.96002982600,34.97032682300,23442,東浦町
2307-112551-018769,畑,136.96108241600,34.98528785980,23442,東浦町
2307-113988-018677,畑,136.96212069900,34.97234152380,23442,東浦町
2307-114931-018259,畑,136.96672056900,34.96384359940,23442,東浦町
2307-112451-020840,畑,136.93839837900,34.98614936020,23442,東浦町
2307-113575-021481,畑,136.93140145600,34.97600986390,23442,東浦町
2307-116451-018585,畑,136.96318855100,34.95014073500,23442,東浦町
2307-117243-019027,畑,136.95836741500,34.94298635180,23442,東浦町
2307-116023-017851,畑,136.97121589500,34.95401115590,23442,東浦町
2307-117126-019627,畑,136.95179299200,34.94403486940,23442,東浦町
2307-114127-022921,畑,136.91564494200,34.97100129730,23442,東浦町
2307-113018-019232,畑,136.95602102400,34.98107362970,23442,東浦町
2307-113583-021628,田,136.92979679300,34.97593095080,23442,東浦町
2307-115747-018064,畑,136.96886859200,34.95649533020,23442,東浦町
2307-113262-018324,畑,136.96597313400,34.97888651150,23442,東浦町
2307-116352-017604,畑,136.97392236800,34.95104724730,23442,東浦町
2307-116900-019241,畑,136.95601086700,34.94607301650,23442,東浦町
2307-115001-022551,畑,136.91972144300,34.96312415030,23442,東浦町
2307-113074-021634,畑,136.92970882900,34.98052335050,23442,東浦町
2307-115364-018104,畑,136.96842794900,34.95994566080,23442,東浦町
2307-111381-018647,畑,136.96239659200,34.99583766950,23442,東浦町
2307-111769-019578,畑,136.95220074700,34.99232564400,23442,東浦町
2307-117606-019632,畑,136.95174426100,34.93970938110,23442,東浦町
2307-111260-018749,畑,136.96127677400,34.99693016940,23442,東浦町
2307-114184-022905,畑,136.91582589600,34.97048873690,23442,東浦町
2307-112531-018225,畑,136.96703854700,34.98548488930,23442,東浦町
2307-114078-017102,畑,136.97936735900,34.97155787750,23442,東浦町
2307-115227-018176,畑,136.96763802400,34.96118239850,23442,東浦町
2307-117314-019320,畑,136.95516131800,34.94234749410,23442,東浦町
2307-114802-022684,畑,136.91825717200,34.96491625950,23442,東浦町
2307-111748-018207,畑,136.96721437900,34.99254350410,23442,東浦町
2307-115291-021184,畑,136.93469592100,34.96054569740,23442,東浦町
2307-112794-018362,畑,136.96554563700,34.98311045270,23442,東浦町
2307-112329-020442,畑,136.94274901600,34.98726115830,23442,東浦町
2307-117586-018954,畑,136.95917242500,34.93990070580,23442,東浦町
2307-116603-018480,畑,136.96433612100,34.94876477860,23442,東浦町
2307-114642-022600,畑,136.91917513500,34.96636048790,23442,東浦町
2307-111248-018773,畑,136.96100711700,34.99703588850,23442,東浦町
2307-111463-018466,畑,136.96437804800,34.99510511460,23442,東浦町
2307-110991-018947,畑,136.95909590300,34.99935165560,23442,東浦町
2307-117563-018966,畑,136.95903726400,34.94010261960,23442,東浦町
2307-110833-018938,畑,136.95919431000,35.00077428890,23442,東浦町
2307-113665-018805,畑,136.96071049500,34.97525221360,23442,東浦町
2307-113229-021297,田,136.93341303100,34.97913052780,23442,東浦町
2307-114232-017990,畑,136.96965551200,34.97014878540,23442,東浦町
2307-112892-018517,畑,136.96385388900,34.98221963950,23442,東浦町
2307-116502-018553,畑,136.96353866000,34.94967822580,23442,東浦町
2307-113022-018169,畑,136.96766565300,34.98105739730,23442,東浦町
2307-113161-018110,畑,136.96830872000,34.97980629840,23442,東浦町
2307-117271-019118,畑,136.95736509500,34.94273588190,23442,東浦町
2307-113580-018518,畑,136.96385656800,34.97601812090,23442,東浦町
2307-115240-022390,畑,136.92149212300,34.96097707570,23442,東浦町
2307-113952-019723,田,136.95066876500,34.97264497100,23442,東浦町
2307-117723-019353,畑,136.95480829200,34.93865522360,23442,東浦町
2307-112108-018257,畑,136.96668483100,34.98929546250,23442,東浦町
2307-111678-018411,畑,136.96498076300,34.99316649360,23442,東浦町
2307-113870-022097,畑,136.92466256200,34.97333224980,23442,東浦町
2307-114792-017925,畑,136.97037725900,34.96510865600,23442,東浦町
2307-116129-017934,畑,136.97030856100,34.95305274200,23442,東浦町
2307-112941-017303,畑,136.97714704500,34.98180562010,23442,東浦町
2307-115234-022400,畑,136.92138500400,34.96102763010,23442,東浦町
2307-114752-017968,畑,136.96990408900,34.96546394830,23442,東浦町
2307-113918-021870,畑,136.92714870900,34.97290682390,23442,東浦町
2307-117696-019161,畑,136.95690134300,34.93890109640,23442,東浦町
2307-115939-017993,畑,136.96965439300,34.95476177490,23442,東浦町
2307-117691-019238,畑,136.95605808000,34.93894481210,23442,東浦町
2307-114611-021780,畑,136.92815073400,34.96666370880,23442,東浦町
2307-111923-018145,畑,136.96790457900,34.99096354710,23442,東浦町
2307-114008-018151,畑,136.96788061300,34.97217254090,23442,東浦町
2307-116004-020872,畑,136.93813029200,34.95411883870,23442,東浦町
2307-116282-018378,畑,136.96544970300,34.95166728510,23442,東浦町
2307-112990-018679,畑,136.96208038400,34.98133805020,23442,東浦町
2307-117530-019676,畑,136.95126146300,34.94038647740,23442,東浦町
2307-112784-019641,畑,136.95154055400,34.98317781140,23442,東浦町
2307-115398-022274,畑,136.92276965300,34.95955968370,23442,東浦町
2307-112713-018184,畑,136.96749578900,34.98384217360,23442,東浦町
2307-115573-017888,畑,136.97079301300,34.95806766740,23442,東浦町
2307-117514-019432,田,136.95393077600,34.94053890400,23442,東浦町
2307-114145-022273,畑,136.92274204400,34.97084685220,23442,東浦町
2307-114414-022349,畑,136.92191890400,34.96842789890,23442,東浦町
2307-115146-020752,畑,136.93942267800,34.96185667350,23442,東浦町
2307-115983-017845,畑,136.97127969700,34.95437280080,23442,東浦町
2307-114684-022394,畑,136.92143356500,34.96598844350,23442,東浦町
2307-111446-017865,畑,136.97096234700,34.99527120180,23442,東浦町
2307-114660-022285,畑,136.92262801000,34.96620942100,23442,東浦町
2307-113124-020174,畑,136.94570686300,34.98009982810,23442,東浦町
2307-116380-018357,畑,136.96567346100,34.95078130230,23442,東浦町
2307-116552-018957,畑,136.95911471000,34.94921676950,23442,東浦町
2307-114590-018068,畑,136.96879989000,34.96692742310,23442,東浦町
2307-113985-018717,畑,136.96168430100,34.97236572980,23442,東浦町
2307-117776-019136,畑,136.95718452300,34.93817929870,23442,東浦町
2307-116418-020624,畑,136.94085603500,34.95039877420,23442,東浦町
2307-114168-022573,畑,136.91946128300,34.97063707680,23442,東浦町
2307-111794-018368,畑,136.96545378800,34.99212432690,23442,東浦町
2307-115436-017881,畑,136.97087299900,34.95930239230,23442,東浦町
2307-113316-021290,畑,136.93349180800,34.97834881270,23442,東浦町
2307-116237-017514,畑,136.97490027700,34.95208851810,23442,東浦町
2307-114160-018627,畑,136.96268777500,34.97076500430,23442,東浦町
2307-111888-018461,畑,136.96444431000,34.99126996020,23442,東浦町
2307-111638-018291,畑,136.96629962200,34.99353241070,23442,東浦町
2307-114710-021344,田,136.93293356000,34.96577570410,23442,東浦町
2307-116060-018051,畑,136.96902421200,34.95367391570,23442,東浦町
2307-115458-022146,畑,136.92416972200,34.95901940850,23442,東浦町
2307-114123-018519,畑,136.96385176500,34.97112438470,23442,東浦町
2307-115503-022207,畑,136.92349758600,34.95861063580,23442,東浦町
2307-117297-019315,畑,136.95521420100,34.94249469960,23442,東浦町
2307-113402-020144,畑,136.94603580100,34.97759114660,23442,東浦町
2307-117444-019120,畑,136.95734565600,34.94117279560,23442,東浦町
2307-115715-020730,畑,136.93968131400,34.95673269610,23442,東浦町
2307-115700-018095,畑,136.96852809600,34.95691353900,23442,東浦町
2307-114588-022289,畑,136.92258174300,34.96685885200,23442,東浦町
2307-114507-022587,田,136.91931203800,34.96758268110,23442,東浦町
2307-113336-018253,畑,136.96674685700,34.97822374900,23442,東浦町
2307-114594-017996,畑,136.96958796400,34.96688602750,23442,東浦町
2307-117292-019212,畑,136.95634109000,34.94254421430,23442,東浦町
2307-115260-020063,畑,136.94697519800,34.96084146740,23442,東浦町
2307-112517-018183,畑,136.96749859900,34.98561224940,23442,東浦町
2307-111674-019326,畑,136.95495901900,34.99318627720,23442,東浦町
2307-116398-018187,畑,136.96754165200,34.95062170740,23442,東浦町
2307-111973-018230,畑,136.96697527000,34.99050728940,23442,東浦町
2307-114554-021744,畑,136.92854634200,34.96717705900,23442,東浦町
2307-114260-022504,畑,136.92021354600,34.96980600240,23442,東浦町
2307-112558-017803,畑,136.97166154900,34.98524930470,23442,東浦町
2307-115572-018174,畑,136.96766653200,34.95806743180,23442,東浦町
2307-116817-020119,畑,136.94639756200,34.94681183400,23442,東浦町
2307-114479-021377,畑,136.93256715600,34.96785659520,23442,東浦町
2307-114031-018635,畑,136.96258525300,34.97195164460,23442,東浦町
2307-116134-018070,畑,136.96881177100,34.95300757640,23442,東浦町
2307-115727-017804,畑,136.97172414300,34.95667822110,23442,東浦町
2307-117355-018655,畑,136.96243988500,34.94199054970,23442,東浦町
2307-116398-020421,畑,136.94308413100,34.95057587600,23442,東浦町
2307-114490-019333,畑,136.95494938000,34.96780554150,23442,東浦町
2307-117492-018912,畑,136.95962948900,34.94074336190,23442,東浦町
2307-114233-022778,畑,136.91721172800,34.97004250800,23442,東浦町
2307-112276-018722,畑,136.96159355600,34.98777518980,23442,東浦町
2307-113813-022352,田,136.92187250300,34.97384128660,23442,東浦町
2307-113089-018876,畑,136.95992576500,34.98044040000,23442,東浦町
2307-117513-019255,畑,136.95586778700,34.94055314180,23442,東浦町
2307-113973-022439,畑,136.92091853000,34.97239756410,23442,東浦町
2307-113520-017888,畑,136.97075476800,34.97657043780,23442,東浦町
2307-115760-021303,畑,136.93341162800,34.95630931090,23442,東浦町
2307-116564-019034,畑,136.95827250900,34.94911403710,23442,東浦町
2307-114137-022620,畑,136.91894526400,34.97091948900,23442,東浦町
2307-114508-018376,畑,136.96543288400,34.96766099470,23442,東浦町
2307-113874-020322,畑,136.94410075300,34.97333510600,23442,東浦町
2307-114043-018630,畑,136.96264089000,34.97184268410,23442,東浦町
2307-113804-022377,田,136.92159946400,34.97392134960,23442,東浦町
2307-117432-018727,畑,136.96164881500,34.94129045120,23442,東浦町
2307-111683-019317,畑,136.95506365200,34.99310694260,23442,東浦町
2307-117527-019435,畑,136.95390181500,34.94042537800,23442,東浦町
2307-113963-019737,田,136.95050660200,34.97254590710,23442,東浦町
2307-117540-019661,畑,136.95142928000,34.94029558910,23442,東浦町
2307-114708-018249,畑,136.96682951800,34.96585733560,23442,東浦町
2307-114770-019326,畑,136.95503423700,34.96527521630,23442,東浦町
2307-111066-018822,畑,136.96046846400,34.99867618510,23442,東浦町
2307-115438-020845,田,136.93841020700,34.95922299070,23442,東浦町
2307-114320-022494,畑,136.92032894100,34.96926783010,23442,東浦町
2307-115298-021186,畑,136.93467161900,34.96047928620,23442,東浦町
2307-112926-018888,畑,136.95978862600,34.98191043930,23442,東浦町
2307-115642-017587,畑,136.97408843800,34.95744920260,23442,東浦町
2307-116114-018826,畑,136.96053709200,34.95317266470,23442,東浦町
2307-115492-017977,畑,136.96982228800,34.95879348340,23442,東浦町
2307-117277-019727,畑,136.95070219800,34.94266767040,23442,東浦町
2307-113304-021363,畑,136.93268226900,34.97845043260,23442,東浦町
2307-115302-017418,畑,136.97593438800,34.96051328370,23442,東浦町
2307-116716-018247,畑,136.96688667100,34.94775875990,23442,東浦町
2307-117535-019256,畑,136.95586572600,34.94035368990,23442,東浦町
2307-113971-019997,畑,136.94766501100,34.97246663990,23442,東浦町
2307-117323-019320,畑,136.95515792200,34.94226241910,23442,東浦町
2307-117538-019002,畑,136.95864734400,34.94033186590,23442,東浦町
2307-115400-018241,畑,136.96692923500,34.95962024670,23442,東浦町
2307-113685-022392,畑,136.92143090500,34.97499348890,23442,東浦町
2307-112819-018908,畑,136.95955989400,34.98287315190,23442,東浦町
2307-116175-018170,畑,136.96771905300,34.95263559660,23442,東浦町
2307-114299-018024,畑,136.96928143700,34.96954684750,23442,東浦町
2307-111245-018501,畑,136.96399232800,34.99707305530,23442,東浦町
2307-115454-018324,畑,136.96602395700,34.95913299050,23442,東浦町
2307-115100-020328,畑,136.94406365400,34.96228377610,23442,東浦町
2307-114058-022447,畑,136.92083471000,34.97163254520,23442,東浦町
2307-113825-022141,畑,136.92418380100,34.97373654140,23442,東浦町
2307-117749-019364,畑,136.95468340100,34.93842090440,23442,東浦町
2307-111901-018512,畑,136.96388114000,34.99115856150,23442,東浦町
2307-114468-017653,畑,136.97334736600,34.96803086940,23442,東浦町
2307-116640-018397,畑,136.96525105000,34.94843801120,23442,東浦町
2307-116854-020541,畑,136.94178038900,34.94646995650,23442,東浦町
2307-113972-018512,畑,136.96392945100,34.97248491150,23442,東浦町
2307-116308-018407,畑,136.96512487000,34.95143388450,23442,東浦町
2307-111183-019264,畑,136.95562861300,34.99761113790,23442,東浦町
2307-112444-018437,田,136.96471024900,34.98626423380,23442,東浦町
2307-113251-018326,畑,136.96594624200,34.97899325860,23442,東浦町
2307-114050-022435,畑,136.92096473700,34.97170171360,23442,東浦町
2307-115286-021209,畑,136.93442191900,34.96059002100,23442,東浦町
2307-114746-022669,畑,136.91842238500,34.96542633510,23442,東浦町
2307-115449-017957,畑,136.97003274300,34.95918447030,23442,東浦町
2307-117698-017661,畑,136.97333173800,34.93890927350,23442,東浦町
2307-116407-018402,畑,136.96518939900,34.95053831070,23442,東浦町
2307-114394-018135,畑,136.96806423300,34.96869058530,23442,東浦町
2307-114572-022480,畑,136.92048835600,34.96699881620,23442,東浦町
2307-114948-018258,畑,136.96673601000,34.96369548710,23442,東浦町
2307-114603-017985,畑,136.96971274300,34.96680815840,23442,東浦町
2307-113303-018363,畑,136.96554598900,34.97851552950,23442,東浦町
2307-115026-022318,畑,136.92227399800,34.96291001800,23442,東浦町
2307-117209-018205,畑,136.96735596300,34.94331448020,23442,東浦町
2307-114395-018276,畑,136.96652315300,34.96868105940,23442,東浦町
2307-115778-018703,畑,136.96187276200,34.95620135100,23442,東浦町
2307-112544-019090,畑,136.95756090400,34.98534502840,23442,東浦町
2307-113332-021217,畑,136.93429014800,34.97820213290,23442,東浦町
2307-115380-019898,畑,136.94878250800,34.95976568080,23442,東浦町
2307-116391-018698,畑,136.96194462000,34.95067713290,23442,東浦町
2307-116436-020453,畑,136.94272580700,34.95023908120,23442,東浦町
2307-111463-019543,畑,136.95257765800,34.99508424880,23442,東浦町
2307-111230-018506,畑,136.96393125700,34.99720782500,23442,東浦町
2307-111969-018250,畑,136.96675507700,34.99054912140,23442,東浦町
2307-115418-017909,畑,136.97055964700,34.95946262880,23442,東浦町
2307-114261-021787,畑,136.92807250500,34.96981308640,23442,東浦町
2307-114405-022336,畑,136.92205534800,34.96850726740,23442,東浦町
2307-114213-018060,畑,136.96888614500,34.97031732540,23442,東浦町
2307-114132-022689,畑,136.91818767800,34.97096311600,23442,東浦町
2307-111543-018460,畑,136.96443852800,34.99438199010,23442,東浦町
2307-111764-019322,畑,136.95500663300,34.99237723640,23442,東浦町
2307-112883-019562,畑,136.95239895900,34.98228113280,23442,東浦町
2307-113827-022022,畑,136.92548554500,34.97372247210,23442,東浦町
2307-111263-018558,畑,136.96336537300,34.99690305730,23442,東浦町
2307-115972-018132,畑,136.96813154600,34.95446715690,23442,東浦町
2307-114395-018248,畑,136.96683379000,34.96868079100,23442,東浦町
2307-113104-020053,畑,136.94703367000,34.98028356650,23442,東浦町
2307-117631-019663,畑,136.95140854000,34.93947509370,23442,東浦町
2307-115248-022396,畑,136.92142077400,34.96090119390,23442,東浦町
2307-117103-018351,畑,136.96576521100,34.94426034500,23442,東浦町
2307-115164-020592,畑,136.94117269200,34.96170174300,23442,東浦町
2307-114159-022946,畑,136.91536999000,34.97071195670,23442,東浦町
2307-114409-022345,畑,136.92196665600,34.96847327380,23442,東浦町
2307-111955-018221,畑,136.96706767800,34.99067774580,23442,東浦町
2307-112882-019182,畑,136.95656391400,34.98229616760,23442,東浦町
2307-114410-019223,畑,136.95615608500,34.96852182220,23442,東浦町
