﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
01120144773-007663,畑,142.15228950600,45.30288526170,01511,猿払村
01120139893-001646,畑,142.22902780900,45.25901310910,01511,猿払村
01120139741-002057,畑,142.22379453900,45.25764248520,01511,猿払村
01120136690-009493,畑,142.12910082900,45.23012053060,01511,猿払村
011201309090005431,畑,142.31910685700,45.17813961160,01511,猿払村
01120138712-001072,畑,142.23634383400,45.24838169360,01511,猿払村
01120140848-010039,畑,142.12206153700,45.26753524820,01511,猿払村
01120141677-008736,畑,142.13866411500,45.27501287530,01511,猿払村
01120142200-008399,畑,142.14293968300,45.27971969710,01511,猿払村
01120144989-011038,畑,142.10924808200,45.30478395930,01511,猿払村
01120142297-007268,畑,142.15736364500,45.28060498230,01511,猿払村
011201308490005477,畑,142.31968606900,45.17760512400,01511,猿払村
01120143129-002820,畑,142.21404737000,45.28812293400,01511,猿払村
01120137857-008501,畑,142.14172126500,45.24063845140,01511,猿払村
01120147751-011664,畑,142.10119303200,45.32962343620,01511,猿払村
01120142687-008098,畑,142.14677016100,45.28410944720,01511,猿払村
01120144550-007300,畑,142.15691415400,45.30087789620,01511,猿払村
01120139340-001711,畑,142.22819688200,45.25402906420,01511,猿払村
01120141232-009210,畑,142.13262810900,45.27099779090,01511,猿払村
01120138307-001090,畑,142.23611556400,45.24474009960,01511,猿払村
01120138837-008155,畑,142.14611271000,45.24946188870,01511,猿払村
01120143063-008230,畑,142.14508718700,45.28749230390,01511,猿払村
01120143554-004242,畑,142.19592161300,45.29194487900,01511,猿払村
01120143862-013360,畑,142.07966221900,45.29460440890,01511,猿払村
01120139395-001617,畑,142.22940244000,45.25452716030,01511,猿払村
01120141312-005700,畑,142.17735448800,45.27175495700,01511,猿払村
01120145103-008167,畑,142.14584965800,45.30584725460,01511,猿払村
01120148879-009555,畑,142.12808534800,45.33980987980,01511,猿払村
01120140711-004341,畑,142.19468505600,45.26636059080,01511,猿払村
01120148313-006110,畑,142.17204298200,45.33475648550,01511,猿払村
01120141776-008685,畑,142.13930529600,45.27590570900,01511,猿払村
01120134313-000399,畑,142.24492453000,45.20879673340,01511,猿払村
01120141738-009819,畑,142.12485809800,45.27554948200,01511,猿払村
01120143348-008830,畑,142.13743118600,45.29004527900,01511,猿払村
01120144156-003984,畑,142.19920591000,45.29736276720,01511,猿払村
01120138907-008189,畑,142.14568082100,45.25008802730,01511,猿払村
01120138277-009004,畑,142.13529805900,45.24441095430,01511,猿払村
01120138137-000914,畑,142.23835402000,45.24320620750,01511,猿払村
01120144062-004599,畑,142.19136839300,45.29651004230,01511,猿払村
011201309690005384,畑,142.31850809000,45.17868502190,01511,猿払村
01120143535-003868,畑,142.20069149000,45.29177112760,01511,猿払村
011201323800000834,畑,142.26061241600,45.19140236030,01511,猿払村
01120138014-009145,畑,142.13351393200,45.24204179880,01511,猿払村
011201290050005302,畑,142.31743581900,45.16100765930,01511,猿払村
011201310350005328,畑,142.31778692300,45.17927569580,01511,猿払村
01120141199-010435,畑,142.11701218200,45.27069002870,01511,猿払村
01120138644-009813,畑,142.12499752200,45.24769988130,01511,猿払村
01120145547-008544,畑,142.14103200300,45.30984004780,01511,猿払村
01120147819-009446,畑,142.12949181800,45.33026790470,01511,猿払村
01120139501-005687,畑,142.17754734200,45.25546465110,01511,猿払村
01120144872-007745,畑,142.15123849800,45.30377523240,01511,猿払村
01120139678-001473,畑,142.23123501300,45.25707039290,01511,猿払村
01120143422-006125,畑,142.17191862800,45.29074080770,01511,猿払村
01120138880-008070,畑,142.14719739500,45.24984562530,01511,猿払村
01120138632-006816,畑,142.16316865700,45.24763388450,01511,猿払村
01120141173-009298,畑,142.13150019400,45.27047049930,01511,猿払村
01120139681-007383,畑,142.15593123300,45.25705994050,01511,猿払村
01120138181-001468,畑,142.23130315600,45.24360287950,01511,猿払村
01120149265-010272,畑,142.11892029700,45.34327375970,01511,猿払村
01120144070-003580,畑,142.20436080300,45.29658590510,01511,猿払村
01120145338-006705,畑,142.16449686900,45.30797339110,01511,猿払村
011201314620004824,畑,142.31138876300,45.18312595020,01511,猿払村
01120141175-005743,畑,142.17681248300,45.27052056630,01511,猿払村
01120143406-008086,畑,142.14691776600,45.29057528880,01511,猿払村
011201314810003107,畑,142.28953720000,45.18330354010,01511,猿払村
01120139040-005627,畑,142.17831025700,45.25131645260,01511,猿払村
01120139333-005894,畑,142.17491128500,45.25394359370,01511,猿払村
01120144436-004507,畑,142.19252597200,45.29987927210,01511,猿払村
011201301200004013,畑,142.30104932300,45.17105299440,01511,猿払村
01120138625-000988,畑,142.23740866900,45.24760168560,01511,猿払村
01120143838-006662,畑,142.16505727600,45.29447754560,01511,猿払村
01120138969-008108,畑,142.14670350200,45.25065363570,01511,猿払村
01120142595-008138,畑,142.14627059300,45.28327714950,01511,猿払村
01120144129-004868,畑,142.18793303900,45.29711344170,01511,猿払村
01120141374-006993,畑,142.16088221300,45.27230700140,01511,猿払村
01120141988-009334,畑,142.13103328300,45.27780288670,01511,猿払村
01120141294-009145,畑,142.13345400400,45.27155891680,01511,猿払村
01120139062-007696,畑,142.15195848900,45.25148790660,01511,猿払村
01120138716-008398,畑,142.14301903900,45.24836505830,01511,猿払村
01120141486-008927,畑,142.13623194200,45.27328930060,01511,猿払村
01120139121-004770,畑,142.18922944400,45.25204367440,01511,猿払村
01120148217-009221,畑,142.13235362500,45.33385166740,01511,猿払村
01120143031-007995,畑,142.14808226700,45.28720513990,01511,猿払村
01120143479-008008,畑,142.14791051800,45.29123607320,01511,猿払村
01120138551-007070,畑,142.15994105900,45.24690293510,01511,猿払村
01120143426-005561,畑,142.17910061100,45.29077701360,01511,猿払村
01120139247-005753,畑,142.17670417800,45.25317620320,01511,猿払村
01120141186-005319,畑,142.18221840200,45.27062842790,01511,猿払村
01120137084-009711,畑,142.12632592600,45.23366994550,01511,猿払村
01120139408-006411,畑,142.16831572000,45.25461623650,01511,猿払村
01120143864-008089,畑,142.14686418700,45.29469594190,01511,猿払村
01120143350-008163,畑,142.14593291900,45.29007442670,01511,猿払村
01120143403-005940,畑,142.17427658700,45.29056974620,01511,猿払村
011201326890001367,畑,142.26710474200,45.19383877390,01511,猿払村
01120135742-012992,畑,142.08456829100,45.22153767220,01511,猿払村
01120142494-008159,畑,142.14599832300,45.28236966550,01511,猿払村
01120142572-008345,畑,142.14362554700,45.28306469460,01511,猿払村
01120138604-008733,畑,142.13874812200,45.24735990610,01511,猿払村
01120148089-009057,畑,142.13444406900,45.33270199420,01511,猿払村
01120137902-001816,畑,142.22687076000,45.24109577190,01511,猿払村
01120141754-005228,畑,142.18336679500,45.27573658830,01511,猿払村
01120140928-009807,畑,142.12501989500,45.26825258230,01511,猿払村
01120138531-000909,畑,142.23841812200,45.24674972830,01511,猿払村
01120142302-008858,畑,142.13708804800,45.28063267480,01511,猿払村
011201349790002461,畑,142.28133107600,45.21478754600,01511,猿払村
01120138008-009621,畑,142.12745110600,45.24197859020,01511,猿払村
011201348980002517,畑,142.28204848600,45.21406076700,01511,猿払村
01120135335-001427,畑,142.23182834300,45.21799528030,01511,猿払村
01120139230-006428,畑,142.16810175200,45.25301109030,01511,猿払村
01120143400-006335,畑,142.16974332300,45.29014117520,01511,猿払村
01120145858-006939,畑,142.16150012200,45.31265414950,01511,猿払村
01120138012-009049,畑,142.13473275200,45.24202169210,01511,猿払村
01120146889-009551,畑,142.12816596300,45.32189919370,01511,猿払村
01120141530-008881,畑,142.13680734000,45.27368955280,01511,猿払村
01120135756-012877,畑,142.08603776800,45.22166126260,01511,猿払村
01120133558-000820,畑,142.23956645600,45.20200679800,01511,猿払村
01120138156-001621,畑,142.22935170900,45.24337740270,01511,猿払村
01120141265-010389,畑,142.11759592000,45.27128309370,01511,猿払村
011201325720004177,畑,142.30316628500,45.19311808430,01511,猿払村
01120138614-006925,畑,142.16178237600,45.24746463260,01511,猿払村
01120138269-009468,畑,142.12939779000,45.24433622960,01511,猿払村
01120145523-008636,畑,142.13986469000,45.30962267820,01511,猿払村
01120142876-008776,畑,142.13812468600,45.28579615000,01511,猿払村
01120140502-010217,畑,142.11981094900,45.26441418560,01511,猿払村
01120139425-005828,畑,142.17574578000,45.25477656970,01511,猿払村
01120138428-000962,畑,142.23774369600,45.24582856160,01511,猿払村
01120147078-006557,畑,142.16636352800,45.32363921170,01511,猿払村
011201354500002040,畑,142.27597923300,45.21902527840,01511,猿払村
01120139175-006728,畑,142.16428869000,45.25251554410,01511,猿払村
01120141594-005430,畑,142.18079921100,45.27430011380,01511,猿払村
01120144711-004384,畑,142.19410449600,45.30235697850,01511,猿払村
01120145291-009300,畑,142.13140445700,45.30752554800,01511,猿払村
01120136509-009586,畑,142.12792654300,45.22849181790,01511,猿払村
01120141591-005199,畑,142.18373477400,45.27427523300,01511,猿払村
01120140550-010145,畑,142.12072705400,45.26484748920,01511,猿払村
01120143390-004241,畑,142.19593246600,45.29046225000,01511,猿払村
01120141510-005134,畑,142.18456506600,45.27354406320,01511,猿払村
01120141944-008224,畑,142.14518296200,45.27742000370,01511,猿払村
01120137701-001078,畑,142.23626953800,45.23928069730,01511,猿払村
01120139043-005739,畑,142.17688062900,45.25134106200,01511,猿払村
01120138144-009158,畑,142.13334572600,45.24320922170,01511,猿払村
01120140972-010208,畑,142.11990799100,45.26864332480,01511,猿払村
011201353820002100,畑,142.27674300200,45.21840987450,01511,猿払村
01120138801-007765,畑,142.15107923200,45.24914441680,01511,猿払村
011201353150002165,畑,142.27756603000,45.21781476100,01511,猿払村
01120140617-005333,畑,142.18204453600,45.26550758190,01511,猿払村
01120144008-003558,畑,142.20463351900,45.29602910070,01511,猿払村
01120141291-004883,畑,142.18776764100,45.27157488400,01511,猿払村
01120143300-008241,畑,142.14494331600,45.28961809620,01511,猿払村
01120143153-007937,畑,142.14881700800,45.28829988850,01511,猿払村
01120138908-006517,畑,142.16697924200,45.25011998790,01511,猿払村
01120138223-009323,畑,142.13123523700,45.24391709280,01511,猿払村
01120137257-010245,畑,142.11951562200,45.23521814240,01511,猿払村
01120135689-001188,畑,142.23487598600,45.22118246840,01511,猿払村
01120143286-006203,畑,142.17091928000,45.28951557150,01511,猿払村
01120141373-009071,畑,142.13439386300,45.27227276270,01511,猿払村
01120135505-001312,畑,142.23329063500,45.21952608600,01511,猿払村
01120138279-009133,畑,142.13365892500,45.24443165930,01511,猿払村
01120141423-005098,畑,142.18502684400,45.27275920480,01511,猿払村
011201350450002398,畑,142.28052496200,45.21538142950,01511,猿払村
01120141296-010332,畑,142.11832452900,45.27155703080,01511,猿払村
01120143711-013628,畑,142.07625601400,45.29323549260,01511,猿払村
01120143728-008838,畑,142.13731970300,45.29346984310,01511,猿払村
01120143350-008473,畑,142.14198201600,45.29006712230,01511,猿払村
01120141051-009254,畑,142.13206707300,45.26936931130,01511,猿払村
01120137320-009543,畑,142.12845254500,45.23578956710,01511,猿払村
01120145113-009209,畑,142.13257080100,45.30592307570,01511,猿払村
01120144211-003869,畑,142.20067438000,45.29785254530,01511,猿払村
01120138062-008636,畑,142.13999086800,45.24248018780,01511,猿払村
01120143906-007368,畑,142.15605892400,45.29508437410,01511,猿払村
011201311380004599,畑,142.30851487100,45.18021169910,01511,猿払村
01120141323-005856,畑,142.17536869300,45.27185310910,01511,猿払村
01120142560-006682,畑,142.16482164400,45.28297642340,01511,猿払村
01120148433-008657,畑,142.14011681400,45.33574402110,01511,猿払村
01120143245-008380,畑,142.14317017300,45.28912396130,01511,猿払村
01120135307-013468,畑,142.07852250400,45.21761179300,01511,猿払村
01120141185-004899,畑,142.18756087000,45.27061574830,01511,猿払村
01120140361-005393,畑,142.18127409500,45.26319991000,01511,猿払村
01120143913-014196,畑,142.06900045800,45.29503906820,01511,猿払村
01120138335-001173,畑,142.23506061000,45.24499217200,01511,猿払村
011201325850001407,畑,142.26790487800,45.19324255030,01511,猿払村
01120139065-007811,畑,142.15049431200,45.25151881200,01511,猿払村
01120138235-010137,畑,142.12086909600,45.24401520960,01511,猿払村
01120144934-007892,畑,142.14936716000,45.30433365160,01511,猿払村
01120148442-009464,畑,142.12924667600,45.33587709470,01511,猿払村
01120143782-014013,畑,142.07134387800,45.29386336580,01511,猿払村
01120138850-006677,畑,142.16493795500,45.24959527750,01511,猿払村
01120138882-006602,畑,142.16589630000,45.24988221750,01511,猿払村
01120143185-008315,畑,142.14399927200,45.28858997030,01511,猿払村
01120140126-005295,畑,142.18253252200,45.26108410290,01511,猿払村
01120138829-006900,畑,142.16209262100,45.24940274890,01511,猿払村
011201325990002299,畑,142.27925422500,45.19336520980,01511,猿払村
01120141162-010500,畑,142.11618056300,45.27034902850,01511,猿払村
01120132101-000991,畑,142.23739031000,45.18889177830,01511,猿払村
01120139715-001688,畑,142.22849032700,45.25740763520,01511,猿払村
01120143516-003779,畑,142.20182300400,45.29160177220,01511,猿払村
011201324260000762,畑,142.25970026600,45.19181682560,01511,猿払村
01120143497-008621,畑,142.14009133400,45.29138519360,01511,猿払村
01120143068-008602,畑,142.14034729400,45.28753118720,01511,猿払村
01120138221-000746,畑,142.24049806400,45.24396556930,01511,猿払村
01120139192-006522,畑,142.16690878900,45.25267048590,01511,猿払村
01120137209-009747,畑,142.12585422800,45.23479102430,01511,猿払村
01120141538-009807,畑,142.12500590900,45.27374451240,01511,猿払村
01120142045-008440,畑,142.14241788700,45.27832175280,01511,猿払村
01120139092-005528,畑,142.17956854300,45.25177920890,01511,猿払村
011201335770003509,畑,142.29466923200,45.20216129530,01511,猿払村
01120144865-011949,畑,142.09762559700,45.30364917790,01511,猿払村
011201336530003474,畑,142.29422473800,45.20284885480,01511,猿払村
01120147884-007820,畑,142.15023934600,45.33088068190,01511,猿払村
01120143912-006656,畑,142.16513800800,45.29514819470,01511,猿払村
01120144791-007774,畑,142.15087439500,45.30304822500,01511,猿払村
01120141583-009744,畑,142.12580796700,45.27415403580,01511,猿払村
011201351170002345,畑,142.27986216100,45.21603127750,01511,猿払村
01120143513-006729,畑,142.16421241000,45.29155399830,01511,猿払村
01120142511-008847,畑,142.13723442000,45.28251370060,01511,猿払村
011201340190002920,畑,142.28717581800,45.20614685620,01511,猿払村
01120144245-008638,畑,142.13986827800,45.29811608570,01511,猿払村
01120139242-006326,畑,142.16941116100,45.25312365010,01511,猿払村
01120138136-009057,畑,142.13462899200,45.24313717990,01511,猿払村
011201352560002238,畑,142.27849395200,45.21727795890,01511,猿払村
01120143451-008820,畑,142.13755946500,45.29097760530,01511,猿払村
01120140757-010046,畑,142.12197406400,45.26671315680,01511,猿払村
01120138131-009249,畑,142.13218977600,45.24309692740,01511,猿払村
01120135611-013064,畑,142.08366056000,45.22036013250,01511,猿払村
01120139290-007256,畑,142.15755996600,45.25354860520,01511,猿払村
01120145822-009193,畑,142.13275035000,45.31230825810,01511,猿払村
01120141693-008990,畑,142.13542458400,45.27514703360,01511,猿払村
01120150682-011701,畑,142.10065093600,45.35600295340,01511,猿払村
01120138115-001033,畑,142.23684791800,45.24300946170,01511,猿払村
01120141380-010187,畑,142.12017624200,45.27232134100,01511,猿払村
01120145132-008939,畑,142.13601226600,45.30609504640,01511,猿払村
01120140501-011497,畑,142.10263504200,45.26426935910,01511,猿払村
01120141825-009836,畑,142.12463333900,45.27632347140,01511,猿払村
011201351880002294,畑,142.27920558400,45.21666571880,01511,猿払村
01120143951-007683,畑,142.15203867300,45.29548302790,01511,猿払村
01120140439-005441,畑,142.18066731900,45.26390239270,01511,猿払村
01120148959-009895,畑,142.12373545000,45.34051919390,01511,猿払村
01120141020-005372,畑,142.18153644800,45.26913311470,01511,猿払村
01120141295-006930,畑,142.16168418100,45.27159184930,01511,猿払村
011201299770004791,畑,142.31094604900,45.16976062660,01511,猿払村
011201335070003550,畑,142.29518778800,45.20153538870,01511,猿払村
01120135747-012788,畑,142.08716931100,45.22158468210,01511,猿払村
01120148812-007262,畑,142.15733468300,45.33923648460,01511,猿払村
01120141472-009944,畑,142.12326751300,45.27314545880,01511,猿払村
011201297900005082,畑,142.31465231700,45.16807323470,01511,猿払村
01120139754-001598,畑,142.22964228500,45.25775766040,01511,猿払村
011201357550001552,畑,142.26976120200,45.22177054040,01511,猿払村
01120148635-009955,畑,142.12298540200,45.33760290720,01511,猿払村
01120140995-010106,畑,142.12120803000,45.26885351550,01511,猿払村
01120143006-008277,畑,142.14448551300,45.28697505210,01511,猿払村
01120135367-013280,畑,142.08091313800,45.21815720610,01511,猿払村
01120146442-007807,畑,142.15042229200,45.31789781100,01511,猿払村
01120144305-004883,畑,142.18774143700,45.29869669290,01511,猿払村
01120138781-005706,畑,142.17731135900,45.24898126020,01511,猿払村
01120143581-006605,畑,142.16578792900,45.29216601130,01511,猿払村
01120145310-009225,畑,142.13236379400,45.30769751310,01511,猿払村
01120135935-012477,畑,142.09111988400,45.22327994240,01511,猿払村
01120135770-012712,畑,142.08813154200,45.22179096550,01511,猿払村
01120142919-008293,畑,142.14428516000,45.28619598080,01511,猿払村
01120149061-008815,畑,142.13751659100,45.34145276790,01511,猿払村
01120140495-010821,畑,142.11211577000,45.26434122510,01511,猿払村
011201324520000454,畑,142.25577800300,45.19205364590,01511,猿払村
01120139159-006624,畑,142.16561518600,45.25237530270,01511,猿払村
01120138324-007944,畑,142.14880866700,45.24484644640,01511,猿払村
01120136429-010880,畑,142.11145247900,45.22775119640,01511,猿払村
01120144737-005808,畑,142.17593871900,45.30258079050,01511,猿払村
01120137412-009486,畑,142.12917686900,45.23662154790,01511,猿払村
01120141606-005329,畑,142.18208380700,45.27440232190,01511,猿払村
01120135430-013182,畑,142.08215698200,45.21872724490,01511,猿払村
011201310080004747,畑,142.31039881700,45.17904118480,01511,猿払村
01120145183-008743,畑,142.13851271500,45.30655633950,01511,猿払村
01120140236-005329,畑,142.18209852400,45.26208073870,01511,猿払村
011201291660005894,畑,142.32497270100,45.16245593130,01511,猿払村
01120144566-007141,畑,142.15894883400,45.30102814390,01511,猿払村
011201334390003595,畑,142.29575517500,45.20092417960,01511,猿払村
01120144934-008587,畑,142.14049569100,45.30432325450,01511,猿払村
01120145760-008687,畑,142.13921187700,45.31175405700,01511,猿払村
01120144114-003808,畑,142.20144279200,45.29698290930,01511,猿払村
01120138977-007986,畑,142.14826647600,45.25071978480,01511,猿払村
011201333730003640,畑,142.29633115800,45.20032921310,01511,猿払村
01120145207-011442,畑,142.10408244700,45.30673284250,01511,猿払村
01120144667-007916,畑,142.14905786200,45.30192360000,01511,猿払村
01120141655-009672,畑,142.12672414600,45.27480314660,01511,猿払村
01120135542-001733,畑,142.22792986000,45.21985542360,01511,猿払村
01120138539-010163,畑,142.12053511600,45.24675518910,01511,猿払村
011201322460003035,畑,142.28863033400,45.19019204850,01511,猿払村
01120141612-009119,畑,142.13377420800,45.27442269720,01511,猿払村
011201292360005419,畑,142.31893122100,45.16308614090,01511,猿払村
01120146085-009732,畑,142.12587717400,45.31466795590,01511,猿払村
01120143767-007988,畑,142.14816232200,45.29382335830,01511,猿払村
01120144261-004720,畑,142.18981761400,45.29830091160,01511,猿払村
011201310790004687,畑,142.30964160000,45.17967593480,01511,猿払村
01120148806-007741,畑,142.15122329500,45.33917639650,01511,猿払村
01120141430-008988,畑,142.13544993300,45.27278139360,01511,猿払村
01120144344-005529,畑,142.17950491100,45.29904661840,01511,猿払村
01120136874-009785,畑,142.12538397600,45.23177515900,01511,猿払村
01120141539-009197,畑,142.13278444000,45.27375906520,01511,猿払村
011201312360003381,畑,142.29302008900,45.18110019130,01511,猿払村
01120138600-009707,畑,142.12633928400,45.24730438300,01511,猿払村
01120141443-009293,畑,142.13156924600,45.27289442790,01511,猿払村
01120147987-008563,畑,142.14075604000,45.33179456600,01511,猿払村
01120138600-007532,畑,142.15405135800,45.24733183740,01511,猿払村
011201323570000938,畑,142.26193850100,45.19119054520,01511,猿払村
01120139174-005116,畑,142.18481590500,45.25252098410,01511,猿払村
01120138942-006430,畑,142.16807964400,45.25042346730,01511,猿払村
01120144359-004602,畑,142.19132434800,45.29918565670,01511,猿払村
01120141139-005507,畑,142.17982030000,45.27020510930,01511,猿払村
01120137721-009683,畑,142.12666479200,45.23939826520,01511,猿払村
01120145258-011714,畑,142.10061923500,45.30718756510,01511,猿払村
011201333100003687,畑,142.29693224900,45.19976244690,01511,猿払村
01120141083-004913,畑,142.18738442500,45.26970285960,01511,猿払村
01120143658-008557,畑,142.14090934400,45.29283871810,01511,猿払村
01120145328-009137,畑,142.13347521500,45.30786153470,01511,猿払村
01120150928-009824,畑,142.12460593300,45.35823984020,01511,猿払村
01120144982-008626,畑,142.14000135900,45.30475314090,01511,猿払村
01120140430-010701,畑,142.11363672800,45.26376283260,01511,猿払村
01120135981-012573,畑,142.08990025000,45.22369469150,01511,猿払村
01120144816-005887,畑,142.17493056900,45.30328332800,01511,猿払村
01120139797-005355,畑,142.18176881000,45.25813096100,01511,猿払村
01120151344-011372,畑,142.10484159900,45.36196304390,01511,猿払村
01120143422-008552,畑,142.14097098800,45.29071179610,01511,猿払村
01120135322-013369,畑,142.07977934900,45.21775199830,01511,猿払村
01120142588-006635,畑,142.16542369300,45.28323002320,01511,猿払村
01120140915-005173,畑,142.18407091800,45.26818442650,01511,猿払村
01120143828-008894,畑,142.13660769000,45.29436699010,01511,猿払村
01120131988-000951,畑,142.23789928100,45.18787131430,01511,猿払村
011201326130001027,畑,142.26306944900,45.19349488660,01511,猿払村
01120150194-010902,畑,142.11086543800,45.35162586820,01511,猿払村
01120145480-007480,畑,142.15460733200,45.30924347510,01511,猿払村
01120143145-008447,畑,142.14231883300,45.28822282180,01511,猿払村
01120143839-008696,畑,142.13913160600,45.29446507280,01511,猿払村
01120143946-003281,畑,142.20816227400,45.29547102930,01511,猿払村
01120144197-008574,畑,142.14068464300,45.29769349420,01511,猿払村
01120143738-008488,畑,142.14178794300,45.29356169140,01511,猿払村
01120143476-008397,畑,142.14294511100,45.29120136450,01511,猿払村
01120138641-006540,畑,142.16668508900,45.24771629830,01511,猿払村
01120144993-011937,畑,142.09777482300,45.30480654980,01511,猿払村
01120139535-006453,畑,142.16778730800,45.25575687800,01511,猿払村
011201296960005011,畑,142.31374939000,45.16723397450,01511,猿払村
01120150466-008777,畑,142.13798357700,45.35410089510,01511,猿払村
011201309980002673,畑,142.28401026300,45.17895706840,01511,猿払村
01120139118-006825,畑,142.16305526000,45.25200789350,01511,猿払村
01120135484-001654,畑,142.22893752000,45.21932964700,01511,猿払村
01120138245-001229,畑,142.23433980700,45.24418295230,01511,猿払村
01120136809-009840,畑,142.12468419500,45.23118570850,01511,猿払村
