﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-087978-068652,畑,141.40516612500,43.20495083560,01235,石狩市
0112-044701-067692,田,141.41163300900,43.59457060420,01235,石狩市
0112-045481-065775,田,141.43546390800,43.58771985590,01235,石狩市
0112-049053-067537,田,141.41408860700,43.55540847050,01235,石狩市
0112-044640-067663,田,141.41197908200,43.59511841940,01235,石狩市
0112-044647-067671,田,141.41187807200,43.59505086710,01235,石狩市
0112-044708-067711,田,141.41138975300,43.59450177710,01235,石狩市
0112-082815-067989,畑,141.41269266500,43.25148053090,01235,石狩市
0112-087840-070514,畑,141.38224308900,43.20602691940,01235,石狩市
0112-044854-063623,田,141.46203373800,43.59354495200,01235,石狩市
0112-044706-067701,田,141.41152026000,43.59451640000,01235,石狩市
0112-082755-066429,畑,141.43189941700,43.25216274770,01235,石狩市
0112-044950-065558,田,141.43808513900,43.59251492580,01235,石狩市
0112-046226-068556,田,141.40112925100,43.58075942840,01235,石狩市
0112-082557-067638,畑,141.41698195500,43.25383539040,01235,石狩市
0112-044655-067679,田,141.41178606300,43.59498212030,01235,石狩市
0112-084822-069130,畑,141.39889344900,43.23331599150,01235,石狩市
0112-044663-067686,田,141.41170529200,43.59490653430,01235,石狩市
0112-090436-073084,畑,141.35095858300,43.18240878110,01235,石狩市
0112-079666-069537,畑,141.39324044200,43.27968887270,01235,石狩市
0112-045761-065903,田,141.43391519700,43.58518482830,01235,石狩市
0112-092667-077204,畑,141.30060072500,43.16192487810,01235,石狩市
0112-089147-072073,畑,141.36322965300,43.19410743810,01235,石狩市
0112-045858-066049,田,141.43212184000,43.58430059440,01235,石狩市
0112-044754-065618,田,141.43731771400,43.59427059920,01235,石狩市
0112-090764-072487,畑,141.35835501400,43.17951638530,01235,石狩市
0112-088946-072634,畑,141.35630337600,43.19586842530,01235,石狩市
0112-082530-066954,畑,141.42539882000,43.25414502540,01235,石狩市
0112-084446-068109,田,141.41141347700,43.23679194100,01235,石狩市
0112-044698-065659,畑,141.43680509800,43.59477497550,01235,石狩市
0112-049044-067535,田,141.41412086100,43.55548932180,01235,石狩市
0112-083720-067708,畑,141.41626900400,43.24336022290,01235,石狩市
0112-084729-070783,田,141.37853962300,43.23400198990,01235,石狩市
0112-090950-070204,畑,141.38644666500,43.17805479390,01235,石狩市
0112-083511-070788,畑,141.37831661000,43.24495852250,01235,石狩市
0112-046430-069149,畑,141.39380225700,43.57887374990,01235,石狩市
0112-076558-066947,畑,141.42476151000,43.30789981260,01235,石狩市
0112-045861-066113,畑,141.43132704800,43.58426621210,01235,石狩市
0112-062107-059892,田,141.51014316400,43.43856405110,01235,石狩市
0112-082762-067667,畑,141.41665736600,43.25198794820,01235,石狩市
0112-076557-066972,畑,141.42444993100,43.30790465830,01235,石狩市
0112-069953-066767,畑,141.42617908400,43.36736819430,01235,石狩市
0112-089543-072605,畑,141.35673408700,43.19049422970,01235,石狩市
0112-082594-066977,畑,141.42513068200,43.25356175380,01235,石狩市
0112-046889-069212,畑,141.39308597700,43.57473585350,01235,石狩市
0112-081529-065667,畑,141.44113419200,43.26326411660,01235,石狩市
0112-046589-068284,田,141.40453445300,43.57751856080,01235,石狩市
0112-044149-065938,田,141.43328829000,43.59969619680,01235,石狩市
0112-045281-068593,田,141.40054429100,43.58926515270,01235,石狩市
0112-045808-066586,田,141.42545761000,43.58470022430,01235,石狩市
0112-045295-068892,田,141.39684854700,43.58910675190,01235,石狩市
0112-044450-058645,田,141.52363993400,43.59758960930,01235,石狩市
0112-066724-065669,畑,141.43933770000,43.39652851350,01235,石狩市
0112-090710-074188,畑,141.33742665100,43.17983871340,01235,石狩市
0112-046426-068399,畑,141.40309767900,43.57897822580,01235,石狩市
0112-044460-058667,田,141.52336656600,43.59749720920,01235,石狩市
0112-078231-063778,畑,141.46401965100,43.29311525490,01235,石狩市
0112-091202-072971,畑,141.35245248200,43.17553199330,01235,石狩市
0112-049061-067561,田,141.41379773700,43.55533557070,01235,石狩市
0112-084097-068640,畑,141.40483246600,43.23989083310,01235,石狩市
0112-082753-066101,畑,141.43593097100,43.25220782190,01235,石狩市
0112-081585-068422,畑,141.40721218800,43.26251253160,01235,石狩市
0112-083880-071494,畑,141.36966903100,43.24157617630,01235,石狩市
0112-083923-070862,畑,141.37745939000,43.24124596230,01235,石狩市
0112-046321-068364,田,141.40351050500,43.57992215000,01235,石狩市
0112-092112-074554,畑,141.33311118000,43.16718041250,01235,石狩市
0112-083786-070344,畑,141.38381637900,43.24253139720,01235,石狩市
0112-092909-077560,畑,141.29625903200,43.15971140980,01235,石狩市
0112-045847-065877,田,141.43425086800,43.58441897570,01235,石狩市
0112-046224-068539,畑,141.40133199700,43.58077803000,01235,石狩市
0112-083723-071641,畑,141.36783673300,43.24297243000,01235,石狩市
0112-092926-077549,畑,141.29639550300,43.15955730020,01235,石狩市
0112-045827-066595,田,141.42535203100,43.58452760360,01235,石狩市
0112-074222-063076,田,141.47220414500,43.32926189930,01235,石狩市
0112-080993-064961,畑,141.44976739300,43.26815452260,01235,石狩市
0112-092569-075241,畑,141.32472367800,43.16300427130,01235,石狩市
0112-092915-077532,畑,141.29660184900,43.15965439270,01235,石狩市
0112-085574-070168,畑,141.38621566300,43.22645556940,01235,石狩市
0112-090992-076312,畑,141.31133085900,43.17709108740,01235,石狩市
0112-076974-066193,畑,141.43410476500,43.30422394660,01235,石狩市
0112-074659-064818,畑,141.45077542600,43.32517967860,01235,石狩市
0112-046595-067914,田,141.40912117800,43.57749508690,01235,石狩市
0112-089423-073636,田,141.34403808100,43.19147413450,01235,石狩市
0112-044466-058677,田,141.52324194700,43.59744980220,01235,石狩市
0112-074645-064173,畑,141.45873067600,43.32536234670,01235,石狩市
0112-046605-067880,田,141.40954529100,43.57741411290,01235,石狩市
0112-079644-069515,畑,141.39350185900,43.27988585730,01235,石狩市
0112-082762-067893,田,141.41387466100,43.25197258120,01235,石狩市
0112-081464-068261,田,141.40917319800,43.26362075170,01235,石狩市
0112-090501-071821,畑,141.36651127100,43.18195224820,01235,石狩市
0112-088214-067599,田,141.41815234300,43.20292555280,01235,石狩市
0112-066040-063192,田,141.46983604800,43.40289119500,01235,石狩市
0112-070308-063851,田,141.46219767700,43.36441937330,01235,石狩市
0112-046092-065503,畑,141.43890399200,43.58223899190,01235,石狩市
0112-081539-065660,畑,141.44121620300,43.26317369350,01235,石狩市
0112-048997-067596,田,141.41335657500,43.55590874790,01235,石狩市
0112-044892-063120,畑,141.46827423200,43.59324799500,01235,石狩市
0112-044423-058608,田,141.52409701600,43.59783736410,01235,石狩市
0112-089962-072202,畑,141.36175156800,43.18676122550,01235,石狩市
0112-049026-068092,田,141.40721815200,43.55560029430,01235,石狩市
0112-082739-067896,田,141.41382476500,43.25217744390,01235,石狩市
0112-074670-064197,田,141.45843447400,43.32513458480,01235,石狩市
0112-044577-065956,田,141.43311634900,43.59583707820,01235,石狩市
0112-082741-071541,畑,141.36894366500,43.25182354600,01235,石狩市
0112-044590-065956,田,141.43311302900,43.59572529420,01235,石狩市
0112-045827-069437,田,141.39016954200,43.58427574150,01235,石狩市
0112-076903-066769,田,141.42699803600,43.30480435460,01235,石狩市
0112-044471-058688,田,141.52311506600,43.59740232480,01235,石狩市
0112-090715-076471,畑,141.30934633000,43.17956780030,01235,石狩市
0112-092695-074254,畑,141.33687597900,43.16196131640,01235,石狩市
0112-045495-068761,田,141.39849433900,43.58732256060,01235,石狩市
0112-085782-070146,畑,141.38651259300,43.22458343580,01235,石狩市
0112-044455-058656,田,141.52350337900,43.59754369270,01235,石狩市
0112-066308-063929,田,141.46076271100,43.40042395450,01235,石狩市
0112-080198-068857,畑,141.40167241000,43.27496387660,01235,石狩市
0112-076249-066021,畑,141.43614332800,43.31076270430,01235,石狩市
0112-089082-071771,田,141.36693527600,43.19472236530,01235,石狩市
0112-044735-065683,畑,141.43651064700,43.59444057580,01235,石狩市
0112-046081-065518,田,141.43872507900,43.58234367170,01235,石狩市
0112-083949-071378,畑,141.37110303500,43.24096824440,01235,石狩市
0112-045679-064972,田,141.44543433200,43.58600202660,01235,石狩市
0112-063635-060525,畑,141.50248913700,43.42476521510,01235,石狩市
0112-044727-065607,畑,141.43745539400,43.59451569990,01235,石狩市
0112-087719-070594,畑,141.38124859800,43.20710049090,01235,石狩市
0112-079720-069356,畑,141.39547667600,43.27922065080,01235,石狩市
0112-073922-063685,田,141.46466058100,43.33190603900,01235,石狩市
0112-072548-066870,畑,141.42523071400,43.34400213240,01235,石狩市
0112-044900-063122,畑,141.46824779200,43.59317514820,01235,石狩市
0112-082841-065901,畑,141.43841073500,43.25143223820,01235,石狩市
0112-088165-067542,田,141.41885718600,43.20336485470,01235,石狩市
0112-049023-067494,田,141.41462184900,43.55568700230,01235,石狩市
0112-090726-074100,畑,141.33850894700,43.17970503260,01235,石狩市
0112-086347-074365,畑,141.33465860400,43.21909152050,01235,石狩市
0112-046424-068376,畑,141.40337429300,43.57899243440,01235,石狩市
0112-045875-067487,畑,141.41432016100,43.58401430890,01235,石狩市
0112-090080-071452,畑,141.37099257100,43.18577400250,01235,石狩市
0112-044136-065927,田,141.43342145000,43.59980702900,01235,石狩市
0112-044603-065954,田,141.43314564300,43.59560380400,01235,石狩市
0112-092839-077541,畑,141.29648431900,43.16033652010,01235,石狩市
0112-046104-067465,畑,141.41461233900,43.58195908780,01235,石狩市
0112-045349-068728,田,141.39888536200,43.58863865640,01235,石狩市
0112-045335-068735,田,141.39879779200,43.58876895020,01235,石狩市
0112-088504-068704,畑,141.40460024200,43.20021508690,01235,石狩市
0112-045587-064864,田,141.44676277300,43.58684571020,01235,石狩市
0112-093213-075789,畑,141.31807494900,43.15714747610,01235,石狩市
0112-062103-059937,田,141.50958701100,43.43859861720,01235,石狩市
0112-069972-066789,畑,141.42591109100,43.36719403420,01235,石狩市
0112-076813-066559,田,141.42957482500,43.30563472380,01235,石狩市
0112-045334-068707,田,141.39913944600,43.58877838940,01235,石狩市
0112-044632-065946,田,141.43324501000,43.59534711720,01235,石狩市
0112-063355-060912,畑,141.49768252700,43.42724813030,01235,石狩市
0112-049027-068116,田,141.40692884100,43.55559300730,01235,石狩市
0112-070994-066354,畑,141.43139872100,43.35802912570,01235,石狩市
0112-049057-067579,田,141.41357578800,43.55537195790,01235,石狩市
0112-090933-069921,畑,141.38992909400,43.17823908200,01235,石狩市
0112-084165-069806,畑,141.39049540500,43.23916793300,01235,石狩市
0112-045954-069045,畑,141.39503929700,43.58316338680,01235,石狩市
0112-094976-079142,畑,141.27710186800,43.14093937860,01235,石狩市
0112-045128-068494,畑,141.40175486300,43.59065285190,01235,石狩市
0112-077208-063676,田,141.46515706900,43.30233143680,01235,石狩市
0112-045176-068541,畑,141.40117085600,43.59021426890,01235,石狩市
0112-090776-070674,畑,141.38065048200,43.17957806310,01235,石狩市
0112-076907-066562,田,141.42955266000,43.30478988580,01235,石狩市
0112-090467-076622,畑,141.30745625800,43.18178171070,01235,石狩市
0112-090953-069925,畑,141.38988374000,43.17805975630,01235,石狩市
0112-046789-067695,田,141.41185644000,43.57577719140,01235,石狩市
0112-085045-070954,畑,141.37647006300,43.23114358100,01235,石狩市
0112-075830-066833,畑,141.42607930600,43.31445789650,01235,石狩市
0112-046497-068555,田,141.40117479000,43.57832294560,01235,石狩市
0112-066299-063031,田,141.47184708500,43.40057964260,01235,石狩市
0112-045523-069140,田,141.39380261500,43.58703836800,01235,石狩市
0112-044481-058632,田,141.52380943300,43.59731324850,01235,石狩市
0112-045555-069141,田,141.39379623800,43.58674881470,01235,石狩市
0112-084574-069133,畑,141.39882296100,43.23554366240,01235,石狩市
0112-065965-063167,田,141.47013289500,43.40357579840,01235,石狩市
0112-060581-059693,田,141.51242751400,43.45232039400,01235,石狩市
0112-090578-076226,畑,141.31234059400,43.18082187040,01235,石狩市
0112-089441-073892,田,141.34089102600,43.19129378290,01235,石狩市
0112-045014-065706,畑,141.43626224200,43.59192358600,01235,石狩市
0112-076832-066565,田,141.42950629900,43.30546834040,01235,石狩市
0112-044817-065705,田,141.43625194100,43.59370211410,01235,石狩市
0112-089422-073753,田,141.34260365000,43.19147787340,01235,石狩市
0112-045485-065365,田,141.44054700100,43.58771529330,01235,石狩市
0112-044725-065636,田,141.43709721400,43.59453770670,01235,石狩市
0112-063967-061121,田,141.49517331300,43.42172738380,01235,石狩市
0112-063407-060819,畑,141.49883615500,43.42678716680,01235,石狩市
0112-082719-067902,田,141.41375556500,43.25235751760,01235,石狩市
0112-090872-073087,畑,141.35098693800,43.17848834260,01235,石狩市
0112-045267-068599,畑,141.40046519500,43.58939089920,01235,石狩市
0112-066805-064745,田,141.45075775000,43.39587761710,01235,石狩市
0112-044993-068328,畑,141.40378562400,43.59188002620,01235,石狩市
0112-077001-066500,田,141.43032484700,43.30395042430,01235,石狩市
0112-046325-069296,田,141.39196830600,43.57980434240,01235,石狩市
0112-084830-070712,畑,141.37941963500,43.23309428100,01235,石狩市
0112-094631-076555,畑,141.30885083600,43.14431032180,01235,石狩市
0112-060347-059761,田,141.51157003600,43.45441396150,01235,石狩市
0112-090573-073003,畑,141.35197947300,43.18118681640,01235,石狩市
0112-087038-074087,畑,141.33817486600,43.21290436300,01235,石狩市
0112-087680-071141,畑,141.37450936700,43.20740176130,01235,石狩市
0112-045910-065453,田,141.43950126300,43.58388085410,01235,石狩市
0112-081873-065809,田,141.43943020100,43.26015875160,01235,石狩市
0112-046179-064890,田,141.44650800400,43.58151656470,01235,石狩市
0112-046453-068304,田,141.40426632200,43.57874106810,01235,石狩市
0112-084118-068515,田,141.40637949700,43.23970939570,01235,石狩市
0112-044533-065973,田,141.43290076600,43.59623457930,01235,石狩市
0112-083837-070960,畑,141.37624383400,43.24201323210,01235,石狩市
0112-083896-070267,畑,141.38478237500,43.24154874730,01235,石狩市
0112-073893-065248,畑,141.44538308000,43.33203529850,01235,石狩市
0112-046500-067467,田,141.41464067000,43.57839206550,01235,石狩市
0112-046128-064935,田,141.44594420800,43.58196680210,01235,石狩市
0112-093545-079949,畑,141.26697262500,43.15373112780,01235,石狩市
0112-090911-071259,畑,141.37347396100,43.17831506030,01235,石狩市
0112-062094-060456,田,141.50317307700,43.43863333200,01235,石狩市
0112-092940-077532,畑,141.29659945600,43.15943500440,01235,石狩市
0112-044755-063137,田,141.46804830000,43.59447678570,01235,石狩市
0112-090964-071153,田,141.37478747500,43.17784656570,01235,石狩市
0112-046390-068341,田,141.40381001500,43.57930914500,01235,石狩市
0112-090471-076610,畑,141.30760209400,43.18174829720,01235,石狩市
0112-044739-065644,田,141.43699567200,43.59441133780,01235,石狩市
0112-082492-067301,畑,141.42112916100,43.25445683280,01235,石狩市
0112-046650-069650,畑,141.38762753100,43.57684132490,01235,石狩市
0112-073202-065539,田,141.44172017700,43.33823006910,01235,石狩市
0112-045481-069188,田,141.39319831300,43.58741234580,01235,石狩市
0112-081086-069938,畑,141.38847837700,43.26687323000,01235,石狩市
0112-071136-066092,畑,141.43465080200,43.35677618110,01235,石狩市
0112-090908-073089,畑,141.35096516800,43.17815909740,01235,石狩市
0112-062185-059981,田,141.50905655700,43.43785758350,01235,石狩市
0112-084740-071449,畑,141.37033922200,43.23383946440,01235,石狩市
0112-045357-068749,田,141.39862821300,43.58856563890,01235,石狩市
0112-084437-070327,畑,141.38410874000,43.23667350080,01235,石狩市
0112-073311-065974,畑,141.43636114200,43.33721044270,01235,石狩市
0112-077222-066314,田,141.43264677800,43.30197574850,01235,石狩市
0112-045542-064713,田,141.44861950400,43.58726309040,01235,石狩市
0112-045585-065370,田,141.44048786000,43.58682112910,01235,石狩市
0112-090757-073543,畑,141.34535802600,43.17948024960,01235,石狩市
0112-088725-073191,畑,141.34942506400,43.19780290600,01235,石狩市
0112-046463-067569,田,141.41337796500,43.57872332480,01235,石狩市
0112-077570-064228,畑,141.45839286000,43.29902759560,01235,石狩市
0112-046410-069318,田,141.39170676100,43.57903814820,01235,石狩市
0112-084423-068117,田,141.41131707800,43.23699802540,01235,石狩市
0112-045362-068770,田,141.39836743200,43.58852217710,01235,石狩市
0112-081697-067728,田,141.41577459700,43.26157550490,01235,石狩市
0112-061015-060674,田,141.50036622400,43.44833359290,01235,石狩市
0112-066568-063710,畑,141.46350638300,43.39809423200,01235,石狩市
0112-083076-071739,畑,141.36655053400,43.24879252720,01235,石狩市
0112-049001-067503,田,141.41450642200,43.55587723600,01235,石狩市
0112-045483-065832,田,141.43476238300,43.58769916770,01235,石狩市
0112-088428-072161,畑,141.36205330300,43.20057046180,01235,石狩市
0112-045274-063993,畑,141.45750743600,43.58973232120,01235,石狩市
0112-067191-064467,田,141.45423070700,43.39242907870,01235,石狩市
0112-045581-064849,田,141.44693869400,43.58690112500,01235,石狩市
0112-082741-067497,畑,141.41874522400,43.25219744300,01235,石狩市
0112-045532-069123,田,141.39401912600,43.58695612630,01235,石狩市
0112-048986-068141,田,141.40661389100,43.55595454220,01235,石狩市
0112-045595-064877,田,141.44660139400,43.58677005130,01235,石狩市
0112-044436-058620,田,141.52394881100,43.59772166920,01235,石狩市
0112-086331-074334,畑,141.33503938100,43.21923861140,01235,石狩市
0112-066396-063854,田,141.46169944200,43.39963185230,01235,石狩市
0112-049029-067603,田,141.41327751100,43.55562266020,01235,石狩市
0112-046600-067897,田,141.40933502700,43.57745458930,01235,石狩市
0112-082885-068099,畑,141.41134546200,43.25084650710,01235,石狩市
0112-083028-071090,畑,141.37453352500,43.24928233650,01235,石狩市
0112-073363-066069,畑,141.43520647000,43.33673756430,01235,石狩市
0112-044168-065944,田,141.43321468100,43.59952168800,01235,石狩市
0112-045556-064738,田,141.44830842300,43.58713713530,01235,石狩市
0112-077039-066189,田,141.43416087600,43.30363454610,01235,石狩市
0112-063470-060854,畑,141.49840783500,43.42621701830,01235,石狩市
0112-082820-067297,畑,141.42121532900,43.25150153770,01235,石狩市
0112-045731-065640,田,141.43716595800,43.58548267790,01235,石狩市
0112-076259-065911,畑,141.43749560100,43.31068406010,01235,石狩市
0112-049013-067600,田,141.41331216500,43.55576540750,01235,石狩市
0112-085213-073552,畑,141.34450722400,43.22937805730,01235,石狩市
0112-046427-068347,田,141.40374135600,43.57897559040,01235,石狩市
0112-083248-067058,畑,141.42420617900,43.24767481260,01235,石狩市
0112-088781-068534,田,141.40672715100,43.19773132210,01235,石狩市
0112-089697-073094,畑,141.35074586900,43.18906587060,01235,石狩市
0112-092887-077462,畑,141.29745956700,43.15991955010,01235,石狩市
0112-045684-065627,畑,141.43731568500,43.58590453830,01235,石狩市
0112-083942-068429,畑,141.40741178800,43.24129999150,01235,石狩市
0112-081667-067288,畑,141.42118931100,43.26188511930,01235,石狩市
0112-092658-075249,畑,141.32464063000,43.16219919050,01235,石狩市
0112-081582-066510,田,141.43075904700,43.26271684770,01235,石狩市
0112-046173-064911,田,141.44624723500,43.58156435040,01235,石狩市
0112-044556-067647,田,141.41216880200,43.59587805240,01235,石狩市
0112-074161-065269,田,141.44515714200,43.32962112820,01235,石狩市
0112-045311-068639,田,141.39997561300,43.58899364890,01235,石狩市
0112-081592-066519,田,141.43064206500,43.26262775070,01235,石狩市
0112-049047-067451,田,141.41515795400,43.55547636810,01235,石狩市
0112-090789-072497,畑,141.35828300500,43.17926721830,01235,石狩市
0112-044494-058651,田,141.52356971300,43.59719831840,01235,石狩市
0112-045021-065763,田,141.43555976600,43.59185900090,01235,石狩市
0112-045747-067078,田,141.41935970700,43.58521129240,01235,石狩市
0112-045655-068162,田,141.40592435400,43.58593560710,01235,石狩市
0112-066314-063478,畑,141.46633410900,43.40039964810,01235,石狩市
0112-093237-078002,畑,141.29086337800,43.15670514470,01235,石狩市
0112-084083-069911,田,141.38919126500,43.23989445400,01235,石狩市
0112-045924-065446,田,141.43959323000,43.58375823010,01235,石狩市
0112-066335-063125,田,141.47069747300,43.40024382720,01235,石狩市
0112-088864-070446,畑,141.38321247400,43.19681669760,01235,石狩市
0112-063022-060620,畑,141.50125014100,43.43026713750,01235,石狩市
0112-045041-068343,田,141.40360827600,43.59144778760,01235,石狩市
0112-044740-065613,田,141.43738636600,43.59439733760,01235,石狩市
0112-045466-067758,田,141.41091177300,43.58767498770,01235,石狩市
0112-082053-069527,畑,141.39365527300,43.25820366400,01235,石狩市
0112-045831-065891,田,141.43406640500,43.58455603620,01235,石狩市
0112-045699-068732,田,141.39887305000,43.58548952750,01235,石狩市
0112-090456-071547,畑,141.36986746400,43.18237919580,01235,石狩市
0112-090002-073701,畑,141.34331606400,43.18625488820,01235,石狩市
0112-081683-067725,田,141.41580949200,43.26169527220,01235,石狩市
0112-045607-066865,畑,141.42198112600,43.58648708260,01235,石狩市
0112-045030-065871,田,141.43422458200,43.59177046660,01235,石狩市
0112-045645-068169,田,141.40583778900,43.58602542890,01235,石狩市
0112-045538-066973,畑,141.42063216800,43.58709428510,01235,石狩市
0112-048984-067579,田,141.41355796500,43.55602355460,01235,石狩市
0112-081514-065674,畑,141.44104400100,43.26339692270,01235,石狩市
0112-075128-065723,田,141.43968091700,43.32087958590,01235,石狩市
0112-082459-066758,畑,141.42780342100,43.25479946870,01235,石狩市
0112-089455-073809,田,141.34191480900,43.19117105740,01235,石狩市
0112-074285-063621,田,141.46549603900,43.32864723280,01235,石狩市
0112-044472-066009,田,141.43244478300,43.59677803960,01235,石狩市
0112-046600-069239,田,141.39272138300,43.57732878170,01235,石狩市
0112-077540-064330,畑,141.45712992800,43.29928858810,01235,石狩市
0112-089736-070321,畑,141.38486399600,43.18897431470,01235,石狩市
0112-066219-063950,田,141.46049618200,43.40121890490,01235,石狩市
0112-045296-068614,田,141.40028402000,43.58912531350,01235,石狩市
0112-065290-062075,田,141.48354426300,43.40974014570,01235,石狩市
0112-086319-074386,畑,141.33439717200,43.21934610380,01235,石狩市
0112-064508-061811,畑,141.48670821600,43.41679954550,01235,石狩市
0112-081769-067568,田,141.41774801800,43.26093560870,01235,石狩市
0112-090771-072520,畑,141.35794244800,43.17945360040,01235,石狩市
0112-044083-066032,田,141.43211270500,43.60027852160,01235,石狩市
0112-092564-075526,畑,141.32121426100,43.16301454120,01235,石狩市
0112-044635-065924,畑,141.43352040200,43.59531894830,01235,石狩市
0112-045559-065114,田,141.44365924100,43.58707508120,01235,石狩市
0112-090732-074150,畑,141.33789447800,43.17964422380,01235,石狩市
0112-092431-077586,畑,141.29586796600,43.16400594560,01235,石狩市
0112-086501-073951,畑,141.33976815800,43.21775081320,01235,石狩市
0112-064517-061793,畑,141.48693129400,43.41672367060,01235,石狩市
0112-045846-066079,畑,141.43174688000,43.58440564610,01235,石狩市
0112-045326-068659,田,141.39973266400,43.58885678720,01235,石狩市
0112-046574-067384,田,141.41568081800,43.57773960100,01235,石狩市
0112-074510-063903,畑,141.46204095500,43.32659594150,01235,石狩市
0112-087874-070509,畑,141.38230433700,43.20572065140,01235,石狩市
0112-044769-065675,田,141.43662190000,43.59413176490,01235,石狩市
0112-044441-058633,田,141.52379229400,43.59767055810,01235,石狩市
0112-092678-074276,畑,141.33659687200,43.16211234180,01235,石狩市
0112-088954-072592,畑,141.35682114900,43.19580280180,01235,石狩市
0112-075854-066875,畑,141.42556457600,43.31424054330,01235,石狩市
0112-074306-063645,畑,141.46520496000,43.32845486050,01235,石狩市
0112-049037-067563,田,141.41376223700,43.55555347290,01235,石狩市
0112-077511-065473,畑,141.44304977500,43.29944938600,01235,石狩市
0112-067203-064752,田,141.45071960400,43.39229627230,01235,石狩市
0112-063740-061188,田,141.49431198600,43.42376433010,01235,石狩市
0112-044616-065949,田,141.43320411600,43.59548857960,01235,石狩市
0112-045435-068855,田,141.39732455900,43.58785247730,01235,石狩市
0112-066554-064686,畑,141.45145072100,43.39814491000,01235,石狩市
0112-046507-068529,田,141.40149842700,43.57823303090,01235,石狩市
