時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜,110歳以上,不詳
20180930,2018年09月30日現在,伊丹市安堂寺町７丁目,女,人,7,2,6,12,13,8,15,10,14,23,18,17,17,22,28,21,35,21,5,3,0,0,0
20180930,2018年09月30日現在,伊丹市池尻１丁目,男,人,19,19,20,33,30,20,29,33,47,45,39,32,38,64,60,53,42,24,5,0,0,0,0
20180930,2018年09月30日現在,伊丹市池尻１丁目,女,人,32,20,28,22,22,26,36,39,36,54,40,41,42,73,67,82,28,26,3,4,0,0,0
20180930,2018年09月30日現在,伊丹市池尻２丁目,男,人,22,24,32,35,41,36,28,45,41,42,51,52,44,39,24,31,21,6,5,1,0,0,0
20180930,2018年09月30日現在,伊丹市池尻２丁目,女,人,23,15,17,25,32,38,25,36,47,43,50,38,43,40,38,29,26,15,7,0,0,0,0
20180930,2018年09月30日現在,伊丹市池尻３丁目,男,人,29,35,24,62,49,47,41,42,52,66,58,55,56,59,45,42,25,9,5,1,0,0,0
20180930,2018年09月30日現在,伊丹市池尻３丁目,女,人,31,38,37,60,46,44,43,52,59,64,72,67,42,72,65,45,41,22,9,6,0,0,0
20180930,2018年09月30日現在,伊丹市池尻４丁目,男,人,56,102,96,33,12,10,37,97,111,71,31,17,11,16,16,8,5,1,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市池尻４丁目,女,人,62,101,79,30,23,21,50,108,102,63,21,15,13,21,17,12,3,2,0,1,0,0,0
20180930,2018年09月30日現在,伊丹市池尻５丁目,男,人,5,11,13,23,14,15,15,16,23,36,16,23,11,20,26,17,18,6,1,1,0,0,0
20180930,2018年09月30日現在,伊丹市池尻５丁目,女,人,1,7,9,22,19,15,6,12,29,21,16,20,13,29,26,23,19,4,4,0,0,0,0
20180930,2018年09月30日現在,伊丹市池尻６丁目,男,人,23,26,29,33,45,31,38,35,46,60,46,38,38,56,34,24,22,3,1,1,0,0,0
20180930,2018年09月30日現在,伊丹市池尻６丁目,女,人,21,25,31,37,26,41,35,26,45,52,52,45,42,42,43,35,17,13,4,0,0,0,0
20180930,2018年09月30日現在,伊丹市池尻７丁目,男,人,19,15,18,20,20,25,21,16,14,35,26,17,12,22,24,16,9,2,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市池尻７丁目,女,人,15,14,18,18,27,24,17,18,26,26,33,17,15,24,21,9,12,8,1,1,0,0,0
20180930,2018年09月30日現在,伊丹市伊丹１丁目,男,人,27,37,34,30,38,31,45,59,77,79,60,52,30,34,51,31,15,11,5,1,0,0,0
20180930,2018年09月30日現在,伊丹市伊丹１丁目,女,人,26,46,49,20,37,33,46,61,90,86,57,45,52,54,50,25,23,21,5,3,0,0,0
20180930,2018年09月30日現在,伊丹市伊丹２丁目,男,人,43,48,21,16,8,7,19,61,70,37,29,25,22,30,15,12,9,5,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市伊丹２丁目,女,人,37,58,19,15,10,17,31,74,54,56,32,24,32,30,25,18,8,8,2,2,0,0,0
20180930,2018年09月30日現在,伊丹市伊丹３丁目,男,人,117,95,53,33,36,38,79,128,123,110,97,62,53,55,35,25,17,9,4,0,0,0,0
20180930,2018年09月30日現在,伊丹市伊丹３丁目,女,人,75,102,64,42,30,59,85,127,151,105,106,68,56,61,52,30,22,20,10,1,1,0,0
20180930,2018年09月30日現在,伊丹市伊丹４丁目,男,人,16,22,35,32,20,15,14,24,48,57,36,39,20,21,19,12,13,4,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市伊丹４丁目,女,人,9,31,35,32,28,19,16,29,54,46,40,28,19,29,19,20,12,9,0,1,0,0,0
20180930,2018年09月30日現在,伊丹市伊丹５丁目,男,人,7,13,16,18,21,14,16,17,16,31,24,16,31,31,19,24,11,3,3,0,0,0,0
20180930,2018年09月30日現在,伊丹市伊丹５丁目,女,人,12,10,6,16,23,19,15,18,22,24,23,26,24,34,39,29,14,12,4,2,0,0,0
20180930,2018年09月30日現在,伊丹市伊丹６丁目,男,人,7,7,11,8,14,18,9,10,15,26,16,10,12,19,19,11,7,5,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市伊丹６丁目,女,人,8,8,6,9,10,13,12,11,19,14,16,12,10,23,15,22,9,5,4,2,0,0,0
20180930,2018年09月30日現在,伊丹市伊丹７丁目,男,人,15,13,16,9,2,8,17,14,20,12,15,10,5,10,8,8,8,2,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市伊丹７丁目,女,人,13,6,6,5,7,16,14,25,15,16,10,2,8,16,4,9,5,3,4,0,0,0,0
20180930,2018年09月30日現在,伊丹市伊丹８丁目,男,人,1,1,3,9,8,10,3,8,6,11,17,6,9,19,12,18,5,5,2,0,0,0,0
20180930,2018年09月30日現在,伊丹市伊丹８丁目,女,人,1,5,4,8,7,7,5,4,10,8,20,13,19,13,24,16,11,7,1,0,1,0,0
20180930,2018年09月30日現在,伊丹市稲野町１丁目,男,人,11,9,8,15,13,20,16,29,20,31,28,10,14,19,22,15,16,6,4,1,0,0,0
20180930,2018年09月30日現在,伊丹市稲野町１丁目,女,人,8,14,7,13,15,16,11,21,31,33,19,16,16,27,26,19,16,19,5,3,0,0,0
20180930,2018年09月30日現在,伊丹市稲野町２丁目,男,人,2,0,4,7,12,8,6,7,11,11,15,17,15,16,14,18,6,10,2,0,0,0,0
20180930,2018年09月30日現在,伊丹市稲野町２丁目,女,人,0,2,3,11,8,8,4,7,13,9,13,19,13,21,10,25,20,10,5,2,0,0,0
20180930,2018年09月30日現在,伊丹市稲野町３丁目,男,人,15,11,7,7,6,12,12,25,28,15,11,16,11,15,10,7,2,7,5,1,0,0,0
20180930,2018年09月30日現在,伊丹市稲野町３丁目,女,人,9,8,7,8,10,12,24,17,14,16,21,18,15,14,13,10,11,7,10,0,0,0,0
20180930,2018年09月30日現在,伊丹市稲野町４丁目,男,人,5,4,3,1,3,5,4,11,8,9,4,5,7,12,11,4,6,0,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市稲野町４丁目,女,人,3,2,10,2,10,9,10,8,10,11,9,10,8,13,6,7,7,3,0,3,1,0,0
20180930,2018年09月30日現在,伊丹市稲野町５丁目,男,人,2,4,4,15,14,7,11,10,15,15,16,17,11,12,13,17,6,4,2,1,0,0,0
20180930,2018年09月30日現在,伊丹市稲野町５丁目,女,人,8,13,7,11,9,14,13,11,13,12,21,14,13,19,15,12,13,6,5,2,2,0,0
20180930,2018年09月30日現在,伊丹市稲野町６丁目,男,人,13,10,9,6,12,20,14,17,15,12,10,4,11,10,11,8,6,3,2,0,0,0,0
20180930,2018年09月30日現在,伊丹市稲野町６丁目,女,人,11,13,8,6,11,6,8,19,16,10,8,8,8,16,13,9,8,5,8,4,0,0,0
20180930,2018年09月30日現在,伊丹市稲野町７丁目,男,人,19,20,19,10,10,17,24,17,25,26,29,16,15,14,14,9,7,6,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市稲野町７丁目,女,人,13,20,17,13,16,14,24,17,25,22,20,22,13,13,21,13,11,11,6,3,0,0,0
20180930,2018年09月30日現在,伊丹市稲野町８丁目,男,人,7,4,7,2,4,8,13,11,8,7,4,3,4,11,3,5,1,1,0,1,0,0,0
20180930,2018年09月30日現在,伊丹市稲野町８丁目,女,人,8,11,3,2,4,10,9,10,12,12,3,4,13,8,4,5,3,7,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市鋳物師１丁目,男,人,5,2,1,2,0,2,4,5,5,5,6,3,1,2,5,8,3,2,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市鋳物師１丁目,女,人,0,8,1,2,1,5,1,4,4,5,2,2,4,9,2,3,5,5,0,1,0,0,0
20180930,2018年09月30日現在,伊丹市鋳物師２丁目,男,人,12,7,2,7,6,16,18,10,19,13,13,16,5,7,11,4,8,2,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市鋳物師２丁目,女,人,15,3,2,6,9,19,10,9,10,13,13,9,8,1,11,12,3,3,1,1,0,0,0
20180930,2018年09月30日現在,伊丹市鋳物師３丁目,男,人,3,2,5,3,1,7,3,1,8,8,6,3,3,2,2,0,2,0,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市鋳物師３丁目,女,人,3,3,1,1,1,3,3,4,6,8,7,2,3,0,2,1,0,0,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市鋳物師４丁目,男,人,4,9,16,11,23,7,9,12,19,21,17,9,7,8,8,6,3,2,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市鋳物師４丁目,女,人,6,9,11,11,5,10,6,10,18,21,12,9,3,8,13,5,7,3,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市鋳物師５丁目,男,人,5,6,3,3,0,7,8,6,11,9,6,3,7,3,1,1,0,0,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市鋳物師５丁目,女,人,1,4,6,9,4,4,4,2,8,10,4,6,4,2,1,1,0,0,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市岩屋１丁目,男,人,8,3,4,6,6,12,10,17,7,8,7,6,8,10,9,1,5,1,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市岩屋１丁目,女,人,4,3,3,5,3,16,8,5,3,9,5,9,10,4,5,7,2,3,1,1,0,0,0
20180930,2018年09月30日現在,伊丹市岩屋２丁目,男,人,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市岩屋２丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市梅ノ木１丁目,男,人,6,9,2,10,8,4,6,14,16,16,12,10,7,14,12,12,2,2,3,0,0,0,0
20180930,2018年09月30日現在,伊丹市梅ノ木１丁目,女,人,1,8,9,8,16,3,6,13,5,19,17,11,7,12,15,9,3,8,3,1,0,0,0
20180930,2018年09月30日現在,伊丹市梅ノ木２丁目,男,人,11,9,7,7,8,13,19,19,12,11,10,16,7,12,10,5,3,4,2,0,0,0,0
20180930,2018年09月30日現在,伊丹市梅ノ木２丁目,女,人,16,12,3,5,5,18,18,13,12,10,15,11,12,16,11,7,5,6,2,1,0,0,0
20180930,2018年09月30日現在,伊丹市梅ノ木３丁目,男,人,27,21,14,8,13,9,21,22,29,21,13,15,9,13,16,8,5,3,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市梅ノ木３丁目,女,人,21,14,8,12,13,8,28,26,29,22,18,11,15,18,18,19,7,6,2,3,0,0,0
20180930,2018年09月30日現在,伊丹市梅ノ木４丁目,男,人,6,10,10,14,16,11,11,6,13,17,21,19,5,8,8,11,12,8,1,1,0,0,0
20180930,2018年09月30日現在,伊丹市梅ノ木４丁目,女,人,13,12,6,13,16,21,19,11,13,27,18,16,8,12,19,20,8,11,6,0,0,0,0
20180930,2018年09月30日現在,伊丹市梅ノ木５丁目,男,人,4,10,11,16,3,8,13,14,20,17,17,11,13,12,8,11,7,6,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市梅ノ木５丁目,女,人,7,18,13,11,8,6,11,19,16,16,14,14,11,13,9,16,9,9,6,1,0,0,0
20180930,2018年09月30日現在,伊丹市梅ノ木６丁目,男,人,1,7,5,5,8,8,5,6,11,6,11,17,5,10,11,11,9,1,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市梅ノ木６丁目,女,人,2,6,8,12,15,7,6,12,9,7,23,13,11,5,19,10,6,4,5,0,0,0,0
20180930,2018年09月30日現在,伊丹市梅ノ木７丁目,男,人,1,1,0,1,0,2,2,2,3,3,3,2,3,2,4,1,1,4,2,0,0,0,0
20180930,2018年09月30日現在,伊丹市梅ノ木７丁目,女,人,0,0,1,3,4,0,0,0,3,3,3,2,3,5,4,1,3,3,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市大鹿１丁目,男,人,11,10,10,8,13,5,15,7,12,13,17,9,10,10,11,7,7,7,3,2,0,0,0
20180930,2018年09月30日現在,伊丹市大鹿１丁目,女,人,8,12,8,16,12,6,14,11,13,16,12,13,8,14,9,14,10,12,4,2,0,0,0
20180930,2018年09月30日現在,伊丹市大鹿２丁目,男,人,9,7,6,13,14,10,13,9,11,10,16,7,13,12,8,13,8,3,2,1,0,0,0
20180930,2018年09月30日現在,伊丹市大鹿２丁目,女,人,10,6,4,10,9,11,9,13,15,15,10,13,14,11,16,15,9,9,3,2,0,0,0
20180930,2018年09月30日現在,伊丹市大鹿３丁目,男,人,2,4,12,5,3,3,5,2,8,4,11,1,3,8,10,4,3,3,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市大鹿３丁目,女,人,4,3,9,11,5,1,4,10,10,9,9,8,5,8,5,1,7,4,4,0,0,0,0
20180930,2018年09月30日現在,伊丹市大鹿４丁目,男,人,4,4,5,8,21,8,7,12,15,17,21,21,14,16,12,11,5,6,2,1,0,0,0
20180930,2018年09月30日現在,伊丹市大鹿４丁目,女,人,10,12,10,9,16,13,11,13,10,16,31,15,16,16,12,10,10,10,2,0,0,0,0
20180930,2018年09月30日現在,伊丹市大鹿５丁目,男,人,9,19,13,7,11,9,12,23,25,16,15,12,11,17,10,14,9,3,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市大鹿５丁目,女,人,9,19,15,7,9,11,10,28,12,20,15,10,11,18,17,20,12,12,5,1,0,0,0
20180930,2018年09月30日現在,伊丹市大鹿６丁目,男,人,1,3,3,0,4,6,11,6,7,5,4,2,7,5,4,7,1,3,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市大鹿６丁目,女,人,4,6,8,3,3,3,5,4,8,5,4,4,8,6,6,3,9,4,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市大鹿７丁目,男,人,14,11,1,20,7,7,13,19,13,21,17,12,10,14,14,8,7,2,0,1,0,0,0
20180930,2018年09月30日現在,伊丹市大鹿７丁目,女,人,19,13,14,11,14,15,23,18,18,22,22,13,8,15,19,11,12,2,3,2,0,0,0
20180930,2018年09月30日現在,伊丹市大野１丁目,男,人,28,22,44,92,71,46,31,38,50,97,89,46,36,38,25,16,9,2,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市大野１丁目,女,人,17,29,48,80,59,25,28,34,70,107,65,43,31,40,28,18,10,8,3,3,0,0,0
20180930,2018年09月30日現在,伊丹市大野２丁目,男,人,9,22,29,29,13,16,26,27,45,39,26,19,17,32,32,33,26,10,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市大野２丁目,女,人,24,20,30,28,23,21,19,19,44,33,32,14,26,29,41,33,23,15,1,2,1,0,0
20180930,2018年09月30日現在,伊丹市大野３丁目,男,人,12,15,24,30,38,12,12,20,22,38,44,37,19,23,30,20,11,7,2,1,0,0,0
20180930,2018年09月30日現在,伊丹市大野３丁目,女,人,11,14,19,25,31,22,12,19,25,51,46,19,17,27,31,22,15,9,3,0,0,0,0
20180930,2018年09月30日現在,伊丹市荻野１丁目,男,人,26,32,26,32,34,31,30,35,45,45,54,24,20,30,27,26,15,5,4,0,0,0,0
20180930,2018年09月30日現在,伊丹市荻野１丁目,女,人,31,30,27,20,30,28,31,37,39,51,39,28,17,22,32,25,20,4,5,1,0,0,0
20180930,2018年09月30日現在,伊丹市荻野２丁目,男,人,23,22,8,5,11,17,24,19,21,20,18,14,9,14,10,4,12,0,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市荻野２丁目,女,人,17,9,13,8,14,19,20,14,20,14,20,12,9,18,11,9,4,5,2,1,0,0,0
20180930,2018年09月30日現在,伊丹市荻野３丁目,男,人,20,15,21,23,24,28,28,26,19,35,29,26,22,26,19,21,6,4,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市荻野３丁目,女,人,21,22,21,20,26,28,37,27,25,32,39,27,15,21,21,22,18,6,1,1,0,0,0
20180930,2018年09月30日現在,伊丹市荻野４丁目,男,人,12,10,15,17,10,14,11,12,23,24,22,20,8,19,18,12,9,2,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市荻野４丁目,女,人,14,8,15,16,19,17,15,8,22,24,24,14,17,19,27,13,4,12,5,0,0,0,0
20180930,2018年09月30日現在,伊丹市荻野５丁目,男,人,19,19,21,21,16,12,20,21,26,39,28,26,16,25,21,14,11,2,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市荻野５丁目,女,人,11,23,14,19,20,22,25,24,19,28,28,17,21,24,17,18,15,5,2,2,0,0,0
20180930,2018年09月30日現在,伊丹市荻野６丁目,男,人,16,17,14,13,21,22,14,13,20,27,18,15,15,16,11,13,7,0,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市荻野６丁目,女,人,17,10,15,12,16,17,20,16,21,10,23,13,13,16,16,9,4,2,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市荻野７丁目,男,人,22,15,18,17,10,22,26,17,26,30,23,22,12,14,17,13,9,1,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市荻野７丁目,女,人,20,18,24,24,17,17,32,14,22,23,26,14,10,18,15,17,10,2,2,0,0,0,0
20180930,2018年09月30日現在,伊丹市荻野８丁目,男,人,25,21,13,15,17,24,25,32,17,28,28,8,13,15,11,15,7,8,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市荻野８丁目,女,人,32,15,9,22,22,23,27,29,27,27,15,14,17,23,20,15,15,3,2,0,0,0,0
20180930,2018年09月30日現在,伊丹市奥畑１丁目,男,人,7,13,6,9,11,12,12,16,13,26,13,15,8,29,20,16,7,9,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市奥畑１丁目,女,人,8,9,8,7,10,7,17,18,13,22,9,16,13,29,31,20,14,3,4,2,1,0,0
20180930,2018年09月30日現在,伊丹市奥畑２丁目,男,人,7,12,11,32,20,14,8,14,23,35,26,19,15,19,24,30,13,5,4,0,0,0,0
20180930,2018年09月30日現在,伊丹市奥畑２丁目,女,人,5,6,10,19,20,11,12,15,17,37,41,23,18,36,31,32,18,8,3,2,0,0,0
20180930,2018年09月30日現在,伊丹市奥畑３丁目,男,人,10,2,0,2,3,14,7,6,2,3,0,0,1,1,0,1,0,0,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市奥畑３丁目,女,人,3,2,2,0,1,9,8,5,4,1,0,1,2,1,0,0,1,0,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市奥畑４丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市奥畑４丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市奥畑５丁目,男,人,0,0,0,0,2,0,0,0,0,0,1,2,0,1,1,1,0,0,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市奥畑５丁目,女,人,0,0,0,1,1,0,0,2,0,1,0,1,1,1,1,0,0,1,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市柏木町１丁目,男,人,6,10,5,5,1,4,11,10,17,10,3,3,9,4,8,6,3,5,0,1,0,0,0
20180930,2018年09月30日現在,伊丹市柏木町１丁目,女,人,6,10,5,2,6,6,10,10,11,10,5,6,6,7,12,6,7,8,3,2,0,0,0
20180930,2018年09月30日現在,伊丹市柏木町２丁目,男,人,10,5,5,4,4,12,8,14,12,9,9,7,13,11,10,3,5,5,3,0,0,0,0
20180930,2018年09月30日現在,伊丹市柏木町２丁目,女,人,3,8,3,5,5,9,11,7,15,12,12,19,9,9,12,7,11,9,3,0,2,0,0
20180930,2018年09月30日現在,伊丹市柏木町３丁目,男,人,6,3,2,3,15,63,27,2,8,10,12,2,5,6,8,3,2,1,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市柏木町３丁目,女,人,6,1,4,5,6,3,9,3,8,8,12,5,4,7,9,6,0,2,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市春日丘１丁目,男,人,9,8,14,4,5,17,12,16,20,20,14,7,4,9,13,15,7,4,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市春日丘１丁目,女,人,10,15,11,10,6,14,10,19,26,16,4,8,4,19,16,12,14,5,0,0,1,0,0
20180930,2018年09月30日現在,伊丹市春日丘２丁目,男,人,19,22,26,29,26,23,24,34,37,45,40,33,48,69,56,40,21,9,4,1,1,0,0
20180930,2018年09月30日現在,伊丹市春日丘２丁目,女,人,16,17,21,25,24,28,25,30,40,40,52,56,56,75,51,48,26,18,9,3,0,0,0
20180930,2018年09月30日現在,伊丹市春日丘３丁目,男,人,10,9,2,7,4,6,10,10,15,11,12,10,5,6,4,3,4,1,0,1,0,0,0
20180930,2018年09月30日現在,伊丹市春日丘３丁目,女,人,9,6,4,9,6,10,8,7,12,16,13,6,10,5,7,7,4,6,8,3,0,0,0
20180930,2018年09月30日現在,伊丹市春日丘４丁目,男,人,2,3,5,6,8,3,4,4,14,14,8,6,7,12,11,7,13,3,3,0,0,0,0
20180930,2018年09月30日現在,伊丹市春日丘４丁目,女,人,5,8,7,5,3,2,4,7,12,8,8,5,8,14,8,18,16,7,3,3,0,0,0
20180930,2018年09月30日現在,伊丹市春日丘５丁目,男,人,1,3,1,5,3,5,13,7,6,4,9,4,5,7,5,6,4,3,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市春日丘５丁目,女,人,3,2,1,2,5,3,5,3,3,6,6,6,9,8,8,2,4,6,4,0,0,0,0
20180930,2018年09月30日現在,伊丹市春日丘６丁目,男,人,9,11,11,3,6,13,7,17,17,12,8,6,7,4,14,13,6,1,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市春日丘６丁目,女,人,10,6,8,6,10,9,9,14,13,8,10,7,6,9,9,11,5,3,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市北伊丹１丁目,男,人,4,10,10,6,6,14,7,9,18,16,2,7,7,5,4,5,7,0,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市北伊丹１丁目,女,人,5,7,12,9,2,7,2,15,12,14,8,4,8,1,8,5,6,0,2,1,0,0,0
