﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2706-168646-053918,田,135.41300521700,34.47835420120,27341,忠岡町
2706-167251-055300,畑,135.39787314200,34.49085302870,27341,忠岡町
2706-168527-054144,田,135.41054625200,34.47941296920,27341,忠岡町
2706-168478-053657,田,135.41583846500,34.47988345560,27341,忠岡町
2706-168993-053797,田,135.41434506100,34.47523194320,27341,忠岡町
2706-168408-053856,畑,135.41367451500,34.48050467410,27341,忠岡町
2706-168328-053868,田,135.41353949500,34.48122000200,27341,忠岡町
2706-167695-054817,田,135.40316517300,34.48687859390,27341,忠岡町
2706-167308-055292,田,135.39796148200,34.49034446310,27341,忠岡町
2706-168338-054395,田,135.40779951500,34.48110416960,27341,忠岡町
2706-168649-053972,田,135.41242440800,34.47832022890,27341,忠岡町
2706-167178-055027,畑,135.40084159000,34.49152365280,27341,忠岡町
2706-168027-054815,田,135.40320944000,34.48388527970,27341,忠岡町
2706-168587-053931,田,135.41286801100,34.47888678350,27341,忠岡町
2706-167371-054697,畑,135.40444288900,34.48980722830,27341,忠岡町
2706-168636-053660,田,135.41582332300,34.47845913020,27341,忠岡町
2706-169042-053828,田,135.41401658100,34.47478877470,27341,忠岡町
2706-168725-053502,田,135.41753990500,34.47766518170,27341,忠岡町
2706-168224-054487,田,135.40679023200,34.48212544900,27341,忠岡町
2706-168452-054189,田,135.41004586700,34.48008924250,27341,忠岡町
2706-168595-053832,田,135.41394354600,34.47881268820,27341,忠岡町
2706-168311-054379,田,135.40796986000,34.48135174110,27341,忠岡町
2706-167377-054756,田,135.40380789000,34.48974479370,27341,忠岡町
2706-167701-055266,田,135.39827100400,34.48679777870,27341,忠岡町
2706-168518-054418,田,135.40755869600,34.47947974280,27341,忠岡町
2706-168548-054334,田,135.40847941600,34.47921033800,27341,忠岡町
2706-168761-053747,田,135.41488341300,34.47732386340,27341,忠岡町
2706-168591-053506,田,135.41748860500,34.47886987000,27341,忠岡町
2706-169066-053840,田,135.41389127900,34.47456824530,27341,忠岡町
2706-168597-053889,田,135.41332404400,34.47879952000,27341,忠岡町
2706-168538-053558,田,135.41692561200,34.47934667380,27341,忠岡町
2706-169052-053926,田,135.41294472100,34.47469374930,27341,忠岡町
2706-168507-053533,田,135.41719032600,34.47962213700,27341,忠岡町
2706-168451-053676,田,135.41563632000,34.48012206190,27341,忠岡町
2706-168536-053524,田,135.41729641400,34.47936217620,27341,忠岡町
2706-168651-053821,田,135.41406703400,34.47831371880,27341,忠岡町
2706-168203-053846,田,135.41376776900,34.48235126660,27341,忠岡町
2706-168480-054067,畑,135.41138117000,34.47984346400,27341,忠岡町
2706-166959-055242,田,135.39848917300,34.49349216270,27341,忠岡町
2706-167478-054763,田,135.40373447600,34.48883870160,27341,忠岡町
2706-168561-053556,田,135.41694968500,34.47913704360,27341,忠岡町
2706-168500-053499,田,135.41756056300,34.47968619440,27341,忠岡町
2706-168504-054420,田,135.40753503100,34.47960220560,27341,忠岡町
2706-168595-053619,田,135.41626039500,34.47882806800,27341,忠岡町
2706-166655-055801,田,135.39238005200,34.49619980050,27341,忠岡町
2706-168248-054727,田,135.40418281100,34.48189767590,27341,忠岡町
2706-167340-054733,田,135.40405216400,34.49008691640,27341,忠岡町
2706-167164-055329,田,135.39755810100,34.49164047110,27341,忠岡町
2706-168650-053445,田,135.41816303000,34.47833914440,27341,忠岡町
2706-168587-053596,田,135.41651351100,34.47889713480,27341,忠岡町
2706-166976-055224,畑,135.39868402900,34.49333713490,27341,忠岡町
2706-168929-053974,田,135.41241460300,34.47580119350,27341,忠岡町
2706-167232-055137,田,135.39964887200,34.49103271270,27341,忠岡町
2706-168802-053816,田,135.41412813400,34.47695398230,27341,忠岡町
2706-168505-053815,田,135.41412068600,34.47962651630,27341,忠岡町
2706-168796-053835,田,135.41392857300,34.47700017710,27341,忠岡町
2706-169038-053854,田,135.41372968100,34.47482412490,27341,忠岡町
2706-168175-054528,田,135.40634014600,34.48256572080,27341,忠岡町
2706-168595-053552,田,135.41698700500,34.47883020170,27341,忠岡町
2706-168519-053674,田,135.41565911000,34.47951047120,27341,忠岡町
2706-167802-054836,田,135.40296566300,34.48590978560,27341,忠岡町
2706-167834-055097,田,135.40012004800,34.48560735610,27341,忠岡町
2706-166645-055958,田,135.39066772900,34.49628016960,27341,忠岡町
2706-167866-054665,田,135.40483113000,34.48534714440,27341,忠岡町
2706-168900-054007,田,135.41206156700,34.47605671310,27341,忠岡町
2706-167683-054807,田,135.40326721000,34.48699065070,27341,忠岡町
2706-167472-054839,田,135.40290466400,34.48888567860,27341,忠岡町
2706-167732-054868,田,135.40260980900,34.48654313870,27341,忠岡町
2706-167345-055017,田,135.40096272600,34.49002541330,27341,忠岡町
2706-168900-053969,田,135.41247603000,34.47605706130,27341,忠岡町
2706-168534-054391,田,135.40785810900,34.47933977780,27341,忠岡町
2706-168703-054145,田,135.41054288600,34.47782861060,27341,忠岡町
2706-168557-053629,田,135.41615316000,34.47917263330,27341,忠岡町
2706-168676-053999,田,135.41212536300,34.47807521380,27341,忠岡町
2706-168566-053915,田,135.41304337900,34.47907127270,27341,忠岡町
2706-168161-054690,田,135.40457196600,34.48268096660,27341,忠岡町
2706-168521-053623,田,135.41621543800,34.47949390340,27341,忠岡町
2706-168618-053863,田,135.41360900800,34.47861115380,27341,忠岡町
2706-168057-054484,田,135.40680858000,34.48363079450,27341,忠岡町
2706-167799-055135,田,135.39971175300,34.48592382520,27341,忠岡町
2706-168703-053493,田,135.41764107800,34.47786076230,27341,忠岡町
2706-168478-054316,田,135.40866329400,34.47984409400,27341,忠岡町
2706-167849-055112,田,135.39996406200,34.48547247300,27341,忠岡町
2706-168478-054484,田,135.40683625800,34.47983536220,27341,忠岡町
2706-168481-054447,田,135.40724367200,34.47981565370,27341,忠岡町
2706-168631-053613,田,135.41633453200,34.47850708720,27341,忠岡町
2706-168604-054180,田,135.41015853800,34.47871263310,27341,忠岡町
2706-168574-053580,田,135.41668557700,34.47901614240,27341,忠岡町
2706-167105-055173,田,135.39924499400,34.49217518860,27341,忠岡町
2706-168999-053849,田,135.41378894000,34.47517677380,27341,忠岡町
2706-166870-055689,田,135.39361755400,34.49426809650,27341,忠岡町
2706-168209-054775,田,135.40365360300,34.48224535140,27341,忠岡町
2706-167764-054878,田,135.40250442800,34.48625685320,27341,忠岡町
2706-168481-053595,田,135.41651169500,34.47985699710,27341,忠岡町
2706-168335-054632,田,135.40521525000,34.48111854660,27341,忠岡町
2706-168588-053655,田,135.41587040400,34.47888770070,27341,忠岡町
2706-166795-055747,田,135.39297676100,34.49493762460,27341,忠岡町
2706-168168-054701,田,135.40445531600,34.48262029510,27341,忠岡町
2706-166808-055671,田,135.39380759100,34.49482528990,27341,忠岡町
2706-168288-054470,田,135.40698295100,34.48154954690,27341,忠岡町
2706-168569-053952,田,135.41263315000,34.47904576990,27341,忠岡町
2706-167308-054702,田,135.40438844200,34.49037381430,27341,忠岡町
2706-168267-054539,田,135.40622454600,34.48173572450,27341,忠岡町
2706-166779-055768,田,135.39274945900,34.49508828800,27341,忠岡町
2706-168138-054847,田,135.40286328700,34.48288619520,27341,忠岡町
2706-168617-053657,田,135.41584641000,34.47863068150,27341,忠岡町
2706-167459-054822,田,135.40309650200,34.48900506430,27341,忠岡町
2706-167371-055144,田,135.39957719000,34.48978403930,27341,忠岡町
2706-168225-054572,田,135.40586130900,34.48210994450,27341,忠岡町
2706-168024-054542,田,135.40617414900,34.48392988990,27341,忠岡町
2706-167830-054829,田,135.40304085300,34.48565865230,27341,忠岡町
2706-168511-053596,田,135.41650767800,34.47958713840,27341,忠岡町
2706-168639-053852,田,135.41373202000,34.47842067660,27341,忠岡町
2706-168271-054419,田,135.40753599400,34.48170389560,27341,忠岡町
2706-168291-054500,田,135.40665607900,34.48151977980,27341,忠岡町
2706-167131-054938,田,135.40180538600,34.49195236630,27341,忠岡町
2706-168848-053800,田,135.41430315600,34.47653495270,27341,忠岡町
2706-166609-056105,田,135.38906945100,34.49659425760,27341,忠岡町
2706-168522-054401,田,135.40773928900,34.47944457510,27341,忠岡町
2706-167494-054785,田,135.40349970300,34.48869231450,27341,忠岡町
2706-169018-053908,田,135.41314799200,34.47500308240,27341,忠岡町
2706-166958-055272,田,135.39816443800,34.49350184380,27341,忠岡町
2706-168175-054811,田,135.40325925100,34.48255147220,27341,忠岡町
2706-168227-053832,田,135.41391473800,34.48213405130,27341,忠岡町
2706-167693-054860,田,135.40269552400,34.48689661670,27341,忠岡町
2706-169102-053883,田,135.41341844900,34.47424491640,27341,忠岡町
2706-167410-054723,田,135.40416451300,34.48945028710,27341,忠岡町
2706-168931-054011,田,135.41201789100,34.47578199220,27341,忠岡町
2706-168820-053758,田,135.41476527900,34.47679105320,27341,忠岡町
2706-167732-054906,田,135.40219424700,34.48653603550,27341,忠岡町
2706-168197-054564,田,135.40595368400,34.48236190630,27341,忠岡町
2706-168113-054650,田,135.40500374000,34.48312038180,27341,忠岡町
2706-166843-055719,田,135.39329030900,34.49451089990,27341,忠岡町
2706-167794-054797,田,135.40339042400,34.48598592880,27341,忠岡町
